National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    0.30,   -0.60,   -2.10,   -3.00,   -2.20,   -1.50,   -0.50,   -0.30,    1.30,    1.30,   -0.80,   -2.20,    0.20,    0.80,   -0.50
    1.00,    1.20,    0.70,    0.60,   -0.90,   -3.50,   -4.90,   -3.50,   -2.40,   -0.80,   -0.40,    2.20,    2.20,   -1.30,   -3.60,    0.30,    1.40,   -0.80
    1.60,    1.80,    1.20,    0.90,   -1.50,   -5.40,   -7.60,   -5.30,   -3.70,   -1.20,   -0.70,    3.50,    3.50,   -2.00,   -5.50,    0.50,    2.20,   -1.20
    2.00,    2.30,    1.50,    1.20,   -1.90,   -6.70,   -9.20,   -6.50,   -4.40,   -1.50,   -0.90,    4.40,    4.30,   -2.50,   -6.70,    0.70,    2.70,   -1.40
    2.60,    3.00,    1.90,    1.50,   -2.40,   -8.60,  -11.50,   -8.00,   -5.50,   -1.90,   -1.10,    5.70,    5.60,   -3.10,   -8.30,    0.90,    3.50,   -1.80
    3.00,    3.50,    2.20,    1.70,   -2.70,   -9.80,  -13.00,   -8.90,   -6.10,   -2.20,   -1.30,    6.50,    6.50,   -3.60,   -9.30,    1.00,    4.10,   -2.00
    3.60,    4.10,    2.70,    2.10,   -3.30,  -11.50,  -15.00,  -10.20,   -7.00,   -2.50,   -1.50,    7.80,    7.80,   -4.20,  -10.70,    1.30,    4.90,   -2.20
    4.00,    4.60,    3.00,    2.30,   -3.60,  -12.60,  -16.30,  -11.00,   -7.50,   -2.80,   -1.70,    8.70,    8.70,   -4.60,  -11.60,    1.40,    5.40,   -2.30
    4.60,    5.30,    3.40,    2.70,   -4.10,  -14.20,  -18.00,  -12.10,   -8.20,   -3.10,   -1.90,   10.00,   10.00,   -5.20,  -12.80,    1.70,    6.20,   -2.50
    5.00,    5.80,    3.70,    2.90,   -4.40,  -15.30,  -19.10,  -12.80,   -8.60,   -3.30,   -2.10,   10.90,   10.90,   -5.60,  -13.50,    1.80,    6.80,   -2.60
    5.60,    6.40,    4.20,    3.20,   -4.90,  -16.80,  -20.70,  -13.70,   -9.20,   -3.70,   -2.30,   12.20,   12.20,   -6.20,  -14.50,    2.10,    7.60,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    1.54,    0.72,   -1.10,   -3.67,   -7.67,   -9.48,  -10.00,   -4.42,   -1.01,    4.47,    5.06,   -1.57,   -8.53,    0.86,    3.17,   -1.60
    1.00,    5.15,    2.70,    1.45,   -1.65,   -6.12,  -12.53,  -15.09,  -16.00,   -7.08,   -1.35,    7.56,    8.56,   -2.54,  -13.95,    1.29,    5.56,   -2.56
    1.60,    7.73,    4.63,    2.17,   -2.74,   -9.44,  -19.44,  -22.84,  -24.67,  -10.62,   -2.36,   12.03,   13.62,   -3.91,  -21.32,    2.15,    8.73,   -3.83
    2.00,    9.87,    5.79,    2.90,   -3.47,  -11.71,  -23.53,  -28.02,  -29.33,  -13.27,   -3.04,   15.12,   16.73,   -4.89,  -25.97,    3.00,   10.71,   -4.47
    2.60,   12.88,    7.34,    3.62,   -4.39,  -15.03,  -29.41,  -34.48,  -36.67,  -16.81,   -3.72,   19.59,   21.79,   -6.07,  -32.17,    3.86,   13.89,   -5.75
    3.00,   15.02,    8.49,    4.11,   -4.94,  -17.13,  -33.25,  -38.36,  -40.67,  -19.47,   -4.39,   22.34,   25.29,   -7.05,  -36.05,    4.29,   16.27,   -6.39
    3.60,   17.60,   10.42,    5.07,   -6.03,  -20.10,  -38.36,  -43.97,  -46.67,  -22.12,   -5.07,   26.80,   30.35,   -8.22,  -41.47,    5.58,   19.44,   -7.03
    4.00,   19.74,   11.58,    5.56,   -6.58,  -22.03,  -41.69,  -47.41,  -50.00,  -24.78,   -5.74,   29.90,   33.85,   -9.00,  -44.96,    6.01,   21.43,   -7.35
    4.60,   22.75,   13.13,    6.52,   -7.50,  -24.83,  -46.04,  -52.16,  -54.67,  -27.43,   -6.42,   34.36,   38.91,  -10.18,  -49.61,    7.30,   24.60,   -7.99
    5.00,   24.89,   14.29,    7.00,   -8.04,  -26.75,  -48.85,  -55.17,  -57.33,  -29.20,   -7.09,   37.46,   42.41,  -10.96,  -52.33,    7.73,   26.98,   -8.31
    5.60,   27.47,   16.22,    7.73,   -8.96,  -29.37,  -52.94,  -59.05,  -61.33,  -32.74,   -7.77,   41.92,   47.47,  -12.13,  -56.20,    9.01,   30.16,   -8.95

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.50,    0.60,    0.20,   -1.10,   -0.50,    1.00,    2.10,    0.10,   -0.20,    0.30,    1.30,   -0.10,    0.90,    0.10,    0.80,    0.40
    1.00,    1.10,    0.80,    1.00,    0.30,   -1.70,   -0.80,    1.70,    3.50,    0.10,   -0.40,    0.50,    2.10,   -0.10,    1.50,    0.10,    1.30,    0.70
    1.60,    1.70,    1.30,    1.50,    0.50,   -2.70,   -1.20,    2.80,    5.60,    0.20,   -0.60,    0.80,    3.40,   -0.20,    2.40,    0.20,    2.10,    1.10
    2.00,    2.10,    1.60,    1.90,    0.70,   -3.40,   -1.50,    3.50,    7.00,    0.30,   -0.70,    1.00,    4.30,   -0.30,    3.00,    0.20,    2.70,    1.40
    2.60,    2.80,    2.10,    2.50,    0.90,   -4.40,   -1.90,    4.50,    9.00,    0.40,   -0.90,    1.30,    5.60,   -0.30,    3.90,    0.30,    3.50,    1.80
    3.00,    3.20,    2.40,    2.90,    1.00,   -5.00,   -2.10,    5.20,   10.40,    0.40,   -1.00,    1.50,    6.40,   -0.40,    4.50,    0.30,    4.00,    2.10
    3.60,    3.90,    2.90,    3.40,    1.20,   -5.90,   -2.50,    6.20,   12.50,    0.50,   -1.20,    1.80,    7.70,   -0.40,    5.40,    0.40,    4.80,    2.50
    4.00,    4.30,    3.20,    3.80,    1.40,   -6.50,   -2.70,    6.90,   13.60,    0.60,   -1.40,    2.00,    8.50,   -0.40,    5.90,    0.40,    5.30,    2.80
    4.60,    4.90,    3.70,    4.40,    1.60,   -7.40,   -3.00,    8.00,   14.90,    0.70,   -1.50,    2.30,    9.80,   -0.50,    6.60,    0.50,    6.10,    3.20
    5.00,    5.30,    4.00,    4.80,    1.70,   -7.90,   -3.20,    8.70,   15.60,    0.80,   -1.70,    2.50,   10.70,   -0.50,    7.00,    0.50,    6.70,    3.40
    5.60,    6.00,    4.50,    5.40,    2.00,   -8.80,   -3.50,    9.70,   16.80,    0.90,   -1.80,    2.80,   12.00,   -0.50,    7.70,    0.60,    7.50,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    1.93,    1.45,    0.37,   -1.92,   -1.28,    4.31,   14.00,    0.88,   -0.68,    1.03,    5.06,   -0.20,    3.49,    0.43,    3.17,    1.28
    1.00,    4.72,    3.09,    2.42,    0.55,   -2.97,   -2.05,    7.33,   23.33,    0.88,   -1.35,    1.72,    8.17,   -0.20,    5.81,    0.43,    5.16,    2.24
    1.60,    7.30,    5.02,    3.62,    0.91,   -4.72,   -3.07,   12.07,   37.33,    1.77,   -2.03,    2.75,   13.23,   -0.39,    9.30,    0.86,    8.33,    3.51
    2.00,    9.01,    6.18,    4.59,    1.28,   -5.94,   -3.84,   15.09,   46.67,    2.65,   -2.36,    3.44,   16.73,   -0.59,   11.63,    0.86,   10.71,    4.47
    2.60,   12.02,    8.11,    6.04,    1.65,   -7.69,   -4.86,   19.40,   60.00,    3.54,   -3.04,    4.47,   21.79,   -0.59,   15.12,    1.29,   13.89,    5.75
    3.00,   13.73,    9.27,    7.00,    1.83,   -8.74,   -5.37,   22.41,   69.33,    3.54,   -3.38,    5.15,   24.90,   -0.78,   17.44,    1.29,   15.87,    6.71
    3.60,   16.74,   11.20,    8.21,    2.19,  -10.31,   -6.39,   26.72,   83.33,    4.42,   -4.05,    6.19,   29.96,   -0.78,   20.93,    1.72,   19.05,    7.99
    4.00,   18.45,   12.36,    9.18,    2.56,  -11.36,   -6.91,   29.74,   90.67,    5.31,   -4.73,    6.87,   33.07,   -0.78,   22.87,    1.72,   21.03,    8.95
    4.60,   21.03,   14.29,   10.63,    2.93,  -12.94,   -7.67,   34.48,   99.33,    6.19,   -5.07,    7.90,   38.13,   -0.98,   25.58,    2.15,   24.21,   10.22
    5.00,   22.75,   15.44,   11.59,    3.11,  -13.81,   -8.18,   37.50,  104.00,    7.08,   -5.74,    8.59,   41.63,   -0.98,   27.13,    2.15,   26.59,   10.86
    5.60,   25.75,   17.37,   13.04,    3.66,  -15.38,   -8.95,   41.81,  112.00,    7.96,   -6.08,    9.62,   46.69,   -0.98,   29.84,    2.58,   29.76,   12.14

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.90,    1.60,    1.10,   -1.00,   -0.10,   -0.60,   -0.50,   -1.50,   -0.80,    0.40,    2.80,    0.60,   -0.40,   -0.60,    1.90,    0.40
    1.00,    3.40,    1.50,    2.70,    1.90,   -1.70,   -0.20,   -1.00,   -0.80,   -2.40,   -1.30,    0.70,    4.60,    1.00,   -0.70,   -1.00,    3.10,    0.60
    1.60,    5.40,    2.40,    4.40,    3.10,   -2.60,   -0.30,   -1.60,   -1.30,   -3.60,   -2.00,    1.20,    7.40,    1.60,   -1.10,   -1.50,    5.00,    1.00
    2.00,    6.70,    2.90,    5.50,    3.80,   -3.30,   -0.40,   -2.00,   -1.60,   -4.30,   -2.40,    1.40,    9.20,    2.00,   -1.30,   -1.80,    6.30,    1.30
    2.60,    8.70,    3.80,    7.10,    5.00,   -4.20,   -0.60,   -2.60,   -2.00,   -5.20,   -3.10,    1.90,   12.00,    2.60,   -1.70,   -2.10,    8.20,    1.70
    3.00,   10.10,    4.40,    8.20,    5.70,   -4.80,   -0.60,   -2.90,   -2.30,   -5.70,   -3.60,    2.20,   13.80,    3.10,   -2.00,   -2.40,    9.40,    2.00
    3.60,   12.10,    5.30,    9.80,    6.90,   -5.60,   -0.80,   -3.50,   -2.70,   -6.50,   -4.20,    2.60,   16.50,    3.70,   -2.30,   -2.70,   11.30,    2.50
    4.00,   13.40,    5.90,   10.90,    7.70,   -6.20,   -0.80,   -3.80,   -3.00,   -6.90,   -4.60,    2.90,   18.40,    4.10,   -2.60,   -2.90,   12.60,    2.80
    4.60,   15.40,    6.80,   12.60,    8.80,   -7.00,   -1.00,   -4.40,   -3.40,   -7.50,   -5.20,    3.30,   21.10,    4.80,   -2.90,   -3.20,   14.40,    3.30
    5.00,   16.80,    7.40,   13.70,    9.60,   -7.60,   -1.10,   -4.70,   -3.60,   -7.90,   -5.60,    3.60,   22.90,    5.20,   -3.10,   -3.30,   15.70,    3.60
    5.60,   18.70,    8.20,   15.30,   10.70,   -8.40,   -1.20,   -5.20,   -4.00,   -8.40,   -6.20,    4.00,   25.00,    5.90,   -3.50,   -3.50,   17.30,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.58,    3.47,    3.86,    2.01,   -1.75,   -0.26,   -2.59,   -3.33,  -13.27,   -2.70,    1.37,   10.89,    1.17,   -1.55,   -2.58,    7.54,    1.28
    1.00,   14.59,    5.79,    6.52,    3.47,   -2.97,   -0.51,   -4.31,   -5.33,  -21.24,   -4.39,    2.41,   17.90,    1.96,   -2.71,   -4.29,   12.30,    1.92
    1.60,   23.18,    9.27,   10.63,    5.67,   -4.55,   -0.77,   -6.90,   -8.67,  -31.86,   -6.76,    4.12,   28.79,    3.13,   -4.26,   -6.44,   19.84,    3.19
    2.00,   28.76,   11.20,   13.29,    6.95,   -5.77,   -1.02,   -8.62,  -10.67,  -38.05,   -8.11,    4.81,   35.80,    3.91,   -5.04,   -7.73,   25.00,    4.15
    2.60,   37.34,   14.67,   17.15,    9.14,   -7.34,   -1.53,  -11.21,  -13.33,  -46.02,  -10.47,    6.53,   46.69,    5.09,   -6.59,   -9.01,   32.54,    5.43
    3.00,   43.35,   16.99,   19.81,   10.42,   -8.39,   -1.53,  -12.50,  -15.33,  -50.44,  -12.16,    7.56,   53.70,    6.07,   -7.75,  -10.30,   37.30,    6.39
    3.60,   51.93,   20.46,   23.67,   12.61,   -9.79,   -2.05,  -15.09,  -18.00,  -57.52,  -14.19,    8.93,   64.20,    7.24,   -8.91,  -11.59,   44.84,    7.99
    4.00,   57.51,   22.78,   26.33,   14.08,  -10.84,   -2.05,  -16.38,  -20.00,  -61.06,  -15.54,    9.97,   71.60,    8.02,  -10.08,  -12.45,   50.00,    8.95
    4.60,   66.09,   26.25,   30.43,   16.09,  -12.24,   -2.56,  -18.97,  -22.67,  -66.37,  -17.57,   11.34,   82.10,    9.39,  -11.24,  -13.73,   57.14,   10.54
    5.00,   72.10,   28.57,   33.09,   17.55,  -13.29,   -2.81,  -20.26,  -24.00,  -69.91,  -18.92,   12.37,   89.11,   10.18,  -12.02,  -14.16,   62.30,   11.50
    5.60,   80.26,   31.66,   36.96,   19.56,  -14.69,   -3.07,  -22.41,  -26.67,  -74.34,  -20.95,   13.75,   97.28,   11.55,  -13.57,  -15.02,   68.65,   13.10

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    4.10,    3.30,    1.00,   -1.30,   -2.00,   -1.70,   -0.90,   -0.40,   -0.40,    2.10,    4.00,    1.00,   -1.50,    0.40,    4.00,    1.00
    1.00,    6.50,    6.80,    5.50,    1.60,   -2.10,   -3.20,   -2.80,   -1.40,   -0.60,   -0.60,    3.40,    6.70,    1.60,   -2.50,    0.70,    6.70,    1.60
    1.60,   10.30,   10.90,    8.80,    2.60,   -3.40,   -5.00,   -4.30,   -2.10,   -0.90,   -1.00,    5.50,   10.70,    2.70,   -3.80,    1.20,   10.70,    2.70
    2.00,   12.90,   13.60,   10.90,    3.20,   -4.20,   -6.20,   -5.20,   -2.60,   -1.10,   -1.20,    6.80,   13.40,    3.30,   -4.70,    1.50,   13.30,    3.40
    2.60,   16.80,   17.70,   14.20,    4.20,   -5.40,   -7.80,   -6.50,   -3.30,   -1.40,   -1.50,    8.90,   17.40,    4.40,   -5.90,    2.00,   17.30,    4.40
    3.00,   19.20,   20.50,   16.40,    4.90,   -6.20,   -8.90,   -7.30,   -3.70,   -1.60,   -1.70,   10.30,   20.10,    5.00,   -6.70,    2.30,   19.90,    5.20
    3.60,   22.40,   24.20,   19.70,    5.80,   -7.30,  -10.40,   -8.50,   -4.30,   -1.90,   -2.00,   12.30,   23.90,    6.10,   -7.70,    2.80,   23.50,    6.20
    4.00,   24.30,   26.40,   21.90,    6.50,   -8.00,  -11.40,   -9.20,   -4.70,   -2.10,   -2.20,   13.70,   26.00,    6.80,   -8.40,    3.20,   25.50,    6.80
    4.60,   26.60,   28.80,   25.20,    7.50,   -9.10,  -12.70,  -10.10,   -5.30,   -2.30,   -2.40,   15.80,   28.30,    7.80,   -9.40,    3.70,   27.90,    7.50
    5.00,   27.90,   30.20,   27.30,    8.10,   -9.80,  -13.60,  -10.70,   -5.60,   -2.50,   -2.60,   17.10,   29.80,    8.50,  -10.00,    4.00,   29.30,    8.00
    5.60,   29.90,   32.30,   30.20,    9.10,  -10.80,  -14.90,  -11.60,   -6.10,   -2.70,   -2.80,   19.20,   31.80,    9.50,  -10.90,    4.50,   31.30,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.74,   15.83,    7.97,    1.83,   -2.27,   -5.12,   -7.33,   -6.00,   -3.54,   -1.35,    7.22,   15.56,    1.96,   -5.81,    1.72,   15.87,    3.19
    1.00,   27.90,   26.25,   13.29,    2.93,   -3.67,   -8.18,  -12.07,   -9.33,   -5.31,   -2.03,   11.68,   26.07,    3.13,   -9.69,    3.00,   26.59,    5.11
    1.60,   44.21,   42.08,   21.26,    4.75,   -5.94,  -12.79,  -18.53,  -14.00,   -7.96,   -3.38,   18.90,   41.63,    5.28,  -14.73,    5.15,   42.46,    8.63
    2.00,   55.36,   52.51,   26.33,    5.85,   -7.34,  -15.86,  -22.41,  -17.33,   -9.73,   -4.05,   23.37,   52.14,    6.46,  -18.22,    6.44,   52.78,   10.86
    2.60,   72.10,   68.34,   34.30,    7.68,   -9.44,  -19.95,  -28.02,  -22.00,  -12.39,   -5.07,   30.58,   67.70,    8.61,  -22.87,    8.58,   68.65,   14.06
    3.00,   82.40,   79.15,   39.61,    8.96,  -10.84,  -22.76,  -31.47,  -24.67,  -14.16,   -5.74,   35.40,   78.21,    9.78,  -25.97,    9.87,   78.97,   16.61
    3.60,   96.14,   93.44,   47.58,   10.60,  -12.76,  -26.60,  -36.64,  -28.67,  -16.81,   -6.76,   42.27,   93.00,   11.94,  -29.84,   12.02,   93.25,   19.81
    4.00,  104.29,  101.93,   52.90,   11.88,  -13.99,  -29.16,  -39.66,  -31.33,  -18.58,   -7.43,   47.08,  101.17,   13.31,  -32.56,   13.73,  101.19,   21.73
    4.60,  114.16,  111.20,   60.87,   13.71,  -15.91,  -32.48,  -43.53,  -35.33,  -20.35,   -8.11,   54.30,  110.12,   15.26,  -36.43,   15.88,  110.71,   23.96
    5.00,  119.74,  116.60,   65.94,   14.81,  -17.13,  -34.78,  -46.12,  -37.33,  -22.12,   -8.78,   58.76,  115.95,   16.63,  -38.76,   17.17,  116.27,   25.56
    5.60,  128.33,  124.71,   72.95,   16.64,  -18.88,  -38.11,  -50.00,  -40.67,  -23.89,   -9.46,   65.98,  123.74,   18.59,  -42.25,   19.31,  124.21,   27.48
