National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  174.24,  160.76,  -35.56,    2.17,   53.18,  101.10,  -20.24,  100.00,   70.45,  -52.94,   91.67,   81.71,    8.94,   47.06,   57.97,  137.33,   48.44
    3.60,  200.00,  183.54,  -40.00,    3.04,   61.27,  116.48,  -21.86,  114.35,   80.68,  -61.76,  104.76,   93.90,   10.61,   54.55,   66.67,  157.33,   55.47
    4.00,  216.67,  197.47,  -43.70,    3.04,   66.47,  126.37,  -22.67,  123.32,   86.36,  -67.65,  111.90,  101.22,   11.73,   59.36,   71.01,  169.33,   60.16
    4.60,  240.91,  218.99,  -47.41,    3.48,   73.99,  138.46,  -23.08,  134.98,   94.32,  -73.53,  123.81,  110.98,   13.41,   65.78,   78.26,  188.00,   67.19
    5.00,  257.58,  232.91,  -50.37,    3.48,   78.61,  146.15,  -23.48,  142.60,  100.00,  -79.41,  132.14,  117.07,   14.53,   70.05,   82.61,  200.00,   71.09
    5.60,  281.82,  254.43,  -53.33,    3.91,   86.13,  157.14,  -23.48,  153.81,  106.82,  -85.29,  142.86,  126.83,   15.64,   76.47,   89.86,  218.67,   77.34

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,    0.30,    1.70,   -0.20,    0.20,   -1.50,   -0.50,    0.50,    0.90,    2.40,    1.70,    0.90,    0.60,   -0.50,    1.70,   -0.10,    0.40
    1.00,   -2.50,    0.50,    2.80,   -0.30,    0.30,   -2.30,   -0.90,    0.90,    1.40,    4.00,    2.80,    1.50,    0.90,   -0.80,    2.80,   -0.20,    0.70
    1.60,   -3.50,    0.60,    4.50,   -0.50,    0.50,   -3.50,   -1.40,    1.40,    2.30,    6.40,    4.50,    2.40,    1.50,   -1.10,    4.40,   -0.20,    1.10
    2.00,   -4.10,    0.70,    5.60,   -0.60,    0.60,   -4.20,   -1.70,    1.80,    2.90,    7.80,    5.70,    3.00,    1.90,   -1.40,    5.50,   -0.10,    1.50
    2.60,   -4.70,    0.80,    7.30,   -0.70,    0.80,   -5.10,   -2.20,    2.30,    3.70,    9.50,    7.30,    3.90,    2.50,   -1.70,    6.80,    0.00,    1.90
    3.00,   -5.10,    0.90,    8.40,   -0.80,    1.00,   -5.70,   -2.50,    2.70,    4.30,   10.50,    8.30,    4.40,    2.80,   -1.90,    7.70,    0.10,    2.20
    3.60,   -5.50,    1.00,    9.90,   -0.90,    1.20,   -6.40,   -3.00,    3.20,    5.20,   12.00,    9.60,    5.20,    3.40,   -2.10,    8.90,    0.20,    2.60
    4.00,   -5.70,    1.00,   10.90,   -1.00,    1.30,   -6.90,   -3.30,    3.50,    5.80,   13.00,   10.50,    5.60,    3.70,   -2.20,    9.70,    0.30,    2.90
    4.60,   -6.00,    1.20,   12.10,   -1.10,    1.60,   -7.50,   -3.80,    4.00,    6.60,   14.40,   11.50,    6.30,    4.20,   -2.40,   10.80,    0.50,    3.30
    5.00,   -6.10,    1.30,   13.00,   -1.20,    1.70,   -7.90,   -4.10,    4.30,    7.20,   15.40,   12.10,    6.70,    4.50,   -2.60,   11.60,    0.60,    3.50
    5.60,   -6.30,    1.40,   14.10,   -1.20,    2.00,   -8.40,   -4.60,    4.70,    8.10,   16.90,   13.00,    7.30,    4.90,   -2.70,   12.60,    0.80,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.24,    3.80,   12.59,   -0.87,    1.16,  -16.48,   -2.02,    2.24,   10.23,   70.59,   20.24,   10.98,    3.35,   -2.67,   24.64,   -1.33,    3.12
    1.00,  -37.88,    6.33,   20.74,   -1.30,    1.73,  -25.27,   -3.64,    4.04,   15.91,  117.65,   33.33,   18.29,    5.03,   -4.28,   40.58,   -2.67,    5.47
    1.60,  -53.03,    7.59,   33.33,   -2.17,    2.89,  -38.46,   -5.67,    6.28,   26.14,  188.24,   53.57,   29.27,    8.38,   -5.88,   63.77,   -2.67,    8.59
    2.00,  -62.12,    8.86,   41.48,   -2.61,    3.47,  -46.15,   -6.88,    8.07,   32.95,  229.41,   67.86,   36.59,   10.61,   -7.49,   79.71,   -1.33,   11.72
    2.60,  -71.21,   10.13,   54.07,   -3.04,    4.62,  -56.04,   -8.91,   10.31,   42.05,  279.41,   86.90,   47.56,   13.97,   -9.09,   98.55,    0.00,   14.84
    3.00,  -77.27,   11.39,   62.22,   -3.48,    5.78,  -62.64,  -10.12,   12.11,   48.86,  308.82,   98.81,   53.66,   15.64,  -10.16,  111.59,    1.33,   17.19
    3.60,  -83.33,   12.66,   73.33,   -3.91,    6.94,  -70.33,  -12.15,   14.35,   59.09,  352.94,  114.29,   63.41,   18.99,  -11.23,  128.99,    2.67,   20.31
    4.00,  -86.36,   12.66,   80.74,   -4.35,    7.51,  -75.82,  -13.36,   15.70,   65.91,  382.35,  125.00,   68.29,   20.67,  -11.76,  140.58,    4.00,   22.66
    4.60,  -90.91,   15.19,   89.63,   -4.78,    9.25,  -82.42,  -15.38,   17.94,   75.00,  423.53,  136.90,   76.83,   23.46,  -12.83,  156.52,    6.67,   25.78
    5.00,  -92.42,   16.46,   96.30,   -5.22,    9.83,  -86.81,  -16.60,   19.28,   81.82,  452.94,  144.05,   81.71,   25.14,  -13.90,  168.12,    8.00,   27.34
    5.60,  -95.45,   17.72,  104.44,   -5.22,   11.56,  -92.31,  -18.62,   21.08,   92.05,  497.06,  154.76,   89.02,   27.37,  -14.44,  182.61,   10.67,   30.47

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,   -0.20,    0.60,    4.20,    1.10,    0.30,    0.20,    2.10,    3.70,    1.70,    0.60,    1.50,    0.50,    2.50,    0.30,    1.20
    1.00,    0.30,    0.10,   -0.30,    1.10,    7.00,    1.80,    0.50,    0.40,    3.50,    6.20,    2.80,    1.00,    2.60,    0.90,    4.10,    0.50,    2.00
    1.60,    0.40,    0.20,   -0.40,    1.80,   10.90,    2.80,    0.80,    0.60,    5.50,    9.50,    4.40,    1.60,    4.10,    1.40,    6.50,    0.80,    3.20
    2.00,    0.50,    0.30,   -0.50,    2.30,   13.30,    3.40,    1.10,    0.80,    6.90,   11.30,    5.30,    2.10,    5.00,    1.80,    7.80,    1.00,    3.90
    2.60,    0.70,    0.40,   -0.60,    3.10,   16.30,    4.20,    1.50,    1.10,    9.00,   13.90,    6.40,    2.70,    6.30,    2.30,    9.80,    1.20,    4.90
    3.00,    0.80,    0.40,   -0.70,    3.60,   18.10,    4.70,    1.80,    1.30,   10.40,   15.60,    7.10,    3.10,    7.00,    2.60,   11.00,    1.40,    5.50
    3.60,    1.00,    0.50,   -0.70,    4.40,   20.60,    5.30,    2.20,    1.60,   12.30,   18.10,    8.10,    3.70,    8.10,    3.10,   12.80,    1.70,    6.40
    4.00,    1.10,    0.60,   -0.80,    4.90,   22.20,    5.70,    2.50,    1.90,   13.60,   19.70,    8.70,    4.10,    8.80,    3.40,   14.00,    1.90,    7.00
    4.60,    1.20,    0.70,   -0.80,    5.60,   24.50,    6.20,    3.00,    2.20,   15.30,   22.20,    9.70,    4.70,    9.80,    3.80,   15.70,    2.20,    7.90
    5.00,    1.30,    0.70,   -0.90,    6.20,   26.00,    6.50,    3.30,    2.40,   16.50,   23.90,   10.30,    5.10,   10.40,    4.10,   16.90,    2.40,    8.40
    5.60,    1.50,    0.80,   -0.90,    6.90,   28.20,    7.00,    3.70,    2.80,   18.10,   26.30,   11.20,    5.60,   11.40,    4.50,   18.60,    2.60,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,    1.27,   -1.48,    2.61,   24.28,   12.09,    1.21,    0.90,   23.86,  108.82,   20.24,    7.32,    8.38,    2.67,   36.23,    4.00,    9.37
    1.00,    4.55,    1.27,   -2.22,    4.78,   40.46,   19.78,    2.02,    1.79,   39.77,  182.35,   33.33,   12.20,   14.53,    4.81,   59.42,    6.67,   15.62
    1.60,    6.06,    2.53,   -2.96,    7.83,   63.01,   30.77,    3.24,    2.69,   62.50,  279.41,   52.38,   19.51,   22.91,    7.49,   94.20,   10.67,   25.00
    2.00,    7.58,    3.80,   -3.70,   10.00,   76.88,   37.36,    4.45,    3.59,   78.41,  332.35,   63.10,   25.61,   27.93,    9.63,  113.04,   13.33,   30.47
    2.60,   10.61,    5.06,   -4.44,   13.48,   94.22,   46.15,    6.07,    4.93,  102.27,  408.82,   76.19,   32.93,   35.20,   12.30,  142.03,   16.00,   38.28
    3.00,   12.12,    5.06,   -5.19,   15.65,  104.62,   51.65,    7.29,    5.83,  118.18,  458.82,   84.52,   37.80,   39.11,   13.90,  159.42,   18.67,   42.97
    3.60,   15.15,    6.33,   -5.19,   19.13,  119.08,   58.24,    8.91,    7.17,  139.77,  532.35,   96.43,   45.12,   45.25,   16.58,  185.51,   22.67,   50.00
    4.00,   16.67,    7.59,   -5.93,   21.30,  128.32,   62.64,   10.12,    8.52,  154.55,  579.41,  103.57,   50.00,   49.16,   18.18,  202.90,   25.33,   54.69
    4.60,   18.18,    8.86,   -5.93,   24.35,  141.62,   68.13,   12.15,    9.87,  173.86,  652.94,  115.48,   57.32,   54.75,   20.32,  227.54,   29.33,   61.72
    5.00,   19.70,    8.86,   -6.67,   26.96,  150.29,   71.43,   13.36,   10.76,  187.50,  702.94,  122.62,   62.20,   58.10,   21.93,  244.93,   32.00,   65.62
    5.60,   22.73,   10.13,   -6.67,   30.00,  163.01,   76.92,   14.98,   12.56,  205.68,  773.53,  133.33,   68.29,   63.69,   24.06,  269.57,   34.67,   72.66

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.10,   -0.70,   -3.20,    0.20,   -1.10,    1.30,    2.50,    0.40,   -0.40,   -1.00,   -1.60,   -1.20,    0.90,   -0.30,   -0.60,   -0.30
    1.00,    1.60,   -1.70,   -1.20,   -5.10,    0.40,   -1.80,    2.10,    4.20,    0.60,   -0.60,   -1.50,   -2.40,   -2.00,    1.50,   -0.50,   -0.90,   -0.50
    1.60,    2.60,   -2.50,   -1.80,   -7.50,    0.70,   -2.80,    3.40,    6.70,    1.00,   -0.80,   -2.30,   -3.50,   -2.90,    2.50,   -0.70,   -1.20,   -0.60
    2.00,    3.20,   -3.00,   -2.10,   -8.90,    0.80,   -3.30,    4.30,    8.40,    1.20,   -1.00,   -2.80,   -4.10,   -3.40,    3.10,   -0.80,   -1.30,   -0.60
    2.60,    4.00,   -3.60,   -2.60,  -10.70,    1.10,   -4.10,    5.60,   10.80,    1.60,   -1.10,   -3.40,   -4.90,   -4.10,    4.10,   -1.00,   -1.50,   -0.60
    3.00,    4.50,   -3.90,   -2.90,  -11.80,    1.30,   -4.50,    6.40,   12.40,    1.90,   -1.30,   -3.80,   -5.30,   -4.50,    4.70,   -1.00,   -1.60,   -0.60
    3.60,    5.10,   -4.30,   -3.30,  -13.20,    1.50,   -5.20,    7.60,   14.50,    2.20,   -1.40,   -4.30,   -5.80,   -5.00,    5.60,   -1.10,   -1.70,   -0.50
    4.00,    5.50,   -4.60,   -3.50,  -14.00,    1.70,   -5.60,    8.40,   15.80,    2.50,   -1.50,   -4.60,   -6.10,   -5.30,    6.20,   -1.20,   -1.70,   -0.50
    4.60,    6.10,   -4.90,   -3.90,  -15.10,    2.00,   -6.10,    9.50,   17.70,    2.80,   -1.60,   -5.00,   -6.50,   -5.70,    7.00,   -1.30,   -1.80,   -0.40
    5.00,    6.50,   -5.10,   -4.10,  -15.80,    2.10,   -6.50,   10.20,   18.80,    3.00,   -1.60,   -5.20,   -6.80,   -5.90,    7.50,   -1.30,   -1.80,   -0.40
    5.60,    7.10,   -5.30,   -4.40,  -16.60,    2.40,   -6.90,   11.30,   20.50,    3.30,   -1.70,   -5.60,   -7.00,   -6.20,    8.30,   -1.30,   -1.80,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,  -13.92,   -5.19,  -13.91,    1.16,  -12.09,    5.26,   11.21,    4.55,  -11.76,  -11.90,  -19.51,   -6.70,    4.81,   -4.35,   -8.00,   -2.34
    1.00,   24.24,  -21.52,   -8.89,  -22.17,    2.31,  -19.78,    8.50,   18.83,    6.82,  -17.65,  -17.86,  -29.27,  -11.17,    8.02,   -7.25,  -12.00,   -3.91
    1.60,   39.39,  -31.65,  -13.33,  -32.61,    4.05,  -30.77,   13.77,   30.04,   11.36,  -23.53,  -27.38,  -42.68,  -16.20,   13.37,  -10.14,  -16.00,   -4.69
    2.00,   48.48,  -37.97,  -15.56,  -38.70,    4.62,  -36.26,   17.41,   37.67,   13.64,  -29.41,  -33.33,  -50.00,  -18.99,   16.58,  -11.59,  -17.33,   -4.69
    2.60,   60.61,  -45.57,  -19.26,  -46.52,    6.36,  -45.05,   22.67,   48.43,   18.18,  -32.35,  -40.48,  -59.76,  -22.91,   21.93,  -14.49,  -20.00,   -4.69
    3.00,   68.18,  -49.37,  -21.48,  -51.30,    7.51,  -49.45,   25.91,   55.61,   21.59,  -38.24,  -45.24,  -64.63,  -25.14,   25.13,  -14.49,  -21.33,   -4.69
    3.60,   77.27,  -54.43,  -24.44,  -57.39,    8.67,  -57.14,   30.77,   65.02,   25.00,  -41.18,  -51.19,  -70.73,  -27.93,   29.95,  -15.94,  -22.67,   -3.91
    4.00,   83.33,  -58.23,  -25.93,  -60.87,    9.83,  -61.54,   34.01,   70.85,   28.41,  -44.12,  -54.76,  -74.39,  -29.61,   33.16,  -17.39,  -22.67,   -3.91
    4.60,   92.42,  -62.03,  -28.89,  -65.65,   11.56,  -67.03,   38.46,   79.37,   31.82,  -47.06,  -59.52,  -79.27,  -31.84,   37.43,  -18.84,  -24.00,   -3.12
    5.00,   98.48,  -64.56,  -30.37,  -68.70,   12.14,  -71.43,   41.30,   84.30,   34.09,  -47.06,  -61.90,  -82.93,  -32.96,   40.11,  -18.84,  -24.00,   -3.12
    5.60,  107.58,  -67.09,  -32.59,  -72.17,   13.87,  -75.82,   45.75,   91.93,   37.50,  -50.00,  -66.67,  -85.37,  -34.64,   44.39,  -18.84,  -24.00,   -1.56

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.50,   -1.30,   -3.30,   -3.10,   -1.40,    1.10,    2.80,    1.00,   -0.20,   -0.90,    0.10,   -2.60,    0.80,    0.00,    1.40,   -0.10
    1.00,    2.60,    4.10,   -2.00,   -5.20,   -4.90,   -2.10,    1.90,    4.60,    1.70,   -0.30,   -1.50,    0.20,   -4.00,    1.50,    0.00,    2.30,   -0.10
    1.60,    4.00,    6.00,   -2.90,   -7.70,   -7.20,   -2.90,    3.00,    7.30,    2.60,   -0.50,   -2.20,    0.40,   -5.90,    2.50,    0.00,    3.50,    0.00
    2.00,    4.70,    7.20,   -3.40,   -9.10,   -8.50,   -3.30,    3.70,    9.10,    3.00,   -0.50,   -2.60,    0.60,   -7.00,    3.20,    0.00,    4.20,    0.10
    2.60,    5.90,    8.70,   -3.90,  -11.00,  -10.20,   -3.80,    4.80,   11.70,    3.60,   -0.60,   -3.20,    0.80,   -8.40,    4.20,   -0.10,    5.10,    0.20
    3.00,    6.50,    9.70,   -4.20,  -12.10,  -11.10,   -4.10,    5.60,   13.30,    4.00,   -0.70,   -3.50,    0.90,   -9.20,    4.90,   -0.10,    5.70,    0.40
    3.60,    7.50,   11.10,   -4.60,  -13.60,  -12.40,   -4.40,    6.60,   15.50,    4.50,   -0.80,   -3.90,    1.10,  -10.20,    5.90,   -0.10,    6.60,    0.60
    4.00,    8.10,   12.00,   -4.70,  -14.50,  -13.10,   -4.50,    7.30,   16.80,    4.80,   -0.80,   -4.20,    1.20,  -10.80,    6.50,   -0.10,    7.10,    0.70
    4.60,    9.10,   13.30,   -5.00,  -15.60,  -14.10,   -4.60,    8.30,   18.60,    5.30,   -0.90,   -4.50,    1.30,  -11.50,    7.40,    0.00,    7.90,    0.90
    5.00,    9.60,   14.20,   -5.10,  -16.30,  -14.60,   -4.70,    8.90,   19.80,    5.60,   -0.90,   -4.70,    1.50,  -12.00,    8.00,    0.00,    8.40,    1.10
    5.60,   10.50,   15.50,   -5.20,  -17.20,  -15.30,   -4.70,    9.80,   21.40,    6.10,   -0.90,   -5.00,    1.60,  -12.60,    8.80,    0.10,    9.20,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.24,   31.65,   -9.63,  -14.35,  -17.92,  -15.38,    4.45,   12.56,   11.36,   -5.88,  -10.71,    1.22,  -14.53,    4.28,    0.00,   18.67,   -0.78
    1.00,   39.39,   51.90,  -14.81,  -22.61,  -28.32,  -23.08,    7.69,   20.63,   19.32,   -8.82,  -17.86,    2.44,  -22.35,    8.02,    0.00,   30.67,   -0.78
    1.60,   60.61,   75.95,  -21.48,  -33.48,  -41.62,  -31.87,   12.15,   32.74,   29.55,  -14.71,  -26.19,    4.88,  -32.96,   13.37,    0.00,   46.67,    0.00
    2.00,   71.21,   91.14,  -25.19,  -39.57,  -49.13,  -36.26,   14.98,   40.81,   34.09,  -14.71,  -30.95,    7.32,  -39.11,   17.11,    0.00,   56.00,    0.78
    2.60,   89.39,  110.13,  -28.89,  -47.83,  -58.96,  -41.76,   19.43,   52.47,   40.91,  -17.65,  -38.10,    9.76,  -46.93,   22.46,   -1.45,   68.00,    1.56
    3.00,   98.48,  122.78,  -31.11,  -52.61,  -64.16,  -45.05,   22.67,   59.64,   45.45,  -20.59,  -41.67,   10.98,  -51.40,   26.20,   -1.45,   76.00,    3.12
    3.60,  113.64,  140.51,  -34.07,  -59.13,  -71.68,  -48.35,   26.72,   69.51,   51.14,  -23.53,  -46.43,   13.41,  -56.98,   31.55,   -1.45,   88.00,    4.69
    4.00,  122.73,  151.90,  -34.81,  -63.04,  -75.72,  -49.45,   29.55,   75.34,   54.55,  -23.53,  -50.00,   14.63,  -60.34,   34.76,   -1.45,   94.67,    5.47
    4.60,  137.88,  168.35,  -37.04,  -67.83,  -81.50,  -50.55,   33.60,   83.41,   60.23,  -26.47,  -53.57,   15.85,  -64.25,   39.57,    0.00,  105.33,    7.03
    5.00,  145.45,  179.75,  -37.78,  -70.87,  -84.39,  -51.65,   36.03,   88.79,   63.64,  -26.47,  -55.95,   18.29,  -67.04,   42.78,    0.00,  112.00,    8.59
    5.60,  159.09,  196.20,  -38.52,  -74.78,  -88.44,  -51.65,   39.68,   95.96,   69.32,  -26.47,  -59.52,   19.51,  -70.39,   47.06,    1.45,  122.67,   10.94
