National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.00,    0.10,   -0.10,    1.10,    3.30,    5.40,    8.00,   11.50,    8.60,    5.60,    1.20,    0.20,    1.40,    8.30,    5.10,    0.10,    3.70
    3.00,    0.00,    0.10,   -0.10,    1.30,    3.80,    6.30,    9.10,   13.10,    9.90,    6.40,    1.40,    0.20,    1.70,    9.50,    5.90,    0.10,    4.30
    3.60,    0.00,    0.10,   -0.10,    1.50,    4.60,    7.50,   10.90,   15.50,   11.80,    7.70,    1.70,    0.20,    2.00,   11.30,    7.00,    0.10,    5.10
    4.00,    0.00,    0.20,   -0.10,    1.70,    5.10,    8.40,   12.10,   17.10,   13.00,    8.50,    1.80,    0.20,    2.20,   12.50,    7.80,    0.10,    5.70
    4.60,    0.00,    0.20,   -0.10,    1.90,    5.90,    9.60,   13.80,   19.40,   14.90,    9.70,    2.10,    0.30,    2.60,   14.30,    8.90,    0.20,    6.50
    5.00,    0.00,    0.20,   -0.10,    2.10,    6.40,   10.40,   14.90,   20.90,   16.10,   10.50,    2.20,    0.30,    2.80,   15.40,    9.60,    0.20,    7.00
    5.60,    0.00,    0.20,   -0.20,    2.40,    7.10,   11.70,   16.60,   23.20,   18.00,   11.70,    2.50,    0.30,    3.10,   17.20,   10.70,    0.20,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    3.85,    4.23,    3.60,    2.27,    2.42,    4.10,   11.61,   75.00,    0.00,    3.13,    2.51,    5.97,    0.00,    3.40
    1.00,    0.00,    0.00,    0.00,    5.13,    6.88,    5.82,    3.91,    4.03,    6.97,   19.64,  125.00,   50.00,    6.25,    4.23,    9.95,    0.00,    5.66
    1.60,    0.00,    7.14,   -4.55,    8.97,   10.58,    9.14,    6.18,    6.44,   11.07,   31.25,  200.00,   50.00,    9.37,    6.74,   15.92,   16.67,    8.68
    2.00,    0.00,    7.14,   -4.55,   10.26,   13.76,   11.63,    7.69,    7.96,   13.73,   39.29,  250.00,   50.00,   11.46,    8.45,   19.90,   16.67,   10.94
    2.60,    0.00,    7.14,   -4.55,   14.10,   17.46,   14.96,   10.09,   10.29,   17.62,   50.00,  300.00,  100.00,   14.58,   10.96,   25.37,   16.67,   13.96
    3.00,    0.00,    7.14,   -4.55,   16.67,   20.11,   17.45,   11.48,   11.72,   20.29,   57.14,  350.00,  100.00,   17.71,   12.55,   29.35,   16.67,   16.23
    3.60,    0.00,    7.14,   -4.55,   19.23,   24.34,   20.78,   13.75,   13.86,   24.18,   68.75,  425.00,  100.00,   20.83,   14.93,   34.83,   16.67,   19.25
    4.00,    0.00,   14.29,   -4.55,   21.79,   26.98,   23.27,   15.26,   15.30,   26.64,   75.89,  450.00,  100.00,   22.92,   16.51,   38.81,   16.67,   21.51
    4.60,    0.00,   14.29,   -4.55,   24.36,   31.22,   26.59,   17.40,   17.35,   30.53,   86.61,  525.00,  150.00,   27.08,   18.89,   44.28,   33.33,   24.53
    5.00,    0.00,   14.29,   -4.55,   26.92,   33.86,   28.81,   18.79,   18.69,   32.99,   93.75,  550.00,  150.00,   29.17,   20.34,   47.76,   33.33,   26.42
    5.60,    0.00,   14.29,   -9.09,   30.77,   37.57,   32.41,   20.93,   20.75,   36.89,  104.46,  625.00,  150.00,   32.29,   22.72,   53.23,   33.33,   29.43

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.30,   -0.30,    1.00,   -1.30,    4.60,   16.20,    5.20,    0.60,   -0.10,    0.00,    0.30,    6.50,    1.90,    0.00,    2.20
    1.00,    0.10,    0.10,    0.50,   -0.50,    1.60,   -2.10,    7.70,   27.00,    8.70,    1.10,   -0.20,    0.10,    0.60,   10.80,    3.20,    0.10,    3.70
    1.60,    0.20,    0.10,    0.80,   -0.60,    2.60,   -3.30,   12.20,   40.00,   13.70,    1.70,   -0.40,    0.10,    0.90,   16.30,    5.00,    0.10,    5.60
    2.00,    0.20,    0.10,    1.00,   -0.70,    3.30,   -4.10,   14.80,   47.80,   16.90,    2.10,   -0.50,    0.10,    1.20,   19.50,    6.20,    0.20,    6.80
    2.60,    0.30,    0.20,    1.30,   -0.80,    4.20,   -5.20,   18.20,   58.60,   21.50,    2.70,   -0.60,    0.20,    1.60,   23.90,    7.90,    0.20,    8.40
    3.00,    0.40,    0.20,    1.50,   -0.80,    4.90,   -5.90,   20.30,   65.50,   24.30,    3.20,   -0.70,    0.20,    1.90,   26.60,    8.90,    0.30,    9.40
    3.60,    0.40,    0.30,    1.80,   -0.80,    5.90,   -7.00,   23.40,   75.60,   28.50,    3.80,   -0.80,    0.30,    2.30,   30.70,   10.50,    0.30,   10.90
    4.00,    0.50,    0.30,    2.00,   -0.80,    6.50,   -7.60,   25.40,   82.30,   31.20,    4.20,   -0.90,    0.30,    2.60,   33.30,   11.50,    0.40,   11.90
    4.60,    0.60,    0.40,    2.20,   -0.80,    7.50,   -8.60,   28.20,   92.10,   35.10,    4.80,   -1.00,    0.30,    3.00,   37.30,   13.00,    0.40,   13.40
    5.00,    0.60,    0.40,    2.40,   -0.80,    8.20,   -9.30,   30.10,   98.60,   37.60,    5.20,   -1.10,    0.40,    3.30,   39.80,   13.90,    0.50,   14.40
    5.60,    0.70,    0.50,    2.70,   -0.70,    9.10,  -10.20,   32.90,  108.30,   41.30,    5.80,   -1.20,    0.40,    3.70,   43.70,   15.30,    0.50,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,    0.00,   13.64,   -3.85,    5.29,   -3.60,    5.80,   14.49,   10.66,    5.36,  -25.00,    0.00,    3.13,    8.59,    9.45,    0.00,    8.30
    1.00,   33.33,    7.14,   22.73,   -6.41,    8.47,   -5.82,    9.71,   24.15,   17.83,    9.82,  -50.00,   50.00,    6.25,   14.27,   15.92,   16.67,   13.96
    1.60,   66.67,    7.14,   36.36,   -7.69,   13.76,   -9.14,   15.38,   35.78,   28.07,   15.18, -100.00,   50.00,    9.37,   21.53,   24.88,   16.67,   21.13
    2.00,   66.67,    7.14,   45.45,   -8.97,   17.46,  -11.36,   18.66,   42.75,   34.63,   18.75, -125.00,   50.00,   12.50,   25.76,   30.85,   33.33,   25.66
    2.60,  100.00,   14.29,   59.09,  -10.26,   22.22,  -14.40,   22.95,   52.42,   44.06,   24.11, -150.00,  100.00,   16.67,   31.57,   39.30,   33.33,   31.70
    3.00,  133.33,   14.29,   68.18,  -10.26,   25.93,  -16.34,   25.60,   58.59,   49.80,   28.57, -175.00,  100.00,   19.79,   35.14,   44.28,   50.00,   35.47
    3.60,  133.33,   21.43,   81.82,  -10.26,   31.22,  -19.39,   29.51,   67.62,   58.40,   33.93, -200.00,  150.00,   23.96,   40.55,   52.24,   50.00,   41.13
    4.00,  166.67,   21.43,   90.91,  -10.26,   34.39,  -21.05,   32.03,   73.61,   63.93,   37.50, -225.00,  150.00,   27.08,   43.99,   57.21,   66.67,   44.91
    4.60,  200.00,   28.57,  100.00,  -10.26,   39.68,  -23.82,   35.56,   82.38,   71.93,   42.86, -250.00,  150.00,   31.25,   49.27,   64.68,   66.67,   50.57
    5.00,  200.00,   28.57,  109.09,  -10.26,   43.39,  -25.76,   37.96,   88.19,   77.05,   46.43, -275.00,  200.00,   34.38,   52.58,   69.15,   83.33,   54.34
    5.60,  233.33,   35.71,  122.73,   -8.97,   48.15,  -28.25,   41.49,   96.87,   84.63,   51.79, -300.00,  200.00,   38.54,   57.73,   76.12,   83.33,   59.62

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,    0.30,    0.30,    0.10,    2.10,    8.00,   19.10,    6.40,    1.10,    0.00,    0.00,    0.20,    9.70,    2.50,   -0.10,    3.10
    1.00,    0.00,   -0.50,    0.60,    0.50,    0.10,    3.50,   13.30,   31.80,   10.70,    1.80,    0.00,    0.00,    0.40,   16.20,    4.20,   -0.20,    5.20
    1.60,    0.00,   -0.80,    0.90,    0.80,    0.20,    5.70,   21.00,   48.10,   17.10,    2.90,    0.00,    0.00,    0.60,   24.90,    6.60,   -0.30,    8.00
    2.00,    0.00,   -0.90,    1.10,    1.00,    0.30,    7.10,   25.90,   58.00,   21.10,    3.60,    0.00,    0.00,    0.80,   30.30,    8.30,   -0.30,    9.80
    2.60,    0.00,   -1.10,    1.40,    1.30,    0.40,    9.20,   33.20,   72.00,   27.10,    4.70,    0.10,    0.00,    1.00,   38.20,   10.60,   -0.40,   12.40
    3.00,   -0.10,   -1.20,    1.70,    1.50,    0.40,   10.60,   37.90,   80.80,   30.90,    5.40,    0.10,    0.00,    1.20,   43.10,   12.10,   -0.40,   14.00
    3.60,   -0.10,   -1.40,    2.00,    1.80,    0.50,   12.70,   44.70,   93.70,   36.50,    6.40,    0.10,    0.00,    1.40,   50.40,   14.30,   -0.50,   16.40
    4.00,   -0.10,   -1.50,    2.20,    2.00,    0.60,   14.10,   49.20,  102.00,   40.10,    7.10,    0.10,    0.00,    1.60,   55.10,   15.80,   -0.50,   18.00
    4.60,   -0.10,   -1.60,    2.50,    2.30,    0.70,   16.20,   55.90,  114.00,   45.30,    8.20,    0.10,    0.00,    1.90,   62.00,   17.90,   -0.60,   20.30
    5.00,   -0.10,   -1.70,    2.80,    2.50,    0.70,   17.50,   60.20,  121.70,   48.60,    8.90,    0.10,    0.00,    2.00,   66.50,   19.20,   -0.60,   21.80
    5.60,   -0.10,   -1.80,    3.10,    2.80,    0.80,   19.60,   66.40,  133.00,   53.40,   10.00,    0.10,    0.00,    2.30,   73.00,   21.20,   -0.60,   24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -21.43,   13.64,    3.85,    0.53,    5.82,   10.09,   17.08,   13.11,    9.82,    0.00,    0.00,    2.08,   12.81,   12.44,  -16.67,   11.70
    1.00,    0.00,  -35.71,   27.27,    6.41,    0.53,    9.70,   16.77,   28.44,   21.93,   16.07,    0.00,    0.00,    4.17,   21.40,   20.90,  -33.33,   19.62
    1.60,    0.00,  -57.14,   40.91,   10.26,    1.06,   15.79,   26.48,   43.02,   35.04,   25.89,    0.00,    0.00,    6.25,   32.89,   32.84,  -50.00,   30.19
    2.00,    0.00,  -64.29,   50.00,   12.82,    1.59,   19.67,   32.66,   51.88,   43.24,   32.14,    0.00,    0.00,    8.33,   40.03,   41.29,  -50.00,   36.98
    2.60,    0.00,  -78.57,   63.64,   16.67,    2.12,   25.48,   41.87,   64.40,   55.53,   41.96,   25.00,    0.00,   10.42,   50.46,   52.74,  -66.67,   46.79
    3.00,  -33.33,  -85.71,   77.27,   19.23,    2.12,   29.36,   47.79,   72.27,   63.32,   48.21,   25.00,    0.00,   12.50,   56.94,   60.20,  -66.67,   52.83
    3.60,  -33.33, -100.00,   90.91,   23.08,    2.65,   35.18,   56.37,   83.81,   74.80,   57.14,   25.00,    0.00,   14.58,   66.58,   71.14,  -83.33,   61.89
    4.00,  -33.33, -107.14,  100.00,   25.64,    3.17,   39.06,   62.04,   91.23,   82.17,   63.39,   25.00,    0.00,   16.67,   72.79,   78.61,  -83.33,   67.92
    4.60,  -33.33, -114.29,  113.64,   29.49,    3.70,   44.88,   70.49,  101.97,   92.83,   73.21,   25.00,    0.00,   19.79,   81.90,   89.05, -100.00,   76.60
    5.00,  -33.33, -121.43,  127.27,   32.05,    3.70,   48.48,   75.91,  108.86,   99.59,   79.46,   25.00,    0.00,   20.83,   87.85,   95.52, -100.00,   82.26
    5.60,  -33.33, -128.57,  140.91,   35.90,    4.23,   54.29,   83.73,  118.96,  109.43,   89.29,   25.00,    0.00,   23.96,   96.43,  105.47, -100.00,   90.57

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    0.50,    0.90,    1.90,    9.70,   15.60,    1.90,    0.60,    0.10,    0.00,    0.50,    9.10,    0.90,    0.00,    2.60
    1.00,    0.00,    0.00,    0.10,    0.80,    1.50,    3.10,   16.20,   26.00,    3.20,    1.00,    0.20,    0.00,    0.80,   15.10,    1.50,    0.00,    4.30
    1.60,    0.00,    0.00,    0.20,    1.20,    2.40,    5.00,   25.10,   40.70,    5.10,    1.60,    0.30,    0.00,    1.30,   23.60,    2.30,    0.00,    6.80
    2.00,    0.00,    0.00,    0.20,    1.60,    3.00,    6.30,   30.80,   49.70,    6.30,    2.00,    0.40,    0.00,    1.60,   28.90,    2.90,    0.00,    8.40
    2.60,    0.00,   -0.10,    0.30,    2.00,    3.90,    8.20,   38.80,   62.50,    8.00,    2.60,    0.50,    0.00,    2.10,   36.50,    3.70,    0.00,   10.60
    3.00,    0.00,   -0.10,    0.40,    2.30,    4.60,    9.40,   43.90,   70.60,    9.00,    3.00,    0.50,    0.00,    2.40,   41.30,    4.20,    0.00,   12.00
    3.60,    0.00,   -0.10,    0.40,    2.80,    5.50,   11.20,   51.10,   81.80,   10.60,    3.60,    0.60,    0.00,    2.90,   48.00,    4.90,    0.00,   14.00
    4.00,    0.00,   -0.10,    0.50,    3.10,    6.10,   12.30,   55.70,   88.90,   11.50,    4.00,    0.70,    0.00,    3.20,   52.30,    5.40,    0.00,   15.20
    4.60,    0.00,   -0.10,    0.50,    3.60,    7.00,   13.90,   62.50,   99.30,   13.00,    4.50,    0.80,    0.00,    3.70,   58.50,    6.10,    0.00,   17.10
    5.00,    0.00,   -0.10,    0.60,    3.90,    7.60,   14.90,   66.90,  106.10,   13.90,    4.80,    0.80,    0.00,    4.00,   62.60,    6.50,    0.00,   18.30
    5.60,    0.00,   -0.10,    0.60,    4.40,    8.50,   16.30,   73.30,  116.10,   15.30,    5.30,    0.90,    0.00,    4.50,   68.60,    7.20,    0.00,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    4.55,    6.41,    4.76,    5.26,   12.23,   13.95,    3.89,    5.36,   25.00,    0.00,    5.21,   12.02,    4.48,    0.00,    9.81
    1.00,    0.00,    0.00,    4.55,   10.26,    7.94,    8.59,   20.43,   23.26,    6.56,    8.93,   50.00,    0.00,    8.33,   19.95,    7.46,    0.00,   16.23
    1.60,    0.00,    0.00,    9.09,   15.38,   12.70,   13.85,   31.65,   36.40,   10.45,   14.29,   75.00,    0.00,   13.54,   31.18,   11.44,    0.00,   25.66
    2.00,    0.00,    0.00,    9.09,   20.51,   15.87,   17.45,   38.84,   44.45,   12.91,   17.86,  100.00,    0.00,   16.67,   38.18,   14.43,    0.00,   31.70
    2.60,    0.00,   -7.14,   13.64,   25.64,   20.63,   22.71,   48.93,   55.90,   16.39,   23.21,  125.00,    0.00,   21.88,   48.22,   18.41,    0.00,   40.00
    3.00,    0.00,   -7.14,   18.18,   29.49,   24.34,   26.04,   55.36,   63.15,   18.44,   26.79,  125.00,    0.00,   25.00,   54.56,   20.90,    0.00,   45.28
    3.60,    0.00,   -7.14,   18.18,   35.90,   29.10,   31.02,   64.44,   73.17,   21.72,   32.14,  150.00,    0.00,   30.21,   63.41,   24.38,    0.00,   52.83
    4.00,    0.00,   -7.14,   22.73,   39.74,   32.28,   34.07,   70.24,   79.52,   23.57,   35.71,  175.00,    0.00,   33.33,   69.09,   26.87,    0.00,   57.36
    4.60,    0.00,   -7.14,   22.73,   46.15,   37.04,   38.50,   78.81,   88.82,   26.64,   40.18,  200.00,    0.00,   38.54,   77.28,   30.35,    0.00,   64.53
    5.00,    0.00,   -7.14,   27.27,   50.00,   40.21,   41.27,   84.36,   94.90,   28.48,   42.86,  200.00,    0.00,   41.67,   82.69,   32.34,    0.00,   69.06
    5.60,    0.00,   -7.14,   27.27,   56.41,   44.97,   45.15,   92.43,  103.85,   31.35,   47.32,  225.00,    0.00,   46.88,   90.62,   35.82,    0.00,   75.85
