National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Chad = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.00,  -85.71,   -4.55,  -19.23,  -11.64,  -10.80,   -9.21,  -26.12,   -7.99,  -11.61,  -50.00,  -50.00,  -13.54,  -17.70,   -8.96,  -66.67,  -15.85
    3.00,    0.00,  -92.86,    0.00,  -21.79,  -13.23,  -11.91,  -10.34,  -28.71,   -9.02,  -12.50,  -50.00,  -50.00,  -14.58,  -19.68,   -9.95,  -83.33,  -17.74
    3.60,   33.33, -100.00,    4.55,  -24.36,  -14.81,  -13.57,  -11.98,  -32.20,  -10.25,  -15.18,  -50.00,  -50.00,  -15.62,  -22.19,  -11.44,  -83.33,  -20.00
    4.00,   33.33, -100.00,    4.55,  -25.64,  -15.87,  -14.68,  -12.99,  -34.26,  -11.07,  -16.07,  -50.00,  -50.00,  -16.67,  -23.78,  -12.44,  -83.33,  -21.13
    4.60,   33.33, -107.14,    9.09,  -28.21,  -17.46,  -16.07,  -14.50,  -37.03,  -12.30,  -17.86,  -75.00, -100.00,  -17.71,  -25.89,  -13.93,  -83.33,  -23.40
    5.00,   33.33, -107.14,    9.09,  -29.49,  -17.99,  -16.90,  -15.38,  -38.73,  -13.11,  -18.75,  -75.00, -100.00,  -18.75,  -27.21,  -14.43,  -83.33,  -24.53
    5.60,   33.33, -107.14,   13.64,  -30.77,  -19.58,  -18.28,  -16.65,  -41.06,  -14.14,  -20.54,  -75.00, -100.00,  -19.79,  -28.93,  -15.92,  -83.33,  -26.04

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,   -0.30,   -0.30,   -0.50,   -0.30,    1.80,    1.00,    2.30,    0.70,    0.10,    0.00,   -0.40,    0.90,    1.00,   -0.10,    0.30
    1.00,    0.00,   -0.60,   -0.40,   -0.50,   -0.70,   -0.40,    3.00,    1.70,    3.90,    1.10,    0.10,    0.00,   -0.50,    1.50,    1.70,   -0.20,    0.60
    1.60,   -0.10,   -0.90,   -0.60,   -0.80,   -1.00,   -0.60,    4.80,    2.80,    6.20,    1.80,    0.20,    0.00,   -0.80,    2.40,    2.70,   -0.30,    1.00
    2.00,   -0.10,   -1.00,   -0.70,   -0.90,   -1.20,   -0.70,    6.00,    3.50,    7.70,    2.20,    0.20,    0.00,   -0.90,    3.00,    3.40,   -0.40,    1.30
    2.60,   -0.10,   -1.10,   -0.80,   -1.10,   -1.40,   -0.80,    7.80,    4.60,    9.90,    2.90,    0.30,    0.00,   -1.10,    3.90,    4.40,   -0.40,    1.70
    3.00,   -0.10,   -1.20,   -0.90,   -1.20,   -1.50,   -0.80,    8.90,    5.30,   11.30,    3.30,    0.40,   -0.10,   -1.20,    4.50,    5.00,   -0.50,    2.00
    3.60,   -0.10,   -1.30,   -1.00,   -1.30,   -1.60,   -0.90,   10.70,    6.40,   13.50,    4.00,    0.40,   -0.10,   -1.30,    5.40,    6.00,   -0.50,    2.40
    4.00,   -0.10,   -1.40,   -1.10,   -1.40,   -1.70,   -0.90,   11.80,    7.20,   14.90,    4.40,    0.50,   -0.10,   -1.40,    6.00,    6.60,   -0.50,    2.70
    4.60,   -0.10,   -1.40,   -1.20,   -1.40,   -1.80,   -1.00,   13.50,    8.30,   17.10,    5.10,    0.60,   -0.10,   -1.50,    6.90,    7.60,   -0.50,    3.10
    5.00,   -0.10,   -1.50,   -1.20,   -1.50,   -1.80,   -1.00,   14.60,    9.00,   18.50,    5.60,    0.60,   -0.10,   -1.50,    7.60,    8.20,   -0.60,    3.40
    5.60,   -0.10,   -1.50,   -1.30,   -1.50,   -1.90,   -1.00,   16.30,   10.20,   20.60,    6.20,    0.70,   -0.10,   -1.60,    8.50,    9.20,   -0.60,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -28.57,  -13.64,   -3.85,   -2.65,   -0.83,    2.27,    0.89,    4.71,    6.25,   25.00,    0.00,   -4.17,    1.19,    4.98,  -16.67,    1.13
    1.00,    0.00,  -42.86,  -18.18,   -6.41,   -3.70,   -1.11,    3.78,    1.52,    7.99,    9.82,   25.00,    0.00,   -5.21,    1.98,    8.46,  -33.33,    2.26
    1.60,  -33.33,  -64.29,  -27.27,  -10.26,   -5.29,   -1.66,    6.05,    2.50,   12.70,   16.07,   50.00,    0.00,   -8.33,    3.17,   13.43,  -50.00,    3.77
    2.00,  -33.33,  -71.43,  -31.82,  -11.54,   -6.35,   -1.94,    7.57,    3.13,   15.78,   19.64,   50.00,    0.00,   -9.37,    3.96,   16.92,  -66.67,    4.91
    2.60,  -33.33,  -78.57,  -36.36,  -14.10,   -7.41,   -2.22,    9.84,    4.11,   20.29,   25.89,   75.00,    0.00,  -11.46,    5.15,   21.89,  -66.67,    6.42
    3.00,  -33.33,  -85.71,  -40.91,  -15.38,   -7.94,   -2.22,   11.22,    4.74,   23.16,   29.46,  100.00,  -50.00,  -12.50,    5.94,   24.88,  -83.33,    7.55
    3.60,  -33.33,  -92.86,  -45.45,  -16.67,   -8.47,   -2.49,   13.49,    5.72,   27.66,   35.71,  100.00,  -50.00,  -13.54,    7.13,   29.85,  -83.33,    9.06
    4.00,  -33.33, -100.00,  -50.00,  -17.95,   -8.99,   -2.49,   14.88,    6.44,   30.53,   39.29,  125.00,  -50.00,  -14.58,    7.93,   32.84,  -83.33,   10.19
    4.60,  -33.33, -100.00,  -54.55,  -17.95,   -9.52,   -2.77,   17.02,    7.42,   35.04,   45.54,  150.00,  -50.00,  -15.62,    9.11,   37.81,  -83.33,   11.70
    5.00,  -33.33, -107.14,  -54.55,  -19.23,   -9.52,   -2.77,   18.41,    8.05,   37.91,   50.00,  150.00,  -50.00,  -15.62,   10.04,   40.80, -100.00,   12.83
    5.60,  -33.33, -107.14,  -59.09,  -19.23,  -10.05,   -2.77,   20.55,    9.12,   42.21,   55.36,  175.00,  -50.00,  -16.67,   11.23,   45.77, -100.00,   14.72

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.60,    0.80,    1.10,    2.70,    6.10,    2.00,    1.00,    0.50,    0.30,    0.40,    3.30,    1.20,    0.10,    1.30
    1.00,    0.00,    0.00,   -0.10,    0.90,    1.40,    1.90,    4.50,   10.10,    3.40,    1.70,    0.80,    0.40,    0.70,    5.50,    1.90,    0.10,    2.10
    1.60,    0.10,   -0.10,   -0.10,    1.50,    2.20,    3.00,    7.00,   15.20,    5.20,    2.70,    1.30,    0.70,    1.20,    8.40,    3.10,    0.20,    3.20
    2.00,    0.10,   -0.10,   -0.10,    1.80,    2.70,    3.80,    8.70,   18.50,    6.30,    3.40,    1.60,    0.90,    1.50,   10.30,    3.80,    0.30,    4.00
    2.60,    0.10,   -0.10,   -0.10,    2.40,    3.60,    4.90,   11.10,   23.40,    8.00,    4.40,    2.10,    1.10,    1.90,   13.10,    4.80,    0.40,    5.10
    3.00,    0.10,   -0.10,   -0.10,    2.80,    4.10,    5.70,   12.70,   26.70,    9.10,    5.00,    2.40,    1.30,    2.30,   15.00,    5.50,    0.40,    5.80
    3.60,    0.10,   -0.10,   -0.10,    3.30,    4.90,    6.80,   15.10,   31.60,   10.70,    6.00,    2.90,    1.50,    2.70,   17.80,    6.50,    0.50,    6.90
    4.00,    0.20,   -0.10,   -0.10,    3.60,    5.40,    7.60,   16.70,   34.90,   11.80,    6.70,    3.20,    1.70,    3.00,   19.70,    7.20,    0.60,    7.60
    4.60,    0.20,   -0.10,   -0.10,    4.10,    6.20,    8.70,   19.10,   39.70,   13.30,    7.70,    3.70,    1.90,    3.40,   22.50,    8.20,    0.70,    8.70
    5.00,    0.20,   -0.10,   -0.10,    4.40,    6.70,    9.50,   20.70,   42.90,   14.40,    8.30,    4.00,    2.10,    3.70,   24.40,    8.90,    0.70,    9.40
    5.60,    0.20,   -0.10,   -0.10,    4.90,    7.40,   10.60,   23.10,   47.60,   15.90,    9.30,    4.40,    2.40,    4.10,   27.10,    9.90,    0.80,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    7.69,    4.23,    3.05,    3.40,    5.46,    4.10,    8.93,  125.00,  150.00,    4.17,    4.36,    5.97,   16.67,    4.91
    1.00,    0.00,    0.00,   -4.55,   11.54,    7.41,    5.26,    5.67,    9.03,    6.97,   15.18,  200.00,  200.00,    7.29,    7.27,    9.45,   16.67,    7.92
    1.60,   33.33,   -7.14,   -4.55,   19.23,   11.64,    8.31,    8.83,   13.60,   10.66,   24.11,  325.00,  350.00,   12.50,   11.10,   15.42,   33.33,   12.08
    2.00,   33.33,   -7.14,   -4.55,   23.08,   14.29,   10.53,   10.97,   16.55,   12.91,   30.36,  400.00,  450.00,   15.62,   13.61,   18.91,   50.00,   15.09
    2.60,   33.33,   -7.14,   -4.55,   30.77,   19.05,   13.57,   14.00,   20.93,   16.39,   39.29,  525.00,  550.00,   19.79,   17.31,   23.88,   66.67,   19.25
    3.00,   33.33,   -7.14,   -4.55,   35.90,   21.69,   15.79,   16.02,   23.88,   18.65,   44.64,  600.00,  650.00,   23.96,   19.82,   27.36,   66.67,   21.89
    3.60,   33.33,   -7.14,   -4.55,   42.31,   25.93,   18.84,   19.04,   28.26,   21.93,   53.57,  725.00,  750.00,   28.12,   23.51,   32.34,   83.33,   26.04
    4.00,   66.67,   -7.14,   -4.55,   46.15,   28.57,   21.05,   21.06,   31.22,   24.18,   59.82,  800.00,  850.00,   31.25,   26.02,   35.82,  100.00,   28.68
    4.60,   66.67,   -7.14,   -4.55,   52.56,   32.80,   24.10,   24.09,   35.51,   27.25,   68.75,  925.00,  950.00,   35.42,   29.72,   40.80,  116.67,   32.83
    5.00,   66.67,   -7.14,   -4.55,   56.41,   35.45,   26.32,   26.10,   38.37,   29.51,   74.11, 1000.00, 1050.00,   38.54,   32.23,   44.28,  116.67,   35.47
    5.60,   66.67,   -7.14,   -4.55,   62.82,   39.15,   29.36,   29.13,   42.58,   32.58,   83.04, 1100.00, 1200.00,   42.71,   35.80,   49.25,  133.33,   39.62

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,   -0.50,    0.20,   -0.50,   -1.50,    3.50,   13.70,    1.40,   -0.30,    0.10,    0.00,   -0.30,    5.20,    0.40,   -0.10,    1.30
    1.00,    0.00,   -0.40,   -0.90,    0.40,   -0.80,   -2.50,    5.80,   22.90,    2.30,   -0.50,    0.20,    0.00,   -0.40,    8.70,    0.70,   -0.20,    2.20
    1.60,   -0.10,   -0.60,   -1.30,    0.60,   -1.30,   -3.90,    9.20,   35.90,    3.80,   -0.70,    0.30,    0.00,   -0.70,   13.70,    1.10,   -0.20,    3.50
    2.00,   -0.10,   -0.70,   -1.60,    0.70,   -1.60,   -4.90,   11.50,   43.80,    4.70,   -0.90,    0.40,    0.00,   -0.80,   16.80,    1.40,   -0.30,    4.30
    2.60,   -0.10,   -0.90,   -2.00,    0.90,   -2.10,   -6.30,   15.00,   54.60,    6.10,   -1.20,    0.50,    0.00,   -1.10,   21.10,    1.80,   -0.30,    5.40
    3.00,   -0.10,   -1.00,   -2.30,    1.10,   -2.50,   -7.20,   17.30,   61.50,    7.10,   -1.30,    0.50,    0.00,   -1.20,   23.90,    2.10,   -0.40,    6.10
    3.60,   -0.10,   -1.20,   -2.70,    1.30,   -3.00,   -8.50,   20.70,   71.70,    8.50,   -1.60,    0.60,    0.00,   -1.40,   28.00,    2.50,   -0.40,    7.20
    4.00,   -0.10,   -1.20,   -2.90,    1.50,   -3.30,   -9.40,   23.00,   78.40,    9.40,   -1.70,    0.70,    0.00,   -1.60,   30.70,    2.80,   -0.40,    7.90
    4.60,   -0.10,   -1.40,   -3.20,    1.70,   -3.80,  -10.70,   26.20,   88.30,   10.90,   -2.00,    0.80,    0.00,   -1.80,   34.60,    3.20,   -0.50,    8.90
    5.00,   -0.10,   -1.40,   -3.50,    1.80,   -4.10,  -11.50,   28.30,   94.70,   11.80,   -2.10,    0.90,    0.00,   -1.90,   37.10,    3.50,   -0.50,    9.60
    5.60,   -0.10,   -1.50,   -3.80,    2.00,   -4.60,  -12.80,   31.30,  104.30,   13.30,   -2.40,    1.00,    0.00,   -2.10,   40.90,    4.00,   -0.50,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -21.43,  -22.73,    2.56,   -2.65,   -4.16,    4.41,   12.25,    2.87,   -2.68,   25.00,    0.00,   -3.13,    6.87,    1.99,  -16.67,    4.91
    1.00,    0.00,  -28.57,  -40.91,    5.13,   -4.23,   -6.93,    7.31,   20.48,    4.71,   -4.46,   50.00,    0.00,   -4.17,   11.49,    3.48,  -33.33,    8.30
    1.60,  -33.33,  -42.86,  -59.09,    7.69,   -6.88,  -10.80,   11.60,   32.11,    7.79,   -6.25,   75.00,    0.00,   -7.29,   18.10,    5.47,  -33.33,   13.21
    2.00,  -33.33,  -50.00,  -72.73,    8.97,   -8.47,  -13.57,   14.50,   39.18,    9.63,   -8.04,  100.00,    0.00,   -8.33,   22.19,    6.97,  -50.00,   16.23
    2.60,  -33.33,  -64.29,  -90.91,   11.54,  -11.11,  -17.45,   18.92,   48.84,   12.50,  -10.71,  125.00,    0.00,  -11.46,   27.87,    8.96,  -50.00,   20.38
    3.00,  -33.33,  -71.43, -104.55,   14.10,  -13.23,  -19.94,   21.82,   55.01,   14.55,  -11.61,  125.00,    0.00,  -12.50,   31.57,   10.45,  -66.67,   23.02
    3.60,  -33.33,  -85.71, -122.73,   16.67,  -15.87,  -23.55,   26.10,   64.13,   17.42,  -14.29,  150.00,    0.00,  -14.58,   36.99,   12.44,  -66.67,   27.17
    4.00,  -33.33,  -85.71, -131.82,   19.23,  -17.46,  -26.04,   29.00,   70.13,   19.26,  -15.18,  175.00,    0.00,  -16.67,   40.55,   13.93,  -66.67,   29.81
    4.60,  -33.33, -100.00, -145.45,   21.79,  -20.11,  -29.64,   33.04,   78.98,   22.34,  -17.86,  200.00,    0.00,  -18.75,   45.71,   15.92,  -83.33,   33.58
    5.00,  -33.33, -100.00, -159.09,   23.08,  -21.69,  -31.86,   35.69,   84.70,   24.18,  -18.75,  225.00,    0.00,  -19.79,   49.01,   17.41,  -83.33,   36.23
    5.60,  -33.33, -107.14, -172.73,   25.64,  -24.34,  -35.46,   39.47,   93.29,   27.25,  -21.43,  250.00,    0.00,  -21.87,   54.03,   19.90,  -83.33,   40.00

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.60,   -0.60,   -0.30,    0.60,   -0.20,   19.00,   15.10,    2.50,   -0.60,    0.10,    0.10,   -0.10,   11.30,    0.70,    0.30,    3.00
    1.00,    0.40,    1.00,   -0.90,   -0.60,    0.90,   -0.30,   31.60,   25.10,    4.20,   -1.00,    0.20,    0.20,   -0.20,   18.80,    1.20,    0.50,    5.10
    1.60,    0.50,    1.50,   -1.30,   -0.90,    1.50,   -0.40,   46.80,   38.60,    6.70,   -1.50,    0.30,    0.20,   -0.20,   28.30,    1.80,    0.80,    7.70
    2.00,    0.60,    1.70,   -1.60,   -1.10,    1.90,   -0.50,   55.90,   46.90,    8.30,   -1.80,    0.40,    0.30,   -0.30,   34.10,    2.30,    0.90,    9.30
    2.60,    0.80,    2.10,   -1.80,   -1.40,    2.40,   -0.60,   69.00,   58.70,   10.60,   -2.30,    0.50,    0.30,   -0.20,   42.40,    3.00,    1.10,   11.50
    3.00,    0.90,    2.30,   -2.00,   -1.50,    2.80,   -0.70,   77.30,   66.10,   12.20,   -2.60,    0.60,    0.40,   -0.20,   47.60,    3.40,    1.20,   13.00
    3.60,    1.00,    2.60,   -2.20,   -1.80,    3.40,   -0.80,   89.20,   76.80,   14.40,   -3.00,    0.70,    0.40,   -0.20,   55.10,    4.00,    1.30,   15.10
    4.00,    1.10,    2.80,   -2.30,   -2.00,    3.80,   -0.80,   96.90,   83.70,   15.90,   -3.20,    0.80,    0.50,   -0.20,   59.90,    4.50,    1.50,   16.40
    4.60,    1.20,    3.10,   -2.40,   -2.20,    4.30,   -0.90,  107.90,   93.80,   18.00,   -3.60,    0.90,    0.50,   -0.10,   66.90,    5.10,    1.60,   18.40
    5.00,    1.30,    3.30,   -2.50,   -2.40,    4.70,   -0.90,  115.00,  100.20,   19.50,   -3.90,    0.90,    0.60,    0.00,   71.50,    5.50,    1.70,   19.70
    5.60,    1.50,    3.60,   -2.60,   -2.60,    5.30,   -0.90,  125.70,  109.70,   21.50,   -4.20,    1.00,    0.60,    0.00,   78.10,    6.10,    1.90,   21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   66.67,   42.86,  -27.27,   -3.85,    3.17,   -0.55,   23.96,   13.51,    5.12,   -5.36,   25.00,   50.00,   -1.04,   14.93,    3.48,   50.00,   11.32
    1.00,  133.33,   71.43,  -40.91,   -7.69,    4.76,   -0.83,   39.85,   22.45,    8.61,   -8.93,   50.00,  100.00,   -2.08,   24.83,    5.97,   83.33,   19.25
    1.60,  166.67,  107.14,  -59.09,  -11.54,    7.94,   -1.11,   59.02,   34.53,   13.73,  -13.39,   75.00,  100.00,   -2.08,   37.38,    8.96,  133.33,   29.06
    2.00,  200.00,  121.43,  -72.73,  -14.10,   10.05,   -1.39,   70.49,   41.95,   17.01,  -16.07,  100.00,  150.00,   -3.13,   45.05,   11.44,  150.00,   35.09
    2.60,  266.67,  150.00,  -81.82,  -17.95,   12.70,   -1.66,   87.01,   52.50,   21.72,  -20.54,  125.00,  150.00,   -2.08,   56.01,   14.93,  183.33,   43.40
    3.00,  300.00,  164.29,  -90.91,  -19.23,   14.81,   -1.94,   97.48,   59.12,   25.00,  -23.21,  150.00,  200.00,   -2.08,   62.88,   16.92,  200.00,   49.06
    3.60,  333.33,  185.71, -100.00,  -23.08,   17.99,   -2.22,  112.48,   68.69,   29.51,  -26.79,  175.00,  200.00,   -2.08,   72.79,   19.90,  216.67,   56.98
    4.00,  366.67,  200.00, -104.55,  -25.64,   20.11,   -2.22,  122.19,   74.87,   32.58,  -28.57,  200.00,  250.00,   -2.08,   79.13,   22.39,  250.00,   61.89
    4.60,  400.00,  221.43, -109.09,  -28.21,   22.75,   -2.49,  136.07,   83.90,   36.89,  -32.14,  225.00,  250.00,   -1.04,   88.38,   25.37,  266.67,   69.43
    5.00,  433.33,  235.71, -113.64,  -30.77,   24.87,   -2.49,  145.02,   89.62,   39.96,  -34.82,  225.00,  300.00,    0.00,   94.45,   27.36,  283.33,   74.34
    5.60,  500.00,  257.14, -118.18,  -33.33,   28.04,   -2.49,  158.51,   98.12,   44.06,  -37.50,  250.00,  300.00,    0.00,  103.17,   30.35,  316.67,   81.51
