Day,Month,Year,Gale Index exceedances
25,1,1955,gales
14,2,1955,gales
28,2,1955,gales
23,3,1955,gales
27,4,1955,gales
4,5,1955,gales
5,10,1955,gales
6,10,1955,gales
19,10,1955,severe gales
20,10,1955,gales
2,11,1955,severe gales
2,12,1955,gales
3,12,1955,gales
5,12,1955,gales
13,12,1955,gales
14,12,1955,gales
22,12,1955,gales
23,12,1955,severe gales
26,12,1955,severe gales
27,12,1955,gales
28,12,1955,very severe gales
29,12,1955,gales
1,1,1956,severe gales
4,1,1956,gales
10,1,1956,very severe gales
11,1,1956,gales
20,1,1956,severe gales
2,2,1956,gales
29,2,1956,gales
1,3,1956,severe gales
2,3,1956,gales
9,3,1956,gales
11,3,1956,gales
22,3,1956,gales
23,3,1956,gales
24,3,1956,gales
25,3,1956,gales
11,5,1956,gales
13,5,1956,gales
4,6,1956,gales
29,7,1956,gales
30,7,1956,gales
13,8,1956,gales
28,9,1956,gales
30,9,1956,gales
17,10,1956,gales
24,10,1956,gales
7,11,1956,gales
8,11,1956,severe gales
9,11,1956,gales
24,11,1956,gales
25,11,1956,gales
26,11,1956,severe gales
27,11,1956,gales
28,11,1956,gales
10,12,1956,gales
12,12,1956,very severe gales
13,12,1956,severe gales
14,12,1956,severe gales
15,12,1956,severe gales
16,12,1956,severe gales
25,12,1956,gales
27,12,1956,gales
28,12,1956,severe gales
30,12,1956,severe gales
4,1,1957,gales
6,1,1957,gales
7,1,1957,gales
8,1,1957,gales
19,1,1957,gales
20,1,1957,severe gales
23,1,1957,gales
25,1,1957,gales
26,1,1957,gales
27,1,1957,gales
28,1,1957,severe gales
31,1,1957,gales
3,2,1957,gales
4,2,1957,gales
7,2,1957,gales
8,2,1957,gales
13,2,1957,gales
17,3,1957,gales
20,3,1957,severe gales
12,7,1957,gales
24,8,1957,gales
25,8,1957,gales
7,9,1957,gales
12,9,1957,gales
13,9,1957,gales
14,9,1957,gales
21,10,1957,gales
27,10,1957,gales
31,10,1957,gales
1,11,1957,severe gales
5,11,1957,gales
8,12,1957,severe gales
10,12,1957,gales
11,12,1957,severe gales
12,12,1957,gales
19,12,1957,gales
20,12,1957,gales
21,12,1957,gales
22,12,1957,gales
26,12,1957,gales
29,12,1957,gales
5,1,1958,gales
6,1,1958,gales
9,1,1958,severe gales
10,1,1958,severe gales
11,1,1958,gales
18,1,1958,severe gales
25,1,1958,gales
27,1,1958,severe gales
31,1,1958,gales
8,2,1958,gales
10,2,1958,gales
11,2,1958,severe gales
5,3,1958,gales
23,5,1958,gales
24,5,1958,gales
26,6,1958,gales
24,9,1958,gales
29,9,1958,gales
4,10,1958,gales
15,10,1958,gales
16,10,1958,gales
12,12,1958,gales
15,12,1958,gales
19,12,1958,severe gales
20,12,1958,severe gales
21,12,1958,gales
28,12,1958,gales
29,12,1958,gales
1,1,1959,gales
2,1,1959,gales
19,1,1959,very severe gales
20,1,1959,severe gales
22,1,1959,gales
26,1,1959,gales
31,1,1959,gales
13,2,1959,gales
17,2,1959,gales
19,2,1959,gales
20,2,1959,gales
25,2,1959,gales
26,2,1959,gales
27,2,1959,gales
5,3,1959,gales
11,3,1959,gales
6,4,1959,gales
8,4,1959,gales
15,4,1959,gales
26,4,1959,gales
6,6,1959,gales
8,6,1959,gales
12,7,1959,gales
14,8,1959,very severe gales
15,8,1959,gales
23,10,1959,gales
27,10,1959,very severe gales
28,10,1959,gales
2,11,1959,gales
8,11,1959,severe gales
9,11,1959,gales
13,11,1959,severe gales
14,11,1959,very severe gales
15,11,1959,gales
18,11,1959,gales
19,11,1959,gales
20,11,1959,gales
25,11,1959,gales
2,12,1959,gales
6,12,1959,gales
7,12,1959,very severe gales
8,12,1959,severe gales
13,12,1959,gales
14,12,1959,gales
17,12,1959,very severe gales
18,12,1959,severe gales
20,12,1959,gales
22,12,1959,gales
23,12,1959,severe gales
24,12,1959,gales
26,12,1959,severe gales
27,12,1959,severe gales
29,12,1959,gales
30,12,1959,gales
19,1,1960,gales
21,1,1960,gales
22,1,1960,gales
2,2,1960,gales
3,2,1960,very severe gales
19,2,1960,gales
29,2,1960,severe gales
5,3,1960,gales
8,3,1960,gales
9,3,1960,gales
2,4,1960,gales
5,4,1960,gales
13,4,1960,severe gales
14,4,1960,gales
12,6,1960,gales
2,10,1960,gales
9,10,1960,gales
1,11,1960,very severe gales
2,11,1960,severe gales
10,11,1960,very severe gales
11,11,1960,very severe gales
12,11,1960,gales
24,11,1960,gales
30,11,1960,gales
3,12,1960,severe gales
4,12,1960,severe gales
23,12,1960,gales
26,12,1960,very severe gales
28,12,1960,gales
31,12,1960,gales
1,1,1961,gales
2,1,1961,gales
3,1,1961,gales
14,1,1961,gales
15,1,1961,gales
18,1,1961,gales
26,1,1961,gales
27,1,1961,gales
29,1,1961,severe gales
6,2,1961,severe gales
8,2,1961,gales
9,2,1961,gales
10,2,1961,gales
13,2,1961,gales
19,2,1961,gales
26,2,1961,severe gales
3,3,1961,gales
25,3,1961,gales
26,3,1961,gales
13,7,1961,gales
14,7,1961,gales
21,8,1961,gales
15,9,1961,gales
16,9,1961,gales
30,9,1961,gales
6,10,1961,gales
17,10,1961,gales
18,10,1961,gales
22,10,1961,gales
23,10,1961,gales
24,10,1961,severe gales
25,10,1961,gales
26,10,1961,gales
2,11,1961,gales
29,11,1961,gales
30,11,1961,gales
5,12,1961,severe gales
13,12,1961,gales
15,12,1961,gales
7,1,1962,gales
8,1,1962,gales
9,1,1962,gales
11,1,1962,very severe gales
12,1,1962,gales
13,1,1962,gales
15,1,1962,very severe gales
16,1,1962,gales
17,1,1962,severe gales
19,1,1962,gales
21,1,1962,severe gales
22,1,1962,severe gales
24,1,1962,gales
31,1,1962,gales
1,2,1962,gales
3,2,1962,gales
5,2,1962,gales
6,2,1962,gales
7,2,1962,severe gales
11,2,1962,severe gales
12,2,1962,severe gales
13,2,1962,gales
15,2,1962,gales
16,2,1962,severe gales
18,2,1962,gales
7,3,1962,gales
8,3,1962,gales
25,3,1962,gales
26,3,1962,gales
29,3,1962,gales
1,4,1962,gales
4,4,1962,gales
8,4,1962,gales
16,5,1962,severe gales
17,5,1962,gales
18,6,1962,gales
19,6,1962,gales
24,6,1962,gales
11,8,1962,gales
24,8,1962,gales
30,9,1962,severe gales
1,10,1962,gales
27,10,1962,gales
28,10,1962,gales
30,10,1962,gales
2,11,1962,gales
5,11,1962,gales
17,11,1962,gales
18,11,1962,gales
7,12,1962,gales
8,12,1962,severe gales
9,12,1962,gales
11,12,1962,gales
12,12,1962,gales
14,12,1962,gales
15,12,1962,gales
31,12,1962,gales
20,1,1963,gales
5,2,1963,gales
6,2,1963,severe gales
7,2,1963,gales
14,2,1963,gales
26,2,1963,gales
27,2,1963,gales
28,2,1963,gales
1,3,1963,gales
5,3,1963,severe gales
8,3,1963,gales
9,3,1963,severe gales
10,3,1963,gales
14,3,1963,severe gales
17,3,1963,gales
24,3,1963,gales
13,4,1963,gales
20,4,1963,gales
21,4,1963,severe gales
12,5,1963,gales
13,5,1963,gales
18,6,1963,gales
26,8,1963,gales
30,8,1963,gales
26,9,1963,severe gales
27,9,1963,gales
9,10,1963,gales
11,10,1963,gales
13,10,1963,gales
15,10,1963,gales
19,10,1963,gales
22,10,1963,gales
10,11,1963,severe gales
11,11,1963,very severe gales
12,11,1963,severe gales
15,11,1963,gales
18,11,1963,severe gales
21,11,1963,severe gales
24,11,1963,gales
25,11,1963,severe gales
1,12,1963,gales
23,12,1963,gales
24,12,1963,gales
25,12,1963,gales
27,12,1963,gales
28,12,1963,gales
30,12,1963,gales
2,1,1964,gales
8,1,1964,gales
30,1,1964,gales
1,2,1964,gales
7,2,1964,gales
24,2,1964,gales
14,3,1964,gales
17,3,1964,gales
19,3,1964,gales
20,4,1964,gales
21,4,1964,gales
3,5,1964,gales
8,5,1964,gales
9,5,1964,gales
12,5,1964,gales
7,7,1964,gales
8,7,1964,gales
9,7,1964,gales
17,8,1964,severe gales
18,8,1964,gales
7,10,1964,severe gales
23,10,1964,gales
13,11,1964,gales
14,11,1964,severe gales
15,11,1964,gales
16,11,1964,gales
24,11,1964,gales
26,11,1964,gales
28,11,1964,gales
8,12,1964,gales
12,12,1964,gales
13,12,1964,gales
29,12,1964,severe gales
30,12,1964,severe gales
31,12,1964,gales
9,1,1965,gales
10,1,1965,gales
11,1,1965,gales
12,1,1965,gales
13,1,1965,severe gales
14,1,1965,severe gales
16,1,1965,gales
17,1,1965,very severe gales
20,1,1965,gales
12,2,1965,gales
13,2,1965,severe gales
14,2,1965,gales
3,3,1965,severe gales
16,3,1965,gales
10,4,1965,gales
11,4,1965,gales
17,4,1965,severe gales
4,5,1965,gales
23,6,1965,gales
24,6,1965,gales
21,8,1965,gales
4,9,1965,gales
9,9,1965,gales
21,9,1965,gales
28,10,1965,gales
29,10,1965,gales
30,10,1965,severe gales
1,11,1965,very severe gales
16,11,1965,gales
17,11,1965,severe gales
18,11,1965,gales
19,11,1965,gales
27,11,1965,gales
29,11,1965,very severe gales
30,11,1965,gales
2,12,1965,gales
3,12,1965,gales
5,12,1965,severe gales
6,12,1965,gales
9,12,1965,severe gales
17,12,1965,gales
23,12,1965,gales
29,12,1965,gales
30,12,1965,gales
1,1,1966,severe gales
2,1,1966,gales
5,1,1966,gales
6,1,1966,gales
10,1,1966,gales
25,1,1966,gales
26,1,1966,severe gales
28,1,1966,gales
29,1,1966,gales
4,2,1966,gales
5,2,1966,gales
20,2,1966,gales
21,2,1966,gales
22,2,1966,gales
25,2,1966,severe gales
26,2,1966,severe gales
27,2,1966,severe gales
10,3,1966,gales
11,3,1966,gales
19,3,1966,gales
23,3,1966,gales
24,3,1966,gales
26,3,1966,gales
27,3,1966,very severe gales
27,4,1966,gales
28,4,1966,gales
6,5,1966,gales
22,5,1966,gales
23,5,1966,gales
4,9,1966,gales
6,9,1966,gales
14,9,1966,gales
18,10,1966,severe gales
19,10,1966,gales
1,11,1966,gales
5,11,1966,gales
15,11,1966,severe gales
16,11,1966,severe gales
17,11,1966,gales
27,11,1966,gales
30,11,1966,severe gales
1,12,1966,very severe gales
2,12,1966,very severe gales
8,12,1966,severe gales
9,12,1966,gales
12,12,1966,severe gales
17,12,1966,gales
18,12,1966,gales
23,12,1966,severe gales
26,12,1966,gales
13,1,1967,gales
15,1,1967,gales
23,1,1967,severe gales
27,1,1967,severe gales
29,1,1967,severe gales
30,1,1967,gales
3,2,1967,gales
5,2,1967,gales
15,2,1967,severe gales
16,2,1967,gales
19,2,1967,severe gales
20,2,1967,gales
21,2,1967,gales
23,2,1967,gales
24,2,1967,gales
25,2,1967,gales
27,2,1967,very severe gales
28,2,1967,severe gales
1,3,1967,gales
2,3,1967,gales
3,3,1967,gales
4,3,1967,gales
5,3,1967,gales
6,3,1967,gales
7,3,1967,gales
10,3,1967,severe gales
11,3,1967,severe gales
14,3,1967,gales
15,3,1967,gales
16,3,1967,gales
17,3,1967,gales
19,3,1967,gales
20,3,1967,gales
21,3,1967,gales
25,3,1967,gales
26,3,1967,severe gales
27,3,1967,gales
28,3,1967,gales
1,4,1967,gales
5,4,1967,gales
19,4,1967,gales
4,5,1967,very severe gales
5,5,1967,severe gales
21,5,1967,gales
22,5,1967,severe gales
24,5,1967,gales
3,9,1967,severe gales
5,9,1967,very severe gales
1,10,1967,gales
3,10,1967,gales
4,10,1967,gales
14,10,1967,severe gales
17,10,1967,gales
19,10,1967,gales
20,10,1967,gales
25,10,1967,severe gales
26,10,1967,severe gales
28,10,1967,gales
31,10,1967,gales
1,11,1967,severe gales
2,11,1967,severe gales
5,11,1967,gales
6,11,1967,gales
11,11,1967,gales
14,11,1967,gales
15,11,1967,gales
17,11,1967,gales
3,12,1967,gales
4,12,1967,gales
23,12,1967,gales
25,12,1967,gales
28,12,1967,gales
3,1,1968,gales
14,1,1968,gales
15,1,1968,gales
16,1,1968,gales
17,1,1968,gales
24,1,1968,gales
25,1,1968,gales
29,1,1968,gales
4,2,1968,severe gales
5,2,1968,gales
6,2,1968,gales
7,2,1968,gales
27,2,1968,gales
28,2,1968,gales
4,3,1968,gales
5,3,1968,gales
15,3,1968,gales
16,3,1968,gales
17,3,1968,very severe gales
18,3,1968,gales
19,3,1968,gales
23,3,1968,gales
25,3,1968,gales
26,3,1968,gales
27,3,1968,gales
2,4,1968,gales
3,4,1968,gales
16,4,1968,gales
5,5,1968,gales
10,5,1968,gales
20,9,1968,gales
27,9,1968,gales
28,9,1968,gales
11,10,1968,gales
12,10,1968,severe gales
13,10,1968,gales
19,10,1968,gales
1,11,1968,gales
2,11,1968,gales
12,11,1968,gales
25,11,1968,gales
15,12,1968,gales
16,12,1968,gales
17,12,1968,gales
20,12,1968,gales
22,12,1968,very severe gales
7,1,1969,gales
8,1,1969,gales
9,1,1969,gales
13,1,1969,very severe gales
14,1,1969,severe gales
15,1,1969,gales
17,1,1969,severe gales
18,1,1969,gales
30,1,1969,gales
6,2,1969,gales
11,2,1969,gales
19,2,1969,gales
17,3,1969,gales
18,3,1969,gales
12,4,1969,severe gales
21,4,1969,gales
22,4,1969,gales
17,6,1969,gales
28,9,1969,severe gales
7,10,1969,gales
15,10,1969,gales
23,10,1969,gales
25,10,1969,gales
8,11,1969,severe gales
9,11,1969,gales
15,11,1969,gales
18,11,1969,gales
19,11,1969,gales
22,11,1969,gales
14,12,1969,severe gales
21,12,1969,severe gales
22,12,1969,gales
8,1,1970,gales
9,1,1970,gales
14,1,1970,gales
17,1,1970,gales
18,1,1970,gales
19,1,1970,gales
21,1,1970,gales
31,1,1970,gales
1,2,1970,gales
2,2,1970,gales
3,2,1970,gales
7,2,1970,gales
9,2,1970,gales
17,2,1970,gales
22,2,1970,gales
11,3,1970,severe gales
12,3,1970,gales
16,3,1970,gales
17,3,1970,gales
18,3,1970,gales
30,3,1970,severe gales
31,3,1970,gales
22,4,1970,gales
23,4,1970,gales
21,5,1970,gales
1,7,1970,gales
16,8,1970,severe gales
9,9,1970,very severe gales
10,9,1970,severe gales
2,10,1970,gales
5,10,1970,gales
6,10,1970,gales
18,10,1970,gales
19,10,1970,gales
20,10,1970,gales
30,10,1970,gales
3,11,1970,gales
8,11,1970,gales
9,11,1970,gales
19,11,1970,gales
23,11,1970,gales
4,12,1970,gales
5,12,1970,gales
6,12,1970,gales
16,12,1970,gales
17,12,1970,gales
6,1,1971,gales
7,1,1971,gales
8,1,1971,gales
9,1,1971,severe gales
10,1,1971,gales
18,1,1971,gales
19,1,1971,gales
21,1,1971,severe gales
23,1,1971,gales
24,1,1971,gales
25,1,1971,gales
2,2,1971,gales
12,2,1971,gales
13,2,1971,severe gales
14,2,1971,gales
15,2,1971,gales
20,2,1971,gales
18,3,1971,gales
19,3,1971,gales
20,3,1971,gales
10,10,1971,gales
15,10,1971,gales
18,10,1971,gales
19,10,1971,gales
21,10,1971,gales
2,11,1971,gales
5,11,1971,gales
7,11,1971,gales
8,11,1971,severe gales
15,11,1971,gales
16,11,1971,gales
21,11,1971,severe gales
29,11,1971,gales
5,12,1971,gales
9,12,1971,gales
10,12,1971,gales
13,12,1971,gales
14,12,1971,gales
15,12,1971,gales
19,12,1971,severe gales
20,12,1971,gales
21,12,1971,gales
23,12,1971,gales
24,12,1971,gales
8,1,1972,gales
10,1,1972,gales
12,1,1972,gales
14,1,1972,gales
16,1,1972,severe gales
17,1,1972,gales
18,1,1972,gales
23,1,1972,gales
24,1,1972,gales
26,1,1972,gales
27,1,1972,gales
1,2,1972,gales
2,2,1972,very severe gales
3,2,1972,gales
11,2,1972,gales
15,2,1972,severe gales
16,2,1972,gales
29,2,1972,gales
3,3,1972,very severe gales
4,3,1972,gales
6,3,1972,severe gales
7,3,1972,gales
27,3,1972,severe gales
4,4,1972,gales
7,4,1972,gales
10,4,1972,severe gales
11,4,1972,gales
29,4,1972,very severe gales
30,4,1972,severe gales
23,5,1972,gales
25,5,1972,gales
26,5,1972,severe gales
27,5,1972,gales
29,5,1972,gales
21,6,1972,gales
8,8,1972,gales
23,10,1972,gales
29,10,1972,gales
9,11,1972,severe gales
10,11,1972,gales
11,11,1972,gales
19,11,1972,gales
20,11,1972,severe gales
27,11,1972,gales
28,11,1972,gales
29,11,1972,gales
1,12,1972,severe gales
4,12,1972,severe gales
5,12,1972,severe gales
10,12,1972,gales
11,12,1972,severe gales
12,12,1972,gales
13,12,1972,severe gales
14,12,1972,gales
25,12,1972,severe gales
26,12,1972,gales
27,12,1972,gales
30,12,1972,gales
31,12,1972,gales
15,1,1973,gales
18,1,1973,gales
19,1,1973,gales
26,1,1973,gales
6,2,1973,gales
11,2,1973,gales
12,2,1973,severe gales
13,2,1973,gales
14,2,1973,gales
22,2,1973,gales
23,2,1973,gales
2,3,1973,gales
8,3,1973,gales
21,3,1973,gales
24,3,1973,gales
29,3,1973,gales
31,3,1973,gales
2,4,1973,severe gales
3,4,1973,gales
4,4,1973,gales
6,4,1973,gales
4,5,1973,gales
6,5,1973,gales
9,8,1973,gales
28,9,1973,gales
29,9,1973,gales
5,11,1973,gales
7,11,1973,gales
8,11,1973,gales
12,11,1973,severe gales
15,11,1973,gales
18,11,1973,gales
24,11,1973,gales
3,12,1973,gales
6,12,1973,gales
9,12,1973,gales
10,12,1973,gales
12,12,1973,gales
13,12,1973,severe gales
14,12,1973,gales
16,12,1973,gales
19,12,1973,severe gales
20,12,1973,gales
22,12,1973,gales
23,12,1973,gales
27,12,1973,gales
29,12,1973,gales
1,1,1974,gales
2,1,1974,gales
3,1,1974,gales
4,1,1974,severe gales
5,1,1974,gales
7,1,1974,gales
8,1,1974,severe gales
10,1,1974,very severe gales
11,1,1974,severe gales
12,1,1974,very severe gales
13,1,1974,gales
15,1,1974,gales
16,1,1974,gales
17,1,1974,gales
18,1,1974,gales
19,1,1974,gales
20,1,1974,gales
23,1,1974,gales
26,1,1974,severe gales
28,1,1974,very severe gales
29,1,1974,gales
30,1,1974,severe gales
1,2,1974,severe gales
2,2,1974,gales
6,2,1974,severe gales
9,2,1974,gales
10,2,1974,severe gales
11,2,1974,severe gales
14,2,1974,gales
15,2,1974,very severe gales
21,2,1974,gales
28,2,1974,gales
7,3,1974,gales
8,3,1974,gales
17,3,1974,gales
19,3,1974,gales
10,5,1974,severe gales
3,9,1974,gales
7,9,1974,severe gales
21,9,1974,gales
23,9,1974,gales
25,9,1974,gales
28,9,1974,gales
7,10,1974,gales
27,10,1974,severe gales
28,10,1974,gales
9,11,1974,gales
10,11,1974,gales
11,11,1974,severe gales
13,11,1974,gales
14,11,1974,very severe gales
24,11,1974,gales
25,11,1974,gales
27,11,1974,severe gales
28,11,1974,gales
4,12,1974,gales
5,12,1974,gales
8,12,1974,gales
9,12,1974,gales
10,12,1974,gales
13,12,1974,gales
16,12,1974,severe gales
17,12,1974,severe gales
18,12,1974,gales
19,12,1974,gales
20,12,1974,gales
21,12,1974,gales
22,12,1974,gales
23,12,1974,very severe gales
25,12,1974,gales
28,12,1974,gales
29,12,1974,gales
30,12,1974,gales
2,1,1975,gales
5,1,1975,severe gales
9,1,1975,gales
12,1,1975,gales
13,1,1975,gales
14,1,1975,severe gales
15,1,1975,gales
19,1,1975,gales
20,1,1975,severe gales
22,1,1975,very severe gales
23,1,1975,severe gales
25,1,1975,severe gales
26,1,1975,gales
27,1,1975,gales
30,1,1975,severe gales
2,2,1975,gales
16,2,1975,gales
17,2,1975,gales
21,2,1975,gales
6,3,1975,gales
7,4,1975,severe gales
8,4,1975,gales
29,4,1975,gales
2,6,1975,gales
22,9,1975,gales
25,9,1975,gales
29,9,1975,gales
5,10,1975,gales
19,10,1975,gales
22,10,1975,gales
4,11,1975,gales
16,11,1975,severe gales
17,11,1975,gales
19,11,1975,gales
27,11,1975,severe gales
1,12,1975,gales
2,12,1975,severe gales
21,12,1975,gales
22,12,1975,gales
26,12,1975,gales
27,12,1975,gales
30,12,1975,gales
2,1,1976,gales
3,1,1976,gales
7,1,1976,gales
10,1,1976,severe gales
11,1,1976,gales
19,1,1976,gales
20,1,1976,very severe gales
21,1,1976,severe gales
22,1,1976,gales
28,1,1976,gales
29,1,1976,severe gales
30,1,1976,gales
9,2,1976,severe gales
11,2,1976,gales
12,2,1976,gales
16,2,1976,gales
24,2,1976,gales
25,2,1976,gales
1,3,1976,gales
5,3,1976,gales
6,3,1976,gales
12,3,1976,severe gales
20,3,1976,gales
27,3,1976,gales
28,3,1976,gales
29,3,1976,gales
5,4,1976,gales
12,5,1976,gales
16,5,1976,gales
9,9,1976,severe gales
11,9,1976,gales
3,10,1976,gales
6,10,1976,very severe gales
11,10,1976,gales
15,10,1976,gales
2,11,1976,gales
27,11,1976,gales
28,11,1976,severe gales
6,12,1976,severe gales
7,12,1976,gales
30,12,1976,severe gales
3,1,1977,gales
4,1,1977,gales
9,1,1977,gales
10,1,1977,gales
14,1,1977,severe gales
20,1,1977,gales
21,1,1977,gales
25,1,1977,gales
3,2,1977,gales
10,2,1977,gales
17,2,1977,gales
18,2,1977,gales
4,3,1977,gales
8,3,1977,gales
10,3,1977,severe gales
15,3,1977,severe gales
17,3,1977,gales
18,3,1977,gales
30,3,1977,gales
31,3,1977,gales
1,4,1977,severe gales
25,4,1977,gales
24,8,1977,gales
25,8,1977,severe gales
28,9,1977,gales
29,9,1977,gales
1,10,1977,gales
6,10,1977,gales
11,10,1977,gales
12,10,1977,gales
29,10,1977,gales
30,10,1977,severe gales
31,10,1977,gales
3,11,1977,gales
5,11,1977,gales
8,11,1977,gales
10,11,1977,gales
11,11,1977,gales
12,11,1977,gales
14,11,1977,very severe gales
15,11,1977,gales
19,11,1977,gales
20,11,1977,gales
21,11,1977,gales
23,11,1977,severe gales
24,11,1977,gales
3,12,1977,gales
4,12,1977,gales
5,12,1977,gales
7,12,1977,gales
8,12,1977,gales
10,12,1977,gales
11,12,1977,gales
24,12,1977,gales
27,12,1977,gales
30,12,1977,gales
1,1,1978,gales
3,1,1978,gales
6,1,1978,gales
10,1,1978,gales
11,1,1978,severe gales
19,1,1978,gales
21,1,1978,gales
23,1,1978,gales
24,1,1978,gales
28,1,1978,very severe gales
29,1,1978,severe gales
1,2,1978,severe gales
23,2,1978,gales
1,3,1978,gales
14,3,1978,severe gales
15,3,1978,gales
16,3,1978,gales
19,3,1978,severe gales
23,3,1978,gales
27,3,1978,gales
28,3,1978,gales
29,3,1978,gales
20,4,1978,gales
22,6,1978,gales
23,6,1978,gales
4,7,1978,gales
11,9,1978,gales
16,9,1978,gales
29,9,1978,severe gales
5,10,1978,gales
24,10,1978,gales
1,11,1978,gales
5,11,1978,gales
7,11,1978,gales
9,11,1978,gales
12,11,1978,gales
13,11,1978,gales
14,11,1978,severe gales
15,11,1978,gales
16,11,1978,gales
17,11,1978,gales
20,11,1978,gales
21,11,1978,gales
22,11,1978,gales
1,12,1978,gales
3,12,1978,gales
6,12,1978,gales
7,12,1978,very severe gales
8,12,1978,gales
10,12,1978,gales
11,12,1978,gales
12,12,1978,severe gales
13,12,1978,severe gales
14,12,1978,gales
23,12,1978,gales
24,12,1978,gales
27,12,1978,gales
28,12,1978,gales
7,1,1979,gales
10,1,1979,severe gales
19,1,1979,gales
20,1,1979,gales
28,1,1979,gales
29,1,1979,gales
13,2,1979,gales
20,2,1979,gales
24,2,1979,gales
2,3,1979,gales
3,3,1979,gales
4,3,1979,gales
5,3,1979,gales
6,3,1979,gales
8,3,1979,gales
9,3,1979,severe gales
11,3,1979,gales
12,3,1979,gales
16,3,1979,gales
21,3,1979,gales
25,3,1979,severe gales
26,3,1979,gales
27,3,1979,gales
28,3,1979,severe gales
29,3,1979,gales
11,4,1979,gales
12,4,1979,gales
23,4,1979,gales
17,5,1979,gales
14,8,1979,gales
20,9,1979,gales
18,10,1979,gales
24,10,1979,gales
30,10,1979,gales
3,11,1979,gales
4,11,1979,gales
17,11,1979,gales
18,11,1979,gales
25,11,1979,gales
28,11,1979,gales
30,11,1979,gales
1,12,1979,gales
3,12,1979,gales
4,12,1979,very severe gales
9,12,1979,severe gales
12,12,1979,gales
13,12,1979,gales
15,12,1979,very severe gales
17,12,1979,very severe gales
26,12,1979,gales
27,12,1979,gales
3,1,1980,gales
4,1,1980,gales
5,1,1980,gales
21,1,1980,very severe gales
22,1,1980,very severe gales
23,1,1980,gales
31,1,1980,gales
5,2,1980,gales
5,3,1980,gales
7,3,1980,severe gales
18,3,1980,gales
24,3,1980,gales
28,3,1980,gales
31,3,1980,gales
19,6,1980,gales
20,6,1980,gales
12,9,1980,severe gales
18,9,1980,gales
1,10,1980,gales
6,10,1980,gales
7,10,1980,very severe gales
8,10,1980,gales
16,10,1980,gales
17,10,1980,gales
28,10,1980,gales
31,10,1980,gales
1,11,1980,gales
17,11,1980,gales
21,11,1980,gales
22,11,1980,gales
28,11,1980,gales
30,11,1980,gales
1,12,1980,gales
5,12,1980,severe gales
9,12,1980,gales
10,12,1980,gales
12,12,1980,gales
13,12,1980,gales
14,12,1980,gales
17,12,1980,gales
19,12,1980,gales
20,12,1980,severe gales
25,12,1980,gales
28,12,1980,gales
29,12,1980,gales
30,12,1980,gales
31,12,1980,severe gales
1,1,1981,gales
2,1,1981,gales
3,1,1981,gales
4,1,1981,gales
8,1,1981,gales
12,1,1981,gales
14,1,1981,severe gales
17,1,1981,gales
18,1,1981,gales
31,1,1981,gales
2,2,1981,gales
3,2,1981,gales
6,2,1981,severe gales
11,2,1981,gales
26,2,1981,gales
27,2,1981,severe gales
28,2,1981,gales
1,3,1981,severe gales
7,3,1981,gales
8,3,1981,gales
10,3,1981,gales
18,3,1981,gales
21,3,1981,gales
23,3,1981,gales
27,3,1981,gales
28,3,1981,gales
3,5,1981,gales
23,5,1981,gales
10,9,1981,severe gales
20,9,1981,gales
26,9,1981,gales
27,9,1981,gales
2,10,1981,gales
3,10,1981,severe gales
7,10,1981,gales
9,10,1981,severe gales
11,10,1981,gales
3,11,1981,gales
15,11,1981,gales
20,11,1981,severe gales
23,11,1981,gales
24,11,1981,gales
27,11,1981,gales
28,11,1981,gales
13,12,1981,severe gales
14,12,1981,gales
19,12,1981,severe gales
20,12,1981,gales
26,12,1981,gales
30,12,1981,gales
13,1,1982,gales
16,1,1982,gales
18,1,1982,gales
26,1,1982,gales
28,1,1982,gales
29,1,1982,gales
4,2,1982,gales
6,2,1982,gales
8,2,1982,severe gales
12,2,1982,severe gales
13,2,1982,gales
24,2,1982,gales
1,3,1982,gales
3,3,1982,very severe gales
5,3,1982,gales
10,3,1982,severe gales
11,3,1982,gales
12,3,1982,severe gales
15,3,1982,severe gales
16,3,1982,severe gales
17,3,1982,gales
23,3,1982,gales
24,3,1982,gales
25,3,1982,gales
7,4,1982,gales
30,4,1982,gales
2,5,1982,gales
3,5,1982,severe gales
4,5,1982,gales
29,8,1982,gales
20,9,1982,gales
21,9,1982,gales
26,9,1982,gales
28,9,1982,gales
1,10,1982,gales
5,10,1982,gales
13,10,1982,severe gales
16,10,1982,very severe gales
17,10,1982,very severe gales
26,10,1982,very severe gales
27,10,1982,gales
28,10,1982,gales
8,11,1982,gales
10,11,1982,severe gales
12,11,1982,severe gales
16,11,1982,gales
18,11,1982,gales
19,11,1982,severe gales
21,11,1982,severe gales
22,11,1982,gales
25,11,1982,severe gales
29,11,1982,gales
4,12,1982,gales
7,12,1982,gales
8,12,1982,gales
15,12,1982,severe gales
19,12,1982,very severe gales
20,12,1982,very severe gales
21,12,1982,gales
25,12,1982,gales
27,12,1982,gales
31,12,1982,gales
1,1,1983,gales
3,1,1983,severe gales
4,1,1983,gales
5,1,1983,severe gales
6,1,1983,severe gales
7,1,1983,gales
8,1,1983,severe gales
9,1,1983,severe gales
10,1,1983,gales
11,1,1983,gales
14,1,1983,severe gales
15,1,1983,gales
16,1,1983,gales
17,1,1983,gales
18,1,1983,gales
20,1,1983,gales
21,1,1983,gales
