Day,Month,Year,Gale Index exceedances
28,9,2007,gales
29,9,2007,gales
1,10,2007,severe gales
3,10,2007,gales
8,10,2007,gales
11,10,2007,gales
14,10,2007,severe gales
15,10,2007,gales
22,10,2007,gales
23,10,2007,gales
18,11,2007,gales
12,12,2007,gales
25,12,2007,gales
16,1,2008,gales
25,1,2008,gales
1,2,2008,gales
6,2,2008,gales
11,2,2008,gales
16,2,2008,gales
19,2,2008,gales
21,2,2008,gales
29,2,2008,gales
13,3,2008,gales
20,3,2008,gales
22,3,2008,gales
24,3,2008,gales
14,4,2008,gales
18,4,2008,gales
19,4,2008,gales
22,4,2008,gales
23,4,2008,gales
24,4,2008,gales
29,4,2008,gales
2,5,2008,gales
16,5,2008,gales
17,5,2008,gales
23,5,2008,gales
29,5,2008,gales
30,5,2008,gales
9,6,2008,gales
15,6,2008,gales
25,6,2008,gales
2,7,2008,gales
4,7,2008,gales
6,7,2008,severe gales
9,7,2008,gales
12,7,2008,gales
29,7,2008,gales
30,7,2008,gales
5,8,2008,gales
13,8,2008,gales
14,8,2008,severe gales
21,8,2008,gales
27,8,2008,gales
2,9,2008,gales
17,9,2008,gales
25,9,2008,gales
1,10,2008,gales
4,10,2008,severe gales
24,10,2008,gales
30,10,2008,severe gales
31,10,2008,gales
1,11,2008,gales
2,11,2008,gales
4,11,2008,gales
7,11,2008,gales
9,11,2008,gales
13,11,2008,gales
22,11,2008,gales
26,11,2008,gales
28,11,2008,gales
7,12,2008,gales
21,12,2008,severe gales
23,12,2008,gales
24,12,2008,gales
30,12,2008,gales
16,1,2009,severe gales
22,1,2009,gales
4,3,2009,gales
13,3,2009,gales
14,3,2009,gales
23,3,2009,gales
27,3,2009,gales
29,3,2009,severe gales
30,3,2009,gales
2,4,2009,gales
5,4,2009,gales
12,4,2009,gales
13,4,2009,gales
21,4,2009,gales
24,4,2009,gales
26,4,2009,gales
27,4,2009,severe gales
28,4,2009,severe gales
4,5,2009,severe gales
5,5,2009,gales
6,5,2009,severe gales
9,5,2009,gales
14,5,2009,gales
17,5,2009,gales
24,5,2009,gales
27,5,2009,gales
5,6,2009,gales
8,6,2009,gales
9,6,2009,severe gales
10,6,2009,gales
11,6,2009,gales
13,6,2009,gales
19,6,2009,gales
21,6,2009,gales
24,6,2009,gales
10,7,2009,gales
25,7,2009,gales
28,7,2009,gales
12,8,2009,severe gales
13,8,2009,gales
15,8,2009,gales
21,8,2009,gales
22,8,2009,gales
28,8,2009,gales
31,8,2009,gales
1,9,2009,gales
4,9,2009,gales
8,9,2009,gales
10,9,2009,gales
12,9,2009,gales
23,9,2009,severe gales
24,9,2009,gales
25,9,2009,gales
29,9,2009,gales
2,10,2009,gales
3,10,2009,gales
4,10,2009,gales
8,10,2009,gales
12,10,2009,gales
15,10,2009,gales
17,10,2009,gales
18,10,2009,gales
20,10,2009,gales
22,10,2009,gales
23,10,2009,gales
26,10,2009,severe gales
27,10,2009,gales
31,10,2009,gales
7,11,2009,gales
19,11,2009,gales
4,12,2009,gales
6,12,2009,gales
7,12,2009,gales
11,1,2010,gales
13,1,2010,gales
26,1,2010,gales
28,1,2010,gales
3,2,2010,gales
4,2,2010,gales
7,2,2010,gales
10,2,2010,severe gales
14,2,2010,severe gales
23,2,2010,gales
28,2,2010,severe gales
11,3,2010,gales
13,3,2010,gales
17,3,2010,gales
20,3,2010,gales
21,3,2010,gales
2,4,2010,gales
7,4,2010,gales
23,4,2010,gales
24,4,2010,severe gales
25,4,2010,gales
26,4,2010,gales
29,4,2010,gales
2,5,2010,gales
12,5,2010,severe gales
26,5,2010,gales
27,5,2010,severe gales
29,5,2010,severe gales
30,5,2010,gales
1,6,2010,gales
5,6,2010,gales
6,6,2010,gales
9,6,2010,severe gales
11,6,2010,gales
12,6,2010,gales
18,6,2010,severe gales
22,6,2010,gales
28,6,2010,gales
29,6,2010,severe gales
30,6,2010,gales
2,7,2010,gales
3,7,2010,gales
7,7,2010,gales
9,7,2010,gales
18,7,2010,gales
3,8,2010,gales
5,8,2010,gales
6,8,2010,gales
9,8,2010,severe gales
10,8,2010,gales
11,8,2010,gales
13,8,2010,gales
18,8,2010,gales
26,8,2010,gales
27,8,2010,gales
29,8,2010,gales
30,8,2010,very severe gales
31,8,2010,gales
1,9,2010,gales
2,9,2010,gales
5,9,2010,severe gales
16,9,2010,gales
20,9,2010,gales
23,9,2010,gales
17,10,2010,severe gales
18,10,2010,gales
19,10,2010,gales
20,10,2010,gales
27,10,2010,gales
16,11,2010,gales
20,11,2010,gales
21,11,2010,gales
22,11,2010,gales
28,11,2010,gales
30,11,2010,gales
1,12,2010,gales
4,12,2010,severe gales
6,12,2010,gales
13,12,2010,severe gales
14,12,2010,gales
17,1,2011,severe gales
18,2,2011,gales
30,3,2011,gales
31,3,2011,severe gales
1,4,2011,gales
4,4,2011,gales
6,4,2011,gales
7,4,2011,gales
21,4,2011,severe gales
22,4,2011,gales
26,4,2011,gales
28,4,2011,gales
30,4,2011,gales
1,5,2011,severe gales
5,5,2011,gales
7,5,2011,severe gales
9,5,2011,gales
18,5,2011,gales
20,5,2011,gales
26,5,2011,gales
27,5,2011,severe gales
2,6,2011,gales
5,6,2011,gales
18,6,2011,gales
22,6,2011,severe gales
23,6,2011,gales
25,6,2011,gales
9,7,2011,gales
17,7,2011,gales
20,7,2011,gales
22,7,2011,gales
29,7,2011,gales
5,8,2011,gales
9,8,2011,severe gales
19,8,2011,gales
22,8,2011,gales
1,9,2011,severe gales
3,9,2011,gales
11,9,2011,gales
14,9,2011,gales
16,9,2011,severe gales
17,9,2011,gales
18,9,2011,gales
24,9,2011,gales
8,10,2011,gales
9,10,2011,severe gales
13,10,2011,severe gales
18,10,2011,gales
20,10,2011,gales
17,11,2011,gales
21,11,2011,gales
6,12,2011,gales
23,12,2011,gales
27,12,2011,gales
28,12,2011,gales
30,12,2011,gales
30,1,2012,gales
1,2,2012,gales
5,2,2012,gales
6,2,2012,gales
9,2,2012,gales
12,2,2012,severe gales
13,2,2012,gales
18,3,2012,gales
19,3,2012,gales
20,3,2012,gales
21,3,2012,gales
27,3,2012,gales
6,4,2012,gales
11,4,2012,gales
17,4,2012,gales
20,4,2012,gales
30,4,2012,severe gales
1,5,2012,gales
15,5,2012,severe gales
19,5,2012,severe gales
21,5,2012,gales
22,5,2012,gales
23,5,2012,gales
28,5,2012,gales
4,6,2012,severe gales
6,6,2012,gales
7,6,2012,gales
8,6,2012,gales
10,6,2012,severe gales
17,6,2012,severe gales
20,6,2012,gales
21,6,2012,gales
22,6,2012,gales
30,6,2012,gales
7,7,2012,gales
18,7,2012,gales
22,7,2012,gales
23,7,2012,gales
24,7,2012,severe gales
25,7,2012,gales
26,7,2012,severe gales
30,7,2012,gales
3,8,2012,gales
7,8,2012,gales
11,8,2012,gales
13,8,2012,gales
14,8,2012,very severe gales
21,8,2012,gales
22,8,2012,gales
26,8,2012,gales
30,8,2012,gales
3,9,2012,gales
6,9,2012,gales
7,9,2012,gales
8,9,2012,gales
9,9,2012,severe gales
22,9,2012,gales
5,10,2012,gales
6,10,2012,gales
7,10,2012,severe gales
8,10,2012,gales
9,10,2012,gales
27,10,2012,gales
28,10,2012,gales
3,11,2012,gales
9,11,2012,severe gales
21,11,2012,gales
26,11,2012,severe gales
27,11,2012,gales
5,12,2012,gales
7,1,2013,gales
25,1,2013,gales
3,2,2013,severe gales
18,2,2013,gales
19,2,2013,gales
7,3,2013,severe gales
26,3,2013,gales
28,3,2013,gales
30,3,2013,gales
3,4,2013,gales
6,4,2013,gales
7,4,2013,gales
9,4,2013,severe gales
18,4,2013,gales
28,4,2013,gales
30,4,2013,gales
5,5,2013,gales
6,5,2013,gales
9,5,2013,gales
10,5,2013,gales
11,5,2013,gales
12,5,2013,gales
13,5,2013,gales
19,5,2013,gales
22,5,2013,gales
24,5,2013,gales
29,5,2013,gales
6,6,2013,gales
8,6,2013,gales
10,6,2013,gales
11,6,2013,gales
15,6,2013,gales
16,6,2013,gales
19,6,2013,severe gales
20,6,2013,gales
21,6,2013,severe gales
22,6,2013,gales
23,6,2013,severe gales
24,6,2013,severe gales
1,7,2013,gales
7,7,2013,gales
8,7,2013,gales
12,7,2013,gales
13,7,2013,gales
15,7,2013,gales
16,7,2013,gales
18,7,2013,gales
20,7,2013,gales
24,7,2013,gales
25,7,2013,severe gales
26,7,2013,gales
27,7,2013,gales
28,7,2013,gales
30,7,2013,gales
31,7,2013,gales
3,8,2013,gales
7,8,2013,gales
9,8,2013,gales
13,8,2013,gales
14,8,2013,severe gales
15,8,2013,gales
16,8,2013,gales
19,8,2013,gales
20,8,2013,gales
26,8,2013,gales
27,8,2013,gales
28,8,2013,gales
5,9,2013,gales
11,9,2013,gales
14,9,2013,gales
22,9,2013,gales
11,10,2013,gales
13,10,2013,severe gales
16,10,2013,gales
18,10,2013,severe gales
20,10,2013,gales
24,10,2013,gales
27,10,2013,very severe gales
3,11,2013,gales
4,11,2013,gales
20,11,2013,gales
25,11,2013,gales
27,11,2013,severe gales
28,11,2013,gales
3,12,2013,gales
4,12,2013,severe gales
6,12,2013,gales
13,12,2013,gales
15,12,2013,gales
21,12,2013,gales
25,12,2013,gales
7,1,2014,gales
10,1,2014,gales
15,1,2014,gales
8,2,2014,gales
21,2,2014,severe gales
8,3,2014,gales
11,3,2014,gales
12,3,2014,gales
13,3,2014,gales
19,3,2014,severe gales
20,3,2014,gales
22,3,2014,gales
23,3,2014,gales
25,3,2014,gales
17,4,2014,gales
19,4,2014,gales
25,4,2014,gales
26,4,2014,gales
30,4,2014,gales
3,5,2014,gales
5,5,2014,gales
6,5,2014,gales
8,5,2014,gales
11,5,2014,gales
12,5,2014,gales
26,5,2014,gales
28,5,2014,gales
2,6,2014,gales
5,6,2014,severe gales
10,6,2014,gales
25,6,2014,gales
27,6,2014,gales
30,6,2014,gales
5,7,2014,gales
7,7,2014,gales
16,7,2014,gales
28,7,2014,severe gales
5,8,2014,gales
8,8,2014,severe gales
9,8,2014,gales
10,8,2014,gales
12,8,2014,gales
13,8,2014,gales
14,8,2014,gales
18,8,2014,gales
12,9,2014,severe gales
13,9,2014,gales
14,9,2014,gales
17,9,2014,gales
21,9,2014,very severe gales
3,10,2014,gales
8,10,2014,gales
10,10,2014,gales
12,10,2014,severe gales
13,10,2014,gales
20,10,2014,gales
23,10,2014,gales
24,10,2014,gales
1,11,2014,gales
6,11,2014,gales
8,11,2014,gales
17,11,2014,gales
18,11,2014,gales
1,12,2014,gales
11,12,2014,gales
13,12,2014,gales
16,1,2015,gales
28,1,2015,gales
16,2,2015,severe gales
17,2,2015,gales
26,2,2015,gales
10,3,2015,severe gales
12,3,2015,gales
14,3,2015,gales
17,3,2015,severe gales
18,3,2015,gales
1,4,2015,gales
12,4,2015,gales
14,4,2015,gales
28,4,2015,gales
29,4,2015,gales
3,5,2015,gales
12,5,2015,gales
18,5,2015,gales
20,5,2015,gales
22,5,2015,gales
23,5,2015,severe gales
24,5,2015,gales
10,6,2015,gales
16,6,2015,gales
19,6,2015,gales
21,6,2015,gales
23,6,2015,gales
27,6,2015,severe gales
28,6,2015,gales
29,6,2015,gales
30,6,2015,gales
2,7,2015,gales
8,7,2015,gales
11,7,2015,gales
12,7,2015,gales
13,7,2015,gales
14,7,2015,gales
17,7,2015,severe gales
18,7,2015,severe gales
19,7,2015,severe gales
22,7,2015,gales
24,7,2015,gales
5,8,2015,severe gales
8,8,2015,gales
12,8,2015,gales
13,8,2015,gales
14,8,2015,gales
15,8,2015,severe gales
16,8,2015,very severe gales
17,8,2015,gales
18,8,2015,gales
1,9,2015,gales
4,9,2015,gales
7,9,2015,gales
11,9,2015,gales
12,9,2015,gales
13,9,2015,gales
15,9,2015,gales
18,9,2015,gales
4,10,2015,gales
12,10,2015,gales
16,10,2015,gales
17,10,2015,gales
18,10,2015,gales
31,10,2015,gales
1,11,2015,gales
2,11,2015,severe gales
3,11,2015,gales
4,11,2015,gales
17,11,2015,severe gales
1,12,2015,gales
6,12,2015,gales
2,1,2016,gales
8,1,2016,gales
10,1,2016,severe gales
12,1,2016,gales
23,1,2016,gales
9,2,2016,gales
22,2,2016,severe gales
11,3,2016,severe gales
21,3,2016,gales
24,3,2016,gales
25,3,2016,gales
26,3,2016,gales
1,4,2016,gales
2,4,2016,gales
1,5,2016,gales
21,5,2016,gales
10,6,2016,gales
30,6,2016,gales
3,7,2016,severe gales
4,7,2016,gales
8,7,2016,gales
18,7,2016,gales
19,7,2016,gales
20,7,2016,severe gales
21,7,2016,gales
22,7,2016,gales
7,8,2016,gales
8,8,2016,gales
9,8,2016,gales
12,8,2016,very severe gales
28,8,2016,gales
29,8,2016,severe gales
31,8,2016,gales
4,9,2016,gales
7,9,2016,gales
13,10,2016,gales
19,10,2016,gales
27,10,2016,gales
4,11,2016,gales
5,11,2016,gales
6,11,2016,gales
7,11,2016,gales
8,11,2016,severe gales
9,11,2016,gales
28,11,2016,gales
14,12,2016,gales
26,12,2016,gales
25,2,2017,gales
28,2,2017,gales
1,3,2017,gales
12,4,2017,gales
24,4,2017,gales
3,5,2017,gales
4,5,2017,gales
14,5,2017,severe gales
20,5,2017,severe gales
23,5,2017,severe gales
10,6,2017,gales
14,6,2017,gales
15,6,2017,gales
19,6,2017,gales
23,6,2017,gales
28,6,2017,gales
1,7,2017,gales
3,7,2017,gales
8,7,2017,gales
16,7,2017,gales
26,7,2017,gales
30,7,2017,severe gales
1,8,2017,gales
9,8,2017,very severe gales
10,8,2017,gales
15,8,2017,gales
20,8,2017,gales
21,8,2017,gales
22,8,2017,severe gales
23,8,2017,gales
24,8,2017,gales
28,8,2017,gales
2,9,2017,gales
5,9,2017,gales
12,9,2017,very severe gales
14,9,2017,gales
15,9,2017,severe gales
16,9,2017,gales
17,9,2017,gales
23,9,2017,gales
24,9,2017,severe gales
12,10,2017,gales
13,10,2017,severe gales
14,10,2017,gales
22,10,2017,gales
19,11,2017,gales
20,11,2017,gales
24,11,2017,gales
26,11,2017,gales
6,12,2017,gales
20,12,2017,gales
13,2,2018,gales
15,2,2018,gales
21,2,2018,severe gales
24,2,2018,gales
12,3,2018,gales
17,3,2018,gales
21,3,2018,severe gales
26,3,2018,gales
4,4,2018,gales
5,4,2018,severe gales
12,4,2018,gales
17,4,2018,gales
21,4,2018,gales
27,4,2018,gales
4,5,2018,gales
5,5,2018,gales
19,5,2018,gales
26,5,2018,gales
30,5,2018,gales
16,6,2018,gales
20,6,2018,gales
21,6,2018,gales
23,6,2018,gales
9,7,2018,gales
11,7,2018,gales
30,7,2018,gales
3,8,2018,gales
9,8,2018,severe gales
19,8,2018,severe gales
22,8,2018,gales
23,8,2018,gales
1,9,2018,severe gales
3,9,2018,gales
4,9,2018,gales
10,9,2018,gales
15,9,2018,gales
19,9,2018,gales
20,9,2018,severe gales
27,9,2018,gales
28,9,2018,gales
13,10,2018,gales
15,10,2018,gales
3,11,2018,gales
6,11,2018,gales
16,11,2018,gales
18,11,2018,gales
26,11,2018,gales
2,12,2018,gales
6,12,2018,gales
7,12,2018,gales
15,12,2018,gales
17,12,2018,severe gales
1,1,2019,gales
13,1,2019,gales
12,2,2019,gales
14,2,2019,gales
19,2,2019,gales
15,3,2019,gales
29,3,2019,severe gales
30,3,2019,gales
5,4,2019,gales
6,4,2019,severe gales
7,4,2019,gales
9,4,2019,gales
12,4,2019,severe gales
2,5,2019,gales
3,5,2019,gales
10,5,2019,severe gales
13,5,2019,gales
20,5,2019,gales
4,6,2019,gales
20,6,2019,gales
16,7,2019,gales
18,7,2019,gales
23,7,2019,gales
26,7,2019,gales
27,7,2019,gales
31,7,2019,gales
3,8,2019,severe gales
7,8,2019,severe gales
8,8,2019,gales
9,8,2019,gales
10,8,2019,gales
26,8,2019,gales
27,8,2019,gales
28,8,2019,gales
3,9,2019,gales
20,9,2019,gales
21,9,2019,gales
3,10,2019,gales
4,10,2019,gales
10,10,2019,severe gales
31,10,2019,gales
4,11,2019,gales
5,11,2019,gales
20,11,2019,severe gales
24,11,2019,gales
22,12,2019,gales
15,1,2020,very severe gales
16,1,2020,gales
3,2,2020,gales
27,2,2020,gales
20,3,2020,gales
23,3,2020,gales
25,3,2020,gales
4,4,2020,gales
2,5,2020,gales
18,5,2020,severe gales
19,5,2020,gales
26,5,2020,severe gales
1,6,2020,gales
3,6,2020,gales
7,6,2020,gales
28,6,2020,gales
8,7,2020,gales
12,7,2020,gales
1,8,2020,severe gales
3,8,2020,gales
6,8,2020,gales
29,8,2020,gales
30,8,2020,severe gales
10,9,2020,gales
14,9,2020,gales
16,9,2020,gales
17,9,2020,gales
19,9,2020,gales
1,10,2020,very severe gales
3,10,2020,gales
15,10,2020,gales
28,10,2020,gales
7,11,2020,gales
14,11,2020,gales
15,11,2020,gales
16,11,2020,gales
27,11,2020,gales
28,11,2020,gales
30,11,2020,gales
3,12,2020,gales
17,12,2020,gales
24,1,2021,gales
31,1,2021,gales
1,2,2021,gales
4,2,2021,gales
11,2,2021,gales
24,2,2021,gales
9,3,2021,gales
10,3,2021,gales
11,3,2021,gales
12,3,2021,gales
17,3,2021,gales
24,3,2021,gales
28,3,2021,gales
16,4,2021,gales
19,4,2021,gales
8,6,2021,gales
9,6,2021,gales
21,6,2021,gales
3,7,2021,gales
4,7,2021,gales
5,7,2021,gales
7,7,2021,gales
11,7,2021,gales
12,7,2021,gales
13,7,2021,gales
18,7,2021,severe gales
29,7,2021,gales
3,8,2021,gales
5,8,2021,severe gales
6,8,2021,gales
7,8,2021,gales
9,8,2021,gales
10,8,2021,gales
11,8,2021,gales
12,8,2021,severe gales
13,9,2021,gales
14,9,2021,gales
22,9,2021,gales
24,9,2021,gales
4,10,2021,gales
8,10,2021,gales
9,10,2021,gales
13,10,2021,gales
16,10,2021,severe gales
23,10,2021,gales
24,10,2021,gales
25,10,2021,severe gales
9,11,2021,gales
16,11,2021,gales
20,11,2021,gales
20,12,2021,gales
21,12,2021,gales
2,1,2022,gales
8,1,2022,gales
10,1,2022,severe gales
11,1,2022,gales
29,1,2022,gales
31,1,2022,gales
1,2,2022,gales
12,2,2022,gales
13,2,2022,very severe gales
17,2,2022,gales
28,2,2022,gales
3,3,2022,gales
8,3,2022,gales
10,3,2022,gales
13,3,2022,gales
14,3,2022,severe gales
20,3,2022,gales
26,3,2022,gales
17,4,2022,gales
7,5,2022,gales
8,5,2022,gales
13,5,2022,gales
5,6,2022,gales
8,6,2022,gales
15,6,2022,gales
21,6,2022,gales
22,6,2022,gales
26,6,2022,gales
18,7,2022,gales
19,7,2022,gales
20,7,2022,gales
25,7,2022,gales
27,7,2022,gales
28,7,2022,gales
30,7,2022,gales
19,8,2022,gales
21,8,2022,gales
27,8,2022,gales
6,9,2022,gales
13,9,2022,gales
27,9,2022,gales
9,10,2022,gales
21,10,2022,gales
28,10,2022,severe gales
30,10,2022,gales
31,10,2022,gales
17,11,2022,gales
21,11,2022,gales
26,12,2022,gales
29,12,2022,gales
2,1,2023,gales
3,1,2023,gales
4,1,2023,gales
5,2,2023,severe gales
8,2,2023,gales
12,2,2023,gales
15,2,2023,gales
27,2,2023,gales
5,3,2023,gales
14,3,2023,gales
16,3,2023,gales
19,3,2023,gales
20,3,2023,gales
25,3,2023,gales
1,4,2023,gales
3,4,2023,gales
5,4,2023,severe gales
8,4,2023,gales
12,4,2023,gales
22,4,2023,gales
1,5,2023,gales
2,5,2023,gales
5,5,2023,gales
15,5,2023,gales
20,5,2023,gales
23,5,2023,gales
24,5,2023,gales
27,5,2023,gales
2,6,2023,gales
5,6,2023,severe gales
9,6,2023,gales
10,6,2023,gales
11,6,2023,severe gales
12,6,2023,gales
16,6,2023,gales
17,6,2023,gales
19,6,2023,gales
2,7,2023,gales
3,7,2023,gales
28,7,2023,severe gales
1,8,2023,gales
2,8,2023,gales
3,8,2023,gales
4,8,2023,gales
5,8,2023,gales
6,8,2023,very severe gales
15,8,2023,gales
24,8,2023,gales
16,9,2023,gales
20,9,2023,gales
30,9,2023,severe gales
4,10,2023,gales
7,10,2023,gales
8,10,2023,gales
9,10,2023,gales
13,10,2023,gales
24,10,2023,gales
25,10,2023,severe gales
27,10,2023,severe gales
4,11,2023,gales
10,11,2023,gales
18,11,2023,gales
19,11,2023,gales
29,11,2023,gales
30,11,2023,gales
5,12,2023,gales
26,12,2023,gales
12,1,2024,gales
21,1,2024,gales
22,1,2024,gales
4,2,2024,severe gales
12,2,2024,gales
3,3,2024,severe gales
15,3,2024,gales
25,3,2024,gales
28,3,2024,gales
29,3,2024,gales
31,3,2024,gales
2,4,2024,gales
3,4,2024,gales
5,4,2024,gales
7,4,2024,gales
