Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
17,9,2013,1.010135,0.9833037,1.109852,0.9765532,0.932634,0.9381055,0.9466521,0.9997763,0.8600333
18,9,2013,1.021567,1.007485,1.138809,0.9892843,0.9403137,0.9438338,0.9614224,1.016114,0.8800667
19,9,2013,1.083893,1.108087,1.246736,1.044385,1.055018,0.985009,1.07965,1.0982,0.9325
20,9,2013,1.047342,1.062102,1.189735,0.946213,0.9539182,0.914192,0.9812167,1.027285,0.8907333
21,9,2013,1.04669,1.061584,1.19216,0.9511807,0.9538634,0.9128366,0.9831755,1.028502,0.8953333
22,9,2013,1.039292,1.038372,1.161283,0.8804863,0.930489,0.9020876,0.934769,0.9971637,0.8592
23,9,2013,0.9556851,0.9540221,1.080322,0.8196341,0.8373551,0.8076589,0.8517235,0.9150536,0.7790667
24,9,2013,0.9685029,0.9733969,1.089167,0.8220417,0.8558729,0.8304637,0.8628981,0.9282403,0.7993667
25,9,2013,1.009533,0.9937526,1.101264,0.8207729,0.8846526,0.8836982,0.8684976,0.9508368,0.8062667
26,9,2013,1.013588,0.9960067,1.101336,0.8202707,0.8843464,0.8793004,0.8752463,0.9510458,0.8069333
27,9,2013,1.020222,0.9992848,1.101339,0.8201916,0.88996,0.8837196,0.8792321,0.9537363,0.8158667
28,9,2013,1.016332,0.9856343,1.064524,0.7530246,0.8829908,0.893064,0.8499118,0.9299562,0.8048
29,9,2013,1.012442,0.9719838,1.027709,0.6858577,0.8760215,0.9024084,0.8205915,0.9061761,0.7937333
30,9,2013,1.02526,0.9913586,1.036554,0.6882653,0.8945393,0.9252132,0.8317661,0.9193629,0.8140333
1,10,2013,1.035254,1.002486,1.034908,0.6765177,0.9067552,0.9446345,0.8355446,0.924437,0.829
2,10,2013,1.040047,1.005566,1.033267,0.6825804,0.9195251,0.9485447,0.8615753,0.9298729,0.8521333
3,10,2013,1.091229,1.050775,1.069256,0.7486249,1.009729,1.017952,0.9782375,0.9914523,0.9281333
4,10,2013,1.146157,1.128164,1.146307,0.7330313,1.10106,1.048378,1.048058,1.042201,0.9444333
5,10,2013,1.09161,1.073399,1.060122,0.6913916,1.070318,1.01527,1.00568,0.9893108,0.8942667
6,10,2013,0.9743157,1.019699,0.9943293,0.7251743,1.014514,0.9315456,1.0042,0.9396975,0.8944667
7,10,2013,0.898106,0.9585609,0.9442459,0.7350164,0.9447548,0.847866,0.9695613,0.8889252,0.8504667
8,10,2013,0.8312068,0.9072361,0.9089456,0.7437387,0.877108,0.7668977,0.9270107,0.8437819,0.8017
9,10,2013,0.8132444,0.9112408,0.9115358,0.7558605,0.8748852,0.741964,0.9285195,0.840316,0.8208667
10,10,2013,0.7964714,0.891925,0.8826531,0.7391073,0.8577292,0.715464,0.907133,0.8178986,0.8210333
11,10,2013,0.790771,0.8870088,0.8787217,0.7380415,0.8613609,0.7155014,0.9021862,0.8155776,0.8190667
12,10,2013,0.7980806,0.8562685,0.8326978,0.6680952,0.8322422,0.7061658,0.8609623,0.781361,0.7861667
13,10,2013,0.8418218,0.885317,0.8475288,0.6666922,0.8591067,0.7766055,0.8562188,0.8082999,0.7850667
14,10,2013,0.8976194,0.9292715,0.8892307,0.6661652,0.889021,0.8667631,0.8629871,0.8500635,0.7898333
15,10,2013,0.8593115,0.8309555,0.7809395,0.6106927,0.7706846,0.8297126,0.7440309,0.7707276,0.7358667
16,10,2013,0.9286635,0.8828761,0.8224534,0.6446586,0.8498368,0.9150297,0.8049101,0.8283877,0.7906333
17,10,2013,0.8741169,0.8281115,0.7362684,0.6030189,0.8190954,0.8819211,0.7625318,0.7754979,0.7404667
18,10,2013,0.8674773,0.8070104,0.7056706,0.5963505,0.8241857,0.880103,0.7737922,0.7645965,0.7435667
19,10,2013,0.888759,0.7907594,0.6787037,0.602102,0.8026148,0.9333565,0.7386104,0.7646205,0.7712667
20,10,2013,0.9730187,0.8756275,0.7572398,0.6579865,0.8958035,1.02914,0.8196971,0.8455141,0.8468
21,10,2013,1.024201,0.9208359,0.7932293,0.724031,0.9860079,1.098548,0.9363594,0.9070936,0.9228
22,10,2013,1.107808,1.005186,0.8741897,0.7848832,1.079142,1.192976,1.019405,0.9892037,1.002933
23,10,2013,1.170133,1.105787,0.9821171,0.8399839,1.193846,1.234152,1.137632,1.07129,1.055367
24,10,2013,1.157315,1.086412,0.9732722,0.8375764,1.175329,1.211347,1.126458,1.058103,1.035067
25,10,2013,1.199893,1.150407,1.042136,0.8996973,1.239683,1.252541,1.203904,1.117617,1.1083
26,10,2013,1.203235,1.171365,1.072941,0.9708939,1.263363,1.267688,1.245561,1.148746,1.143767
27,10,2013,1.232499,1.213553,1.132363,1.074113,1.358795,1.33273,1.341967,1.218186,1.1812
28,10,2013,1.282006,1.294779,1.231445,1.126806,1.454982,1.351101,1.44902,1.287086,1.213333
29,10,2013,1.283444,1.307834,1.262047,1.151285,1.450446,1.337408,1.460012,1.298349,1.2184
30,10,2013,1.278024,1.311671,1.284079,1.219571,1.455303,1.325352,1.497244,1.3165,1.234233
31,10,2013,1.272603,1.315508,1.306111,1.287858,1.460159,1.313296,1.534476,1.334651,1.250067
1,11,2013,1.281696,1.337205,1.342923,1.337215,1.466574,1.319463,1.541544,1.358069,1.252967
2,11,2013,1.314774,1.376865,1.385469,1.327055,1.469559,1.34584,1.505968,1.377383,1.2525
3,11,2013,1.306995,1.331028,1.363727,1.313594,1.385595,1.337773,1.430119,1.348187,1.250233
4,11,2013,1.32125,1.363458,1.403173,1.34048,1.399577,1.346885,1.452286,1.372637,1.2756
5,11,2013,1.376178,1.440847,1.480224,1.324887,1.490907,1.377311,1.522106,1.423385,1.2919
6,11,2013,1.385488,1.45066,1.495007,1.323767,1.49302,1.380022,1.514195,1.429014,1.287133
7,11,2013,1.376178,1.440847,1.480224,1.324887,1.490907,1.377311,1.522106,1.423385,1.2919
8,11,2013,1.378631,1.441443,1.486437,1.367575,1.502413,1.38166,1.540435,1.435902,1.2979
9,11,2013,1.425512,1.532935,1.586391,1.424664,1.618069,1.415289,1.659391,1.51249,1.343967
10,11,2013,1.425512,1.532935,1.586391,1.424664,1.618069,1.415289,1.659391,1.51249,1.343967
11,11,2013,1.418202,1.563675,1.632415,1.494611,1.647188,1.424625,1.700615,1.546706,1.376867
12,11,2013,1.365227,1.527968,1.601203,1.509293,1.623575,1.337851,1.701243,1.513056,1.377433
13,11,2013,1.316827,1.507226,1.590378,1.580514,1.617035,1.258442,1.742881,1.50263,1.4088
14,11,2013,1.307065,1.53737,1.630189,1.607772,1.634649,1.263429,1.765776,1.52433,1.4357
15,11,2013,1.223458,1.45302,1.549228,1.54692,1.541515,1.169,1.682731,1.442219,1.355567
16,11,2013,1.226281,1.461268,1.559719,1.561075,1.547817,1.172384,1.690127,1.450332,1.3609
17,11,2013,1.218665,1.44994,1.55087,1.540857,1.528745,1.16509,1.6567,1.436784,1.332433
18,11,2013,1.149313,1.398019,1.509356,1.506891,1.449593,1.079773,1.595821,1.379124,1.277667
19,11,2013,1.071406,1.318585,1.432327,1.447105,1.352827,0.9853073,1.517722,1.299334,1.1995
20,11,2013,1.065817,1.337788,1.474478,1.41321,1.312335,0.9544998,1.438514,1.28977,1.178367
21,11,2013,1.038007,1.297392,1.435219,1.351831,1.249116,0.9502287,1.362237,1.249424,1.103
22,11,2013,0.9756816,1.196791,1.327292,1.29673,1.134411,0.9090535,1.24401,1.167338,1.050567
23,11,2013,0.9756816,1.196791,1.327292,1.29673,1.134411,0.9090535,1.24401,1.167338,1.050567
24,11,2013,0.8920744,1.112441,1.246332,1.235878,1.041277,0.8146249,1.160964,1.085228,0.9704333
25,11,2013,0.884677,1.089229,1.215455,1.165184,1.017903,0.8038758,1.112558,1.05389,0.9343
26,11,2013,0.8487789,1.043763,1.156029,1.062044,0.9168572,0.7344141,1.012166,0.9817586,0.8879333
27,11,2013,0.7864534,0.9431614,1.048102,1.006943,0.8021525,0.6932389,0.8939389,0.8996725,0.8355
28,11,2013,0.7721982,0.910732,1.008655,0.9800571,0.7881708,0.6841273,0.8717726,0.8752225,0.8101333
29,11,2013,0.7790559,0.9199494,1.017225,0.936249,0.778778,0.6824899,0.8455324,0.8683347,0.7993667
30,11,2013,0.7716585,0.8967374,0.9863479,0.8655547,0.7554035,0.6717409,0.7971259,0.8369968,0.7632333
1,12,2013,0.7549505,0.8637121,0.9406878,0.7959802,0.7299165,0.6582805,0.756631,0.80003,0.7318667
2,12,2013,0.6713433,0.779362,0.8597273,0.7351279,0.6367826,0.5638518,0.6735855,0.7179199,0.6517333
3,12,2013,0.6196197,0.7328451,0.7840326,0.7076433,0.6123432,0.5341267,0.6386032,0.6731428,0.6069
4,12,2013,0.6110648,0.7053319,0.7485174,0.681823,0.5947298,0.5249777,0.6213837,0.6510138,0.5835
5,12,2013,0.5629946,0.6371602,0.6800365,0.6536084,0.4940068,0.4929141,0.5253228,0.5933777,0.5564333
6,12,2013,0.5462866,0.6041349,0.6343764,0.5840339,0.4685198,0.4794537,0.4848279,0.5564108,0.5250667
7,12,2013,0.5555971,0.6139482,0.6491595,0.5829141,0.4706323,0.4821651,0.4769163,0.5620398,0.5203
8,12,2013,0.5555971,0.6139482,0.6491595,0.5829141,0.4706323,0.4821651,0.4769163,0.5620398,0.5203
9,12,2013,0.4926192,0.512829,0.5436564,0.532781,0.3558728,0.4396346,0.3606479,0.4811702,0.4724667
10,12,2013,0.5000166,0.536041,0.5745335,0.6034753,0.3792473,0.4503836,0.4090544,0.5125081,0.5086
11,12,2013,0.4907061,0.5262277,0.5597504,0.6045951,0.3771347,0.4476723,0.416966,0.5068791,0.5133667
12,12,2013,0.4952806,0.541192,0.5801372,0.6611343,0.3942072,0.4550379,0.4579764,0.5301042,0.5441667
13,12,2013,0.4952806,0.541192,0.5801372,0.6611343,0.3942072,0.4550379,0.4579764,0.5301042,0.5441667
14,12,2013,0.4884229,0.5319745,0.5715677,0.7049424,0.4036,0.4566753,0.4842166,0.5369921,0.5549333
15,12,2013,0.4958204,0.5551865,0.6024447,0.7756367,0.4269744,0.4674244,0.5326231,0.5683299,0.5910667
16,12,2013,0.5097054,0.5799641,0.6376146,0.8310561,0.4461595,0.4775014,0.565722,0.5971841,0.6171
17,12,2013,0.5090529,0.5794461,0.6400389,0.8360238,0.4461047,0.4761461,0.5676808,0.5984006,0.6217
18,12,2013,0.5021952,0.5702286,0.6314694,0.8798319,0.4554975,0.4777835,0.593921,0.6052884,0.6324667
19,12,2013,0.5038923,0.5885244,0.6584151,0.9494603,0.4825036,0.4885699,0.6373806,0.6343052,0.6666333
20,12,2013,0.4663501,0.5478432,0.6087272,0.9830371,0.4562206,0.4620745,0.6463739,0.6124111,0.6433
21,12,2013,0.41795,0.5271007,0.5979024,1.054258,0.4496807,0.382666,0.6880121,0.6019854,0.6746667
22,12,2013,0.434658,0.560126,0.6435625,1.123833,0.4751678,0.3961264,0.728507,0.6389522,0.7060333
23,12,2013,0.4851874,0.6048164,0.6819763,1.194845,0.5653173,0.4641783,0.8471281,0.7017482,0.7866333
24,12,2013,0.5210855,0.6502828,0.7414014,1.297985,0.6663627,0.53364,0.9475198,0.7738793,0.833
25,12,2013,0.5377935,0.6833081,0.7870615,1.367559,0.6918497,0.5471004,0.9880147,0.8108462,0.8643667
26,12,2013,0.537141,0.6827901,0.7894859,1.372527,0.6917949,0.5457451,0.9899736,0.8120626,0.8689667
27,12,2013,0.6207482,0.7671402,0.8704464,1.433379,0.7849288,0.6401737,1.073019,0.8941728,0.9491
28,12,2013,0.6830737,0.8677413,0.9783738,1.48848,0.8996335,0.6813489,1.191246,0.9762589,1.001533
29,12,2013,0.6762159,0.8585238,0.9698042,1.532288,0.9090263,0.6829863,1.217486,0.9831467,1.0123
30,12,2013,0.7385414,0.959125,1.077732,1.587389,1.023731,0.7241615,1.335714,1.065233,1.064733
31,12,2013,0.7890708,1.003815,1.116145,1.658401,1.113881,0.7922134,1.454335,1.128029,1.145333
1,1,2014,0.8396002,1.048506,1.154559,1.729413,1.20403,0.8602653,1.572956,1.190825,1.225933
2,1,2014,0.8441747,1.06347,1.174946,1.785952,1.221103,0.8676309,1.613966,1.21405,1.256733
3,1,2014,0.8743725,1.10402,1.23044,1.888026,1.32578,0.93713,1.709411,1.28386,1.301133
4,1,2014,0.9437245,1.155941,1.271954,1.921992,1.404932,1.022447,1.77029,1.34152,1.3559
5,1,2014,0.95134,1.167269,1.280803,1.94221,1.424004,1.029741,1.803717,1.355069,1.384367
6,1,2014,0.9705302,1.17971,1.294567,1.975775,1.499562,1.085742,1.863614,1.390233,1.399367
7,1,2014,0.9897203,1.192151,1.308332,2.00934,1.57512,1.141743,1.923511,1.425397,1.414367
8,1,2014,1.007081,1.225695,1.351568,2.073947,1.600662,1.156559,1.962047,1.461148,1.441133
9,1,2014,1.013938,1.234912,1.360138,2.030139,1.591269,1.154922,1.935807,1.45426,1.430367
10,1,2014,1.013938,1.234912,1.360138,2.030139,1.591269,1.154922,1.935807,1.45426,1.430367
11,1,2014,1.006541,1.2117,1.329261,1.959444,1.567895,1.144172,1.8874,1.422922,1.394233
12,1,2014,1.006759,1.199816,1.307232,1.908968,1.563592,1.140717,1.872421,1.405133,1.386567
13,1,2014,1.03526,1.222071,1.33578,1.941413,1.641263,1.19943,1.924406,1.445926,1.3968
14,1,2014,1.06376,1.244325,1.364328,1.973859,1.718934,1.258142,1.976391,1.486719,1.407033
15,1,2014,1.13066,1.29565,1.399629,1.965136,1.786581,1.339111,2.018942,1.531863,1.4558
16,1,2014,1.214919,1.380518,1.478165,2.021021,1.87977,1.434895,2.100028,1.612756,1.531333
17,1,2014,1.291129,1.441656,1.528248,2.011179,1.949529,1.518574,2.134667,1.663529,1.575333
18,1,2014,1.367339,1.502794,1.578332,2.001337,2.019289,1.602254,2.169306,1.714301,1.619333
19,1,2014,1.443548,1.563932,1.628415,1.991495,2.089048,1.685933,2.203945,1.765073,1.663333
20,1,2014,1.443548,1.563932,1.628415,1.991495,2.089048,1.685933,2.203945,1.765073,1.663333
21,1,2014,1.434456,1.542235,1.591604,1.942138,2.082633,1.679766,2.196877,1.741655,1.660433
22,1,2014,1.467534,1.581895,1.63415,1.931978,2.085617,1.706143,2.161302,1.760969,1.659967
23,1,2014,1.486182,1.591193,1.66091,1.870478,2.015313,1.66979,2.103288,1.741728,1.663767
24,1,2014,1.476872,1.58138,1.646127,1.871598,2.013201,1.667079,2.1112,1.736099,1.668533
25,1,2014,1.53985,1.682499,1.75163,1.921731,2.12796,1.709609,2.227468,1.816968,1.716367
26,1,2014,1.53985,1.682499,1.75163,1.921731,2.12796,1.709609,2.227468,1.816968,1.716367
27,1,2014,1.561131,1.666248,1.724663,1.927483,2.106389,1.762863,2.192286,1.816992,1.744067
28,1,2014,1.637341,1.727386,1.774747,1.91764,2.176149,1.846542,2.226926,1.867765,1.788067
29,1,2014,1.658623,1.711135,1.74778,1.923392,2.154578,1.899796,2.191744,1.867789,1.815767
30,1,2014,1.691701,1.750795,1.790326,1.913232,2.157562,1.926173,2.156168,1.887103,1.8153
31,1,2014,1.691701,1.750795,1.790326,1.913232,2.157562,1.926173,2.156168,1.887103,1.8153
1,2,2014,1.76791,1.811933,1.84041,1.90339,2.227322,2.009852,2.190807,1.937875,1.8593
2,2,2014,1.73941,1.789679,1.811862,1.870945,2.149651,1.951139,2.138822,1.897082,1.849067
3,2,2014,1.663418,1.716657,1.73975,1.83031,2.075589,1.864004,2.089203,1.82852,1.7974
4,2,2014,1.663418,1.716657,1.73975,1.83031,2.075589,1.864004,2.089203,1.82852,1.7974
5,2,2014,1.711127,1.755541,1.761286,1.788023,2.067677,1.888971,2.071857,1.838499,1.831167
6,2,2014,1.758836,1.794424,1.782821,1.745735,2.059766,1.913938,2.054511,1.848478,1.864933
7,2,2014,1.749526,1.784611,1.768038,1.746855,2.057653,1.911227,2.062422,1.842849,1.8697
8,2,2014,1.818878,1.836532,1.809552,1.780821,2.136805,1.996544,2.123301,1.900509,1.924467
9,2,2014,1.895087,1.89767,1.859635,1.770979,2.206565,2.080224,2.15794,1.951281,1.968467
10,2,2014,1.911795,1.930695,1.905295,1.840553,2.232052,2.093684,2.198435,1.988248,1.999833
11,2,2014,1.966505,2.019968,2.004374,1.875436,2.327685,2.127566,2.283236,2.056786,2.0238
12,2,2014,2.014214,2.058852,2.025909,1.833149,2.319773,2.152533,2.26589,2.066765,2.057567
13,2,2014,2.040642,2.113987,2.074412,1.78511,2.333432,2.124246,2.283725,2.07672,2.063633
14,2,2014,2.007564,2.074327,2.031865,1.79527,2.330448,2.097869,2.319301,2.057405,2.0641
15,2,2014,2.007564,2.074327,2.031865,1.79527,2.330448,2.097869,2.319301,2.057405,2.0641
16,2,2014,1.92678,1.998225,1.961395,1.748573,2.243616,2.006824,2.243651,1.983408,1.9893
17,2,2014,1.893702,1.958565,1.918848,1.758733,2.240632,1.980447,2.279227,1.964094,1.989767
18,2,2014,1.893702,1.958565,1.918848,1.758733,2.240632,1.980447,2.279227,1.964094,1.989767
19,2,2014,1.893702,1.958565,1.918848,1.758733,2.240632,1.980447,2.279227,1.964094,1.989767
20,2,2014,1.969694,2.031587,1.99096,1.799367,2.314694,2.067582,2.328846,2.032655,2.041433
21,2,2014,1.921984,1.992703,1.969424,1.841654,2.322605,2.042615,2.346192,2.022676,2.007667
22,2,2014,1.874835,1.96115,1.914117,1.870709,2.315238,2.020256,2.35222,2.001124,1.993633
23,2,2014,1.874835,1.96115,1.914117,1.870709,2.315238,2.020256,2.35222,2.001124,1.993633
24,2,2014,1.819907,1.883761,1.837066,1.886303,2.223908,1.98983,2.282399,1.950376,1.977333
25,2,2014,1.819907,1.883761,1.837066,1.886303,2.223908,1.98983,2.282399,1.950376,1.977333
26,2,2014,1.753008,1.832436,1.801766,1.895025,2.156261,1.908862,2.239849,1.905233,1.928567
27,2,2014,1.731726,1.848687,1.828733,1.889273,2.177832,1.855608,2.27503,1.905209,1.900867
28,2,2014,1.710445,1.864938,1.8557,1.883522,2.199403,1.802355,2.310212,1.905185,1.873167
1,3,2014,1.634235,1.8038,1.805616,1.893364,2.129644,1.718675,2.275573,1.854413,1.829167
2,3,2014,1.619604,1.804576,1.826628,1.925492,2.140539,1.720085,2.257344,1.863748,1.794933
3,3,2014,1.619604,1.804576,1.826628,1.925492,2.140539,1.720085,2.257344,1.863748,1.794933
4,3,2014,1.648104,1.82683,1.855176,1.957937,2.21821,1.778797,2.309329,1.904541,1.805167
5,3,2014,1.647886,1.838714,1.877204,2.008414,2.222513,1.782253,2.324309,1.922331,1.812833
6,3,2014,1.647668,1.850598,1.899232,2.05889,2.226815,1.785709,2.339289,1.94012,1.8205
7,3,2014,1.580769,1.799273,1.863932,2.067612,2.159169,1.70474,2.296738,1.894977,1.771733
8,3,2014,1.504559,1.738135,1.813848,2.077454,2.089409,1.621061,2.262099,1.844204,1.727733
9,3,2014,1.496509,1.714405,1.785396,2.011728,2.06598,1.608956,2.215651,1.814083,1.6962
10,3,2014,1.412902,1.630055,1.704435,1.950876,1.972846,1.514528,2.132606,1.731973,1.616067
11,3,2014,1.329295,1.545705,1.623475,1.890023,1.879712,1.420099,2.04956,1.649863,1.535933
12,3,2014,1.312587,1.512679,1.577815,1.820449,1.854225,1.406639,2.009065,1.612896,1.504567
13,3,2014,1.250262,1.412078,1.469887,1.765348,1.73952,1.365463,1.890838,1.53081,1.452133
14,3,2014,1.183362,1.360753,1.434587,1.77407,1.671874,1.284495,1.848288,1.485666,1.403367
15,3,2014,1.135292,1.292582,1.366106,1.745856,1.571151,1.252432,1.752227,1.42803,1.3763
16,3,2014,1.090463,1.252808,1.331623,1.67591,1.477369,1.184342,1.638552,1.367555,1.297667
17,3,2014,1.009679,1.176705,1.261153,1.629213,1.390537,1.093297,1.562903,1.293558,1.222867
18,3,2014,1.023564,1.201483,1.296323,1.684632,1.409723,1.103374,1.596002,1.322412,1.2489
19,3,2014,0.9897424,1.189818,1.303569,1.683194,1.34506,1.048782,1.517876,1.296583,1.199667
20,3,2014,0.9135327,1.128679,1.253486,1.693037,1.275301,0.9651029,1.483237,1.245811,1.155667
21,3,2014,0.9135327,1.128679,1.253486,1.693037,1.275301,0.9651029,1.483237,1.245811,1.155667
22,3,2014,0.9135327,1.128679,1.253486,1.693037,1.275301,0.9651029,1.483237,1.245811,1.155667
23,3,2014,0.8918897,1.115643,1.233508,1.616783,1.188237,0.9047528,1.405011,1.19813,1.134667
24,3,2014,0.8921078,1.103759,1.211479,1.566307,1.183934,0.9012973,1.390031,1.18034,1.127
25,3,2014,0.9683175,1.164897,1.261563,1.556464,1.253694,0.9849769,1.42467,1.231113,1.171
26,3,2014,0.9949302,1.178699,1.240799,1.483781,1.23746,1.008202,1.384932,1.217526,1.1444
27,3,2014,0.9241408,1.113724,1.168683,1.425337,1.162843,0.9365781,1.313061,1.148603,1.084567
28,3,2014,0.9484628,1.101054,1.13512,1.354493,1.166136,0.9763522,1.278166,1.134232,1.0601
29,3,2014,0.898955,1.019828,1.036038,1.3018,1.069949,0.9579818,1.171113,1.065333,1.027967
30,3,2014,0.8494473,0.9386018,0.9369552,1.249107,0.9737624,0.9396114,1.06406,0.9964337,0.9958333
31,3,2014,0.8548676,0.9347646,0.9149231,1.18082,0.9689057,0.9516671,1.026828,0.9782826,0.98
1,4,2014,0.8317872,0.9086731,0.864343,1.080088,0.8863781,0.9050102,0.9376112,0.9193382,0.9539333
2,4,2014,0.7609978,0.8436978,0.7922275,1.021644,0.8117621,0.8333863,0.8657402,0.8504148,0.8941
3,4,2014,0.7379174,0.8176062,0.7416474,0.9209115,0.7292345,0.7867293,0.7765231,0.7914704,0.8680333
4,4,2014,0.7381355,0.8057226,0.7196192,0.870435,0.724932,0.7832738,0.7615433,0.7736811,0.8603667
5,4,2014,0.7381355,0.8057226,0.7196192,0.870435,0.724932,0.7832738,0.7615433,0.7736811,0.8603667
6,4,2014,0.728825,0.7959092,0.7048362,0.8715548,0.7228194,0.7805625,0.7694549,0.7680521,0.8651333
7,4,2014,0.7573257,0.8181636,0.7333842,0.9040002,0.8004903,0.8392751,0.8214401,0.8088454,0.8753667
8,4,2014,0.7746861,0.8517069,0.7766199,0.968607,0.8260321,0.8540908,0.8599762,0.8445958,0.9021333
9,4,2014,0.7775091,0.8599546,0.7871102,0.9827621,0.8323341,0.8574742,0.8673723,0.8527085,0.9074667
10,4,2014,0.7803321,0.8682023,0.7976005,0.9969172,0.8386361,0.8608576,0.8747683,0.8608211,0.9128
11,4,2014,0.7803321,0.8682023,0.7976005,0.9969172,0.8386361,0.8608576,0.8747683,0.8608211,0.9128
12,4,2014,0.7970401,0.9012276,0.8432606,1.066492,0.8641231,0.874318,0.9152633,0.897788,0.9441667
13,4,2014,0.7970401,0.9012276,0.8432606,1.066492,0.8641231,0.874318,0.9152633,0.897788,0.9441667
14,4,2014,0.7827849,0.8687982,0.803814,1.039606,0.8501414,0.8652064,0.8930969,0.8733379,0.9188
15,4,2014,0.7770845,0.863882,0.7998827,1.03854,0.8537731,0.8652437,0.8881501,0.8710169,0.9168333
16,4,2014,0.7736091,0.8551163,0.7918168,1.029352,0.8474164,0.8605051,0.8827129,0.8641207,0.9161
17,4,2014,0.7711563,0.8545204,0.7856032,0.9866639,0.835911,0.8561563,0.8643843,0.8516039,0.9101
18,4,2014,0.7544483,0.8214951,0.7399431,0.9170894,0.8104239,0.8426959,0.8238894,0.8146371,0.8787333
19,4,2014,0.7511055,0.8005373,0.7091375,0.8458928,0.7867433,0.8275491,0.7822316,0.7835082,0.8432667
20,4,2014,0.784738,0.7976809,0.6903575,0.7739297,0.7921485,0.8700346,0.7394246,0.7747668,0.8140333
21,4,2014,0.7421608,0.7336865,0.6214942,0.7118088,0.7277944,0.8288404,0.6619786,0.7152532,0.7408
22,4,2014,0.806453,0.7733299,0.6173118,0.7197991,0.7873163,0.8683103,0.6615728,0.739431,0.7790667
23,4,2014,0.806453,0.7733299,0.6173118,0.7197991,0.7873163,0.8683103,0.6615728,0.739431,0.7790667
24,4,2014,0.7304613,0.7003081,0.5452002,0.6791647,0.7132543,0.7811752,0.611954,0.6708695,0.7274
25,4,2014,0.7092689,0.6826686,0.5439323,0.683561,0.7246319,0.7700058,0.6144606,0.666305,0.7381667
26,4,2014,0.7800584,0.7476439,0.6160478,0.7420056,0.799248,0.8416297,0.6863315,0.7352284,0.798
27,4,2014,0.8637204,0.8042005,0.7006201,0.780186,0.8496468,0.8828681,0.7306181,0.793583,0.8270333
28,4,2014,0.8629589,0.7997317,0.718646,0.7786544,0.8341789,0.8797811,0.7309553,0.7952208,0.8126
29,4,2014,0.8621974,0.7952629,0.7366718,0.7771228,0.818711,0.8766941,0.7312925,0.7968586,0.7981667
30,4,2014,0.8621974,0.7952629,0.7366718,0.7771228,0.818711,0.8766941,0.7312925,0.7968586,0.7981667
1,5,2014,0.9638153,0.8811799,0.796818,0.7989814,0.877753,0.9708299,0.7459505,0.8603428,0.8055667
2,5,2014,0.9509976,0.8618051,0.787973,0.7965739,0.8592352,0.9480251,0.7347759,0.847156,0.7852667
3,5,2014,0.9381798,0.8424303,0.779128,0.7941663,0.8407174,0.9252203,0.7236013,0.8339692,0.7649667
4,5,2014,0.9299118,0.830584,0.7727035,0.7789161,0.8215907,0.9165715,0.6921334,0.8216371,0.7411
5,5,2014,0.9301299,0.8187003,0.7506753,0.7284396,0.8172881,0.913116,0.6771537,0.8038479,0.7334333
6,5,2014,0.9586305,0.8409547,0.7792233,0.760885,0.8949591,0.9718286,0.7291389,0.8446412,0.7436667
7,5,2014,0.9850579,0.8960895,0.8277257,0.7128461,0.9086184,0.9435421,0.7469744,0.8545961,0.7497333
8,5,2014,1.051957,0.9474143,0.863026,0.7041237,0.9762652,1.02451,0.789525,0.8997394,0.7985
9,5,2014,1.11146,1.039768,0.9604631,0.7450694,1.084668,1.062302,0.9003562,0.9737128,0.8456
10,5,2014,1.192244,1.11587,1.030933,0.7917665,1.1715,1.153347,0.9760057,1.04771,0.9204
11,5,2014,1.275851,1.20022,1.111894,0.8526187,1.264634,1.247776,1.059051,1.12982,1.000533
12,5,2014,1.34275,1.251545,1.147194,0.8438964,1.332281,1.328744,1.101602,1.174964,1.0493
13,5,2014,1.331743,1.223436,1.105465,0.7753877,1.303162,1.315247,1.066054,1.140318,1.0199
14,5,2014,1.331743,1.223436,1.105465,0.7753877,1.303162,1.315247,1.066054,1.140318,1.0199
15,5,2014,1.331743,1.223436,1.105465,0.7753877,1.303162,1.315247,1.066054,1.140318,1.0199
16,5,2014,1.331743,1.223436,1.105465,0.7753877,1.303162,1.315247,1.066054,1.140318,1.0199
17,5,2014,1.316835,1.190488,1.068443,0.7534692,1.289125,1.30478,1.045846,1.117084,0.9991333
18,5,2014,1.324232,1.2137,1.09932,0.8241635,1.3125,1.315529,1.094253,1.148422,1.035267
19,5,2014,1.434613,1.316738,1.16824,0.848932,1.390366,1.436867,1.113336,1.224884,1.0623
20,5,2014,1.477191,1.380732,1.237103,0.9110529,1.45472,1.478061,1.190782,1.284398,1.135533
21,5,2014,1.519768,1.444727,1.305966,0.9731739,1.519074,1.519255,1.268228,1.343911,1.208767
22,5,2014,1.524828,1.457004,1.351663,0.9991496,1.538704,1.565102,1.329513,1.377394,1.225267
23,5,2014,1.641904,1.522588,1.439483,1.015843,1.598811,1.652282,1.345973,1.444796,1.232733
24,5,2014,1.717896,1.59561,1.511595,1.056478,1.672873,1.739417,1.395592,1.513358,1.2844
25,5,2014,1.788685,1.660585,1.58371,1.114922,1.747489,1.811041,1.467463,1.582281,1.344233
26,5,2014,1.717134,1.591141,1.529621,1.054946,1.657405,1.73633,1.395929,1.514996,1.269967
