Day,Month,Year,Gale Index exceedances
8,11,2010,gales
11,11,2010,severe gales
12,11,2010,gales
11,12,2010,gales
16,12,2010,gales
5,1,2011,gales
8,1,2011,gales
15,1,2011,gales
16,1,2011,gales
2,2,2011,gales
3,2,2011,gales
4,2,2011,gales
5,2,2011,gales
8,2,2011,gales
10,3,2011,gales
31,3,2011,gales
8,4,2011,gales
23,5,2011,gales
26,5,2011,gales
17,7,2011,gales
6,9,2011,gales
12,9,2011,gales
6,10,2011,gales
18,10,2011,gales
24,10,2011,gales
25,11,2011,gales
26,11,2011,gales
27,11,2011,severe gales
28,11,2011,gales
29,11,2011,gales
30,11,2011,gales
3,12,2011,severe gales
7,12,2011,gales
8,12,2011,severe gales
9,12,2011,severe gales
13,12,2011,severe gales
14,12,2011,gales
16,12,2011,gales
25,12,2011,severe gales
26,12,2011,gales
28,12,2011,gales
29,12,2011,gales
3,1,2012,very severe gales
4,1,2012,gales
5,1,2012,very severe gales
7,1,2012,gales
12,1,2012,gales
13,1,2012,gales
21,1,2012,severe gales
25,1,2012,gales
26,1,2012,gales
18,2,2012,gales
20,2,2012,gales
22,2,2012,gales
24,2,2012,gales
10,4,2012,gales
13,5,2012,gales
24,9,2012,gales
25,9,2012,gales
31,10,2012,gales
1,11,2012,gales
22,11,2012,gales
25,11,2012,gales
9,12,2012,gales
14,12,2012,severe gales
15,12,2012,gales
20,12,2012,gales
23,12,2012,gales
28,12,2012,gales
29,12,2012,gales
30,12,2012,gales
31,12,2012,severe gales
3,1,2013,gales
27,1,2013,gales
28,1,2013,gales
30,1,2013,severe gales
4,2,2013,gales
5,2,2013,gales
16,3,2013,gales
17,3,2013,gales
18,3,2013,gales
22,3,2013,gales
23,3,2013,gales
14,4,2013,gales
18,4,2013,gales
15,5,2013,gales
23,10,2013,gales
27,10,2013,gales
28,10,2013,gales
3,11,2013,gales
13,11,2013,gales
16,11,2013,gales
5,12,2013,very severe gales
6,12,2013,gales
15,12,2013,gales
16,12,2013,gales
21,12,2013,gales
22,12,2013,gales
23,12,2013,gales
24,12,2013,severe gales
27,12,2013,very severe gales
30,12,2013,severe gales
3,1,2014,gales
6,1,2014,gales
7,1,2014,gales
9,1,2014,gales
16,1,2014,gales
17,1,2014,gales
18,1,2014,gales
19,1,2014,gales
25,1,2014,gales
26,1,2014,gales
28,1,2014,severe gales
1,2,2014,gales
2,2,2014,gales
5,2,2014,gales
8,2,2014,gales
9,2,2014,severe gales
12,2,2014,gales
13,2,2014,gales
15,2,2014,very severe gales
20,2,2014,gales
23,2,2014,gales
8,3,2014,gales
19,3,2014,gales
20,3,2014,gales
11,8,2014,gales
17,8,2014,gales
18,8,2014,gales
6,10,2014,gales
7,10,2014,gales
21,10,2014,gales
26,10,2014,gales
7,11,2014,gales
9,12,2014,gales
10,12,2014,gales
11,12,2014,gales
12,12,2014,gales
14,12,2014,gales
19,12,2014,gales
20,12,2014,gales
21,12,2014,gales
22,12,2014,gales
1,1,2015,gales
2,1,2015,severe gales
7,1,2015,gales
9,1,2015,gales
10,1,2015,very severe gales
11,1,2015,gales
12,1,2015,severe gales
15,1,2015,severe gales
16,1,2015,gales
28,1,2015,gales
29,1,2015,gales
8,2,2015,gales
18,2,2015,gales
24,2,2015,gales
28,2,2015,gales
1,3,2015,gales
7,3,2015,gales
28,3,2015,gales
31,3,2015,severe gales
6,5,2015,gales
2,6,2015,gales
5,9,2015,gales
8,11,2015,gales
9,11,2015,gales
12,11,2015,gales
14,11,2015,gales
29,11,2015,severe gales
4,12,2015,gales
5,12,2015,severe gales
6,12,2015,gales
9,12,2015,gales
10,12,2015,gales
19,12,2015,gales
21,12,2015,gales
22,12,2015,gales
23,12,2015,gales
24,12,2015,gales
28,12,2015,gales
30,12,2015,severe gales
31,12,2015,gales
2,1,2016,gales
3,1,2016,gales
7,1,2016,gales
10,1,2016,gales
22,1,2016,gales
26,1,2016,gales
27,1,2016,gales
28,1,2016,gales
29,1,2016,very severe gales
30,1,2016,gales
1,2,2016,gales
2,2,2016,severe gales
7,2,2016,gales
8,2,2016,severe gales
16,2,2016,gales
20,2,2016,gales
21,2,2016,gales
1,3,2016,gales
2,3,2016,gales
26,3,2016,gales
27,3,2016,gales
28,3,2016,severe gales
26,4,2016,gales
29,9,2016,gales
5,11,2016,gales
18,11,2016,gales
20,11,2016,gales
23,12,2016,severe gales
24,12,2016,gales
25,12,2016,gales
26,12,2016,severe gales
27,12,2016,gales
3,1,2017,gales
11,1,2017,severe gales
25,1,2017,gales
20,2,2017,gales
22,2,2017,gales
23,2,2017,gales
25,2,2017,gales
28,2,2017,gales
15,3,2017,gales
6,6,2017,gales
11,9,2017,gales
13,9,2017,gales
2,10,2017,gales
3,10,2017,gales
4,10,2017,gales
5,10,2017,gales
21,10,2017,gales
28,10,2017,gales
29,10,2017,gales
18,11,2017,gales
22,11,2017,gales
23,11,2017,gales
27,11,2017,gales
28,11,2017,gales
7,12,2017,severe gales
8,12,2017,gales
13,12,2017,gales
23,12,2017,gales
26,12,2017,gales
31,12,2017,gales
3,1,2018,severe gales
15,1,2018,severe gales
16,1,2018,gales
23,1,2018,gales
24,1,2018,severe gales
27,1,2018,gales
28,1,2018,gales
31,1,2018,gales
1,2,2018,gales
11,2,2018,gales
14,2,2018,gales
1,3,2018,gales
15,3,2018,gales
17,3,2018,gales
14,6,2018,gales
19,9,2018,gales
21,9,2018,gales
25,9,2018,gales
2,10,2018,gales
12,10,2018,gales
23,10,2018,gales
3,11,2018,gales
28,11,2018,severe gales
29,11,2018,severe gales
30,11,2018,gales
8,12,2018,gales
9,12,2018,gales
15,12,2018,gales
18,12,2018,gales
1,1,2019,gales
7,1,2019,gales
8,1,2019,gales
13,1,2019,gales
14,1,2019,gales
27,1,2019,severe gales
8,2,2019,gales
9,2,2019,severe gales
10,2,2019,gales
13,2,2019,gales
4,3,2019,gales
6,3,2019,gales
7,3,2019,severe gales
9,3,2019,gales
12,3,2019,gales
13,3,2019,gales
14,3,2019,gales
15,3,2019,gales
17,3,2019,severe gales
10,8,2019,gales
2,11,2019,gales
12,11,2019,gales
27,11,2019,gales
28,11,2019,gales
5,12,2019,gales
8,12,2019,severe gales
9,12,2019,gales
10,12,2019,severe gales
14,12,2019,gales
20,12,2019,gales
28,12,2019,gales
29,12,2019,gales
2,1,2020,gales
7,1,2020,gales
11,1,2020,gales
13,1,2020,gales
14,1,2020,gales
15,1,2020,gales
16,1,2020,gales
1,2,2020,gales
9,2,2020,very severe gales
10,2,2020,severe gales
11,2,2020,severe gales
12,2,2020,gales
15,2,2020,gales
16,2,2020,severe gales
17,2,2020,gales
18,2,2020,gales
20,2,2020,gales
21,2,2020,severe gales
22,2,2020,severe gales
29,2,2020,gales
1,3,2020,gales
10,3,2020,gales
11,3,2020,gales
12,3,2020,gales
15,3,2020,gales
23,3,2020,gales
24,3,2020,gales
2,4,2020,gales
5,7,2020,gales
3,10,2020,gales
4,10,2020,gales
31,10,2020,gales
1,11,2020,gales
15,11,2020,gales
18,11,2020,gales
19,11,2020,gales
21,11,2020,gales
4,12,2020,severe gales
26,12,2020,gales
27,12,2020,severe gales
28,12,2020,gales
20,1,2021,gales
21,1,2021,very severe gales
7,2,2021,gales
12,2,2021,gales
13,2,2021,gales
14,2,2021,severe gales
18,2,2021,gales
19,2,2021,gales
23,2,2021,gales
10,3,2021,gales
11,3,2021,severe gales
12,3,2021,gales
13,3,2021,gales
5,4,2021,gales
6,4,2021,gales
4,5,2021,severe gales
5,5,2021,gales
21,5,2021,gales
3,10,2021,gales
21,10,2021,gales
22,10,2021,gales
29,10,2021,gales
1,11,2021,gales
19,11,2021,gales
26,11,2021,gales
1,12,2021,severe gales
8,12,2021,severe gales
8,1,2022,gales
13,1,2022,gales
20,1,2022,gales
27,1,2022,gales
29,1,2022,severe gales
30,1,2022,gales
1,2,2022,gales
5,2,2022,gales
6,2,2022,gales
12,2,2022,gales
14,2,2022,gales
16,2,2022,gales
17,2,2022,gales
18,2,2022,severe gales
20,2,2022,gales
21,2,2022,gales
23,2,2022,gales
26,2,2022,gales
11,3,2022,gales
4,4,2022,gales
7,4,2022,severe gales
6,10,2022,gales
10,11,2022,gales
11,11,2022,gales
15,11,2022,gales
17,11,2022,gales
19,12,2022,gales
29,12,2022,gales
30,12,2022,severe gales
4,1,2023,gales
7,1,2023,gales
11,1,2023,gales
13,1,2023,gales
14,1,2023,gales
15,1,2023,gales
21,1,2023,gales
29,1,2023,gales
30,1,2023,gales
31,1,2023,gales
1,2,2023,gales
17,2,2023,severe gales
20,2,2023,gales
13,3,2023,severe gales
16,3,2023,gales
10,4,2023,gales
8,8,2023,gales
20,9,2023,gales
6,10,2023,gales
13,10,2023,gales
14,10,2023,gales
19,10,2023,gales
20,10,2023,severe gales
21,10,2023,gales
2,11,2023,severe gales
3,11,2023,gales
13,11,2023,gales
23,11,2023,gales
24,11,2023,gales
9,12,2023,gales
16,12,2023,gales
17,12,2023,gales
21,12,2023,very severe gales
24,12,2023,gales
28,12,2023,gales
29,12,2023,gales
31,12,2023,severe gales
2,1,2024,gales
20,1,2024,gales
21,1,2024,gales
22,1,2024,severe gales
23,1,2024,gales
24,1,2024,severe gales
26,1,2024,gales
27,1,2024,gales
28,1,2024,gales
31,1,2024,severe gales
1,2,2024,gales
2,2,2024,gales
3,2,2024,gales
4,2,2024,gales
6,2,2024,gales
9,2,2024,gales
22,2,2024,gales
7,4,2024,gales
10,4,2024,gales
