National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -2.40,   -0.60,   -1.50,   -0.30,    1.30,   -5.30,   -0.40,    0.10,   -3.40,   -0.80,    6.10,   -6.20,   -0.20,   -1.90,    0.60,   -3.10,   -1.10
    5.00,   -2.50,   -0.60,   -1.60,   -0.40,    1.40,   -5.80,   -0.40,    0.10,   -3.60,   -0.80,    6.50,   -6.40,   -0.20,   -2.00,    0.70,   -3.20,   -1.20
    5.60,   -2.60,   -0.70,   -1.70,   -0.40,    1.60,   -6.50,   -0.50,    0.20,   -3.80,   -0.80,    7.20,   -6.80,   -0.20,   -2.30,    0.90,   -3.40,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.26,   -2.56,  -15.00,   -8.33,   66.67,    -Inf, -100.00,    0.00,  -10.77,   -7.41,   17.54,  -15.48,    0.00,  -75.00,    0.00,  -10.17,   -6.45
    1.00,  -12.96,   -5.13,  -20.00,   -8.33,  100.00,    -Inf, -100.00,   -8.33,  -16.92,  -11.11,   29.82,  -23.81,   -8.33, -100.00,    2.00,  -16.95,   -9.68
    1.60,  -20.37,   -7.69,  -35.00,   -8.33,  166.67,    -Inf, -200.00,   -8.33,  -24.62,  -14.81,   45.61,  -35.71,   -8.33, -175.00,    4.00,  -25.42,  -16.13
    2.00,  -25.93,   -7.69,  -40.00,  -16.67,  200.00,    -Inf, -200.00,   -8.33,  -29.23,  -18.52,   54.39,  -42.86,   -8.33, -225.00,    4.00,  -30.51,  -19.35
    2.60,  -31.48,  -10.26,  -50.00,  -16.67,  233.33,    -Inf, -200.00,   -8.33,  -35.38,  -22.22,   66.67,  -52.38,   -8.33, -275.00,    6.00,  -35.59,  -25.81
    3.00,  -35.19,  -10.26,  -55.00,  -16.67,  300.00,    -Inf, -300.00,   -8.33,  -40.00,  -22.22,   75.44,  -57.14,  -16.67, -325.00,    6.00,  -40.68,  -29.03
    3.60,  -38.89,  -12.82,  -65.00,  -25.00,  333.33,    -Inf, -300.00,    0.00,  -44.62,  -25.93,   85.96,  -64.29,  -16.67, -375.00,    8.00,  -45.76,  -32.26
    4.00,  -40.74,  -12.82,  -70.00,  -25.00,  366.67,    -Inf, -400.00,    0.00,  -47.69,  -25.93,   94.74,  -67.86,  -16.67, -425.00,   10.00,  -47.46,  -32.26
    4.60,  -44.44,  -15.38,  -75.00,  -25.00,  433.33,    -Inf, -400.00,    8.33,  -52.31,  -29.63,  107.02,  -73.81,  -16.67, -475.00,   12.00,  -52.54,  -35.48
    5.00,  -46.30,  -15.38,  -80.00,  -33.33,  466.67,    -Inf, -400.00,    8.33,  -55.38,  -29.63,  114.04,  -76.19,  -16.67, -500.00,   14.00,  -54.24,  -38.71
    5.60,  -48.15,  -17.95,  -85.00,  -33.33,  533.33,    -Inf, -500.00,   16.67,  -58.46,  -29.63,  126.32,  -80.95,  -16.67, -575.00,   18.00,  -57.63,  -38.71
