National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.90,   15.60,   12.50,   22.00,   -4.90,   49.60,  -60.20,   10.60,   70.80,   27.10,   20.40,   11.70,    9.90,    0.00,   39.40,   13.00,   15.60
    3.00,   13.70,   18.00,   14.40,   25.40,   -5.60,   57.30,  -68.00,   12.40,   81.70,   31.30,   23.60,   13.50,   11.40,    0.60,   45.50,   15.00,   18.10
    3.60,   16.40,   21.60,   17.20,   30.50,   -6.70,   68.70,  -79.20,   15.10,   98.00,   37.50,   28.30,   16.20,   13.70,    1.50,   54.60,   18.00,   22.00
    4.00,   18.20,   24.00,   19.20,   33.90,   -7.40,   76.30,  -86.30,   17.00,  108.70,   41.70,   31.40,   18.00,   15.20,    2.30,   60.60,   20.10,   24.60
    4.60,   21.00,   27.50,   22.00,   39.00,   -8.40,   87.80,  -96.40,   19.80,  122.70,   48.00,   36.10,   20.70,   17.50,    3.80,   68.90,   23.10,   28.30
    5.00,   22.80,   29.90,   24.00,   42.30,   -9.10,   95.40, -102.80,   21.80,  131.20,   52.10,   39.30,   22.30,   19.10,    4.80,   74.20,   25.00,   30.80
    5.60,   25.40,   33.50,   26.80,   47.40,  -10.10,  106.90, -111.90,   24.70,  142.80,   58.30,   44.00,   24.60,   21.40,    6.60,   81.70,   27.80,   34.40
    0.60,    7.52,    8.24,    4.40,    4.64,   -1.09,    6.17,   -5.32,    0.94,   10.30,    9.39,    8.23,    9.22,    2.41,   -0.25,    9.66,    8.22,    3.00
    1.00,   12.81,   13.73,    7.28,    7.74,   -1.72,   10.25,   -8.71,    1.59,   17.18,   15.50,   13.84,   15.36,    3.99,   -0.29,   16.14,   13.70,    4.98
    1.60,   20.33,   21.97,   11.68,   12.39,   -2.72,   16.36,  -13.48,    2.61,   27.54,   24.89,   22.07,   24.57,    6.40,   -0.29,   25.80,   21.92,    8.07
    2.00,   25.35,   27.46,   14.57,   15.39,   -3.45,   20.49,  -16.48,    3.26,   34.37,   31.15,   27.50,   30.72,    7.97,   -0.21,   32.17,   27.40,   10.21
    2.60,   33.15,   35.70,   18.97,   20.04,   -4.45,   26.61,  -20.80,    4.32,   44.73,   40.39,   35.73,   39.93,   10.39,    0.00,   41.83,   35.62,   13.39
    3.00,   38.16,   41.19,   21.85,   23.13,   -5.08,   30.74,  -23.50,    5.06,   51.61,   46.65,   41.33,   46.08,   11.96,    0.25,   48.30,   41.10,   15.54
    3.60,   45.68,   49.43,   26.10,   27.78,   -6.08,   36.86,  -27.37,    6.16,   61.91,   55.89,   49.56,   55.29,   14.38,    0.62,   57.96,   49.32,   18.88
    4.00,   50.70,   54.92,   29.14,   30.87,   -6.72,   40.93,  -29.82,    6.93,   68.67,   62.15,   54.99,   61.43,   15.95,    0.96,   64.33,   55.07,   21.12
    4.60,   58.50,   62.93,   33.38,   35.52,   -7.62,   47.10,  -33.31,    8.08,   77.51,   71.54,   63.22,   70.65,   18.36,    1.58,   73.14,   63.29,   24.29
    5.00,   63.51,   68.42,   36.42,   38.52,   -8.26,   51.18,  -35.52,    8.89,   82.88,   77.65,   68.83,   76.11,   20.04,    2.00,   78.77,   68.49,   26.44
    5.60,   70.75,   76.66,   40.67,   43.17,   -9.17,   57.35,  -38.67,   10.07,   90.21,   86.89,   77.06,   83.96,   22.46,    2.75,   86.73,   76.16,   29.53

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.00,    2.50,    3.70,    4.90,    2.20,    5.10,   13.00,    9.40,   -0.20,   -0.90,   -0.90,    0.10,    3.60,    9.20,   -0.70,    1.50,    3.40
    1.00,    3.40,    4.10,    6.10,    8.10,    3.60,    8.50,   21.70,   15.70,   -0.40,   -1.40,   -1.50,    0.20,    6.00,   15.30,   -1.10,    2.60,    5.70
    1.60,    5.40,    6.60,    9.80,   12.90,    5.80,   13.50,   34.80,   25.10,   -0.60,   -2.30,   -2.30,    0.40,    9.50,   24.50,   -1.70,    4.10,    9.10
    2.00,    6.80,    8.30,   12.30,   16.20,    7.30,   16.90,   43.50,   31.30,   -0.70,   -2.80,   -2.90,    0.40,   11.90,   30.60,   -2.10,    5.20,   11.40
    2.60,    8.80,   10.70,   15.90,   21.00,    9.40,   22.00,   56.50,   40.70,   -0.90,   -3.60,   -3.70,    0.60,   15.50,   39.80,   -2.80,    6.70,   14.80
    3.00,   10.20,   12.40,   18.40,   24.30,   10.90,   25.40,   65.20,   47.00,   -1.00,   -4.20,   -4.30,    0.70,   17.90,   45.90,   -3.20,    7.70,   17.10
    3.60,   12.20,   14.90,   22.10,   29.10,   13.10,   30.50,   78.30,   56.40,   -1.20,   -4.90,   -5.10,    0.80,   21.40,   55.10,   -3.70,    9.30,   20.50
    4.00,   13.60,   16.50,   24.50,   32.40,   14.50,   33.90,   86.90,   62.70,   -1.30,   -5.50,   -5.60,    0.90,   23.80,   61.20,   -4.10,   10.30,   22.80
    4.60,   15.60,   19.00,   28.20,   37.20,   16.70,   39.00,  100.00,   72.10,   -1.40,   -6.20,   -6.40,    1.10,   27.40,   70.30,   -4.70,   11.90,   26.20
    5.00,   16.90,   20.60,   30.70,   40.50,   18.20,   42.30,  108.70,   78.40,   -1.50,   -6.70,   -6.90,    1.20,   29.80,   76.50,   -5.00,   12.90,   28.50
    5.60,   18.90,   23.10,   34.30,   45.30,   20.30,   47.40,  121.70,   87.80,   -1.60,   -7.40,   -7.70,    1.30,   33.30,   85.60,   -5.60,   14.40,   32.00
    0.60,    5.57,    5.72,    5.61,    4.46,    2.00,    2.74,    4.49,    3.83,   -0.13,   -1.34,   -1.58,    0.34,    3.78,    3.83,   -0.74,    4.11,    2.92
    1.00,    9.47,    9.38,    9.26,    7.38,    3.27,    4.56,    7.50,    6.40,   -0.25,   -2.09,   -2.63,    0.68,    6.30,    6.37,   -1.17,    7.12,    4.89
    1.60,   15.04,   15.10,   14.87,   11.75,    5.26,    7.24,   12.02,   10.24,   -0.38,   -3.43,   -4.03,    1.37,    9.97,   10.20,   -1.80,   11.23,    7.81
    2.00,   18.94,   18.99,   18.66,   14.75,    6.62,    9.07,   15.03,   12.77,   -0.44,   -4.17,   -5.08,    1.37,   12.49,   12.73,   -2.23,   14.25,    9.79
    2.60,   24.51,   24.49,   24.13,   19.13,    8.53,   11.80,   19.52,   16.60,   -0.57,   -5.37,   -6.48,    2.05,   16.26,   16.56,   -2.97,   18.36,   12.70
    3.00,   28.41,   28.38,   27.92,   22.13,    9.89,   13.63,   22.53,   19.17,   -0.63,   -6.26,   -7.53,    2.39,   18.78,   19.10,   -3.40,   21.10,   14.68
    3.60,   33.98,   34.10,   33.54,   26.50,   11.89,   16.36,   27.06,   23.00,   -0.76,   -7.30,   -8.93,    2.73,   22.46,   22.93,   -3.93,   25.48,   17.60
    4.00,   37.88,   37.76,   37.18,   29.51,   13.16,   18.19,   30.03,   25.57,   -0.82,   -8.20,   -9.81,    3.07,   24.97,   25.47,   -4.35,   28.22,   19.57
    4.60,   43.45,   43.48,   42.79,   33.88,   15.15,   20.92,   34.55,   29.40,   -0.88,   -9.24,  -11.21,    3.75,   28.75,   29.26,   -4.99,   32.60,   22.49
    5.00,   47.08,   47.14,   46.59,   36.89,   16.52,   22.69,   37.56,   31.97,   -0.95,   -9.99,  -12.08,    4.10,   31.27,   31.84,   -5.31,   35.34,   24.46
    5.60,   52.65,   52.86,   52.05,   41.26,   18.42,   25.43,   42.05,   35.81,   -1.01,  -11.03,  -13.49,    4.44,   34.94,   35.62,   -5.94,   39.45,   27.47
