National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   39.80,   44.90,   10.50,   38.60,   17.90,   17.90,  311.90,  227.60,   86.20,  -12.10,    8.90,   18.10,   22.30,  185.80,   27.70,   34.30,   67.50
    5.00,   42.00,   47.40,   11.40,   42.00,   19.40,   19.50,  329.00,  241.30,   93.60,  -13.00,    9.70,   19.50,   24.30,  196.60,   30.10,   36.30,   71.80
    5.60,   45.20,   50.90,   12.80,   47.00,   21.80,   21.80,  353.00,  261.70,  104.40,  -14.30,   10.80,   21.30,   27.20,  212.20,   33.70,   39.20,   78.00
    0.60,   16.71,   14.42,    2.12,    4.55,    2.09,    1.23,   15.72,   13.99,    7.08,   -2.68,    2.10,    8.19,    3.04,   11.40,    3.72,   13.42,    8.33
    1.00,   27.86,   23.80,    3.49,    7.65,    3.54,    2.09,   26.19,   23.33,   11.81,   -4.32,    3.33,   13.31,    5.14,   18.98,    6.26,   22.19,   13.82
    1.60,   44.57,   38.22,    5.61,   12.20,    5.63,    3.33,   41.91,   37.36,   18.95,   -6.86,    5.43,   21.50,    8.18,   30.38,   10.08,   35.62,   22.15
    2.00,   55.71,   47.83,    6.98,   15.30,    6.99,    4.13,   52.38,   46.70,   23.69,   -8.49,    6.83,   26.96,   10.18,   37.99,   12.63,   44.38,   27.73
    2.60,   72.42,   62.01,    8.95,   19.85,    9.17,    5.42,   68.11,   60.69,   30.76,  -10.73,    8.76,   34.81,   13.22,   49.35,   16.45,   57.81,   36.05
    3.00,   81.89,   71.62,   10.47,   22.95,   10.53,    6.22,   78.51,   68.88,   35.50,  -12.22,   10.16,   40.27,   15.32,   56.55,   19.00,   66.30,   41.29
    3.60,   93.87,   85.58,   12.44,   27.50,   12.70,    7.51,   91.05,   78.18,   42.58,  -14.46,   12.26,   48.12,   18.36,   65.09,   22.93,   77.81,   48.07
    4.00,  101.11,   92.91,   13.81,   30.60,   14.07,    8.32,   98.10,   84.22,   47.32,  -15.95,   13.49,   53.58,   20.36,   70.20,   25.48,   84.66,   52.10
    4.60,  110.86,  102.75,   15.93,   35.15,   16.24,    9.60,  107.77,   92.82,   54.45,  -18.03,   15.59,   61.77,   23.40,   77.32,   29.41,   93.97,   57.94
    5.00,  116.99,  108.47,   17.30,   38.25,   17.60,   10.46,  113.68,   98.41,   59.13,  -19.37,   16.99,   66.55,   25.50,   81.81,   31.95,   99.45,   61.63
    5.60,  125.91,  116.48,   19.42,   42.81,   19.78,   11.70,  121.98,  106.73,   65.95,  -21.31,   18.91,   72.70,   28.54,   88.31,   35.77,  107.40,   66.95

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    2.00,    6.10,    5.20,   -1.20,   -1.30,    0.70,  -17.80,   -7.30,   -2.70,    0.00,   -1.10,    0.50,    0.90,   -8.10,   -1.30,    2.90,   -1.40
    1.00,    3.40,   10.10,    8.60,   -2.00,   -2.10,    1.20,  -28.90,  -12.00,   -4.40,    0.00,   -1.90,    0.90,    1.50,  -13.20,   -2.10,    4.80,   -2.30
    1.60,    5.40,   16.20,   13.80,   -3.20,   -3.30,    1.90,  -44.50,  -18.80,   -7.00,    0.00,   -2.90,    1.40,    2.40,  -20.50,   -3.30,    7.70,   -3.40
    2.00,    6.80,   20.30,   17.20,   -3.90,   -4.10,    2.40,  -54.30,  -23.20,   -8.60,    0.00,   -3.60,    1.70,    3.10,  -25.00,   -4.10,    9.60,   -4.10
    2.60,    8.80,   26.30,   22.40,   -5.00,   -5.30,    3.10,  -68.10,  -29.50,  -11.10,    0.00,   -4.70,    2.30,    4.00,  -31.50,   -5.20,   12.50,   -5.10
    3.00,   10.20,   30.40,   25.80,   -5.70,   -6.00,    3.60,  -76.70,  -33.60,  -12.60,    0.10,   -5.40,    2.60,    4.70,  -35.60,   -6.00,   14.40,   -5.60
    3.60,   12.20,   36.50,   31.00,   -6.70,   -7.20,    4.30,  -88.90,  -39.50,  -15.00,    0.10,   -6.40,    3.10,    5.70,  -41.40,   -7.10,   17.30,   -6.40
    4.00,   13.60,   40.00,   34.40,   -7.40,   -8.00,    4.80,  -96.60,  -43.30,  -16.50,    0.10,   -7.00,    3.50,    6.40,  -45.00,   -7.80,   19.00,   -6.90
    4.60,   15.60,   44.40,   39.60,   -8.30,   -9.10,    5.60, -107.40,  -48.90,  -18.70,    0.10,   -8.00,    4.00,    7.40,  -50.20,   -8.90,   21.30,   -7.60
    5.00,   17.00,   46.70,   43.00,   -8.90,   -9.80,    6.00, -114.10,  -52.40,  -20.10,    0.10,   -8.60,    4.40,    8.10,  -53.50,   -9.50,   22.70,   -8.10
    5.60,   19.00,   49.90,   48.20,   -9.80,  -10.90,    6.80, -123.70,  -57.60,  -22.20,    0.10,   -9.50,    4.90,    9.10,  -58.20,  -10.50,   24.60,   -8.70
    0.60,    5.57,   13.96,    7.89,   -1.09,   -1.18,    0.38,   -6.15,   -2.98,   -1.71,    0.00,   -1.93,    1.71,    0.94,   -3.37,   -1.38,    7.95,   -1.20
    1.00,    9.47,   23.11,   13.05,   -1.82,   -1.91,    0.64,   -9.99,   -4.89,   -2.78,    0.00,   -3.33,    3.07,    1.57,   -5.49,   -2.23,   13.15,   -1.97
    1.60,   15.04,   37.07,   20.94,   -2.91,   -2.99,    1.02,  -15.38,   -7.67,   -4.42,    0.00,   -5.08,    4.78,    2.52,   -8.53,   -3.50,   21.10,   -2.92
    2.00,   18.94,   46.45,   26.10,   -3.55,   -3.72,    1.29,  -18.76,   -9.46,   -5.43,    0.00,   -6.30,    5.80,    3.25,  -10.40,   -4.35,   26.30,   -3.52
    2.60,   24.51,   60.18,   33.99,   -4.55,   -4.81,    1.66,  -23.53,  -12.03,   -7.01,    0.00,   -8.23,    7.85,    4.20,  -13.11,   -5.52,   34.25,   -4.38
    3.00,   28.41,   69.57,   39.15,   -5.19,   -5.44,    1.93,  -26.50,  -13.70,   -7.96,    0.15,   -9.46,    8.87,    4.93,  -14.81,   -6.37,   39.45,   -4.81
    3.60,   33.98,   83.52,   47.04,   -6.10,   -6.53,    2.31,  -30.72,  -16.11,   -9.48,    0.15,  -11.21,   10.58,    5.98,  -17.23,   -7.54,   47.40,   -5.49
    4.00,   37.88,   91.53,   52.20,   -6.74,   -7.26,    2.58,  -33.38,  -17.66,  -10.42,    0.15,  -12.26,   11.95,    6.72,  -18.73,   -8.28,   52.05,   -5.92
    4.60,   43.45,  101.60,   60.09,   -7.56,   -8.26,    3.00,  -37.11,  -19.94,  -11.81,    0.15,  -14.01,   13.65,    7.76,  -20.89,   -9.45,   58.36,   -6.52
    5.00,   47.35,  106.86,   65.25,   -8.11,   -8.89,    3.22,  -39.43,  -21.37,  -12.70,    0.15,  -15.06,   15.02,    8.50,  -22.26,  -10.08,   62.19,   -6.95
    5.60,   52.92,  114.19,   73.14,   -8.93,   -9.89,    3.65,  -42.74,  -23.49,  -14.02,    0.15,  -16.64,   16.72,    9.55,  -24.22,  -11.15,   67.40,   -7.47
