National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   10.90,    6.50,   18.90,    8.10,  -12.80,   -5.00,   -2.30,   -0.90,   -1.70,   -2.00,   -2.90,    9.40,    4.70,   -2.70,   -2.20,    8.90,    2.20
    2.00,   13.60,    8.10,   23.70,   10.10,  -15.60,   -5.90,   -2.80,   -1.10,   -2.00,   -2.50,   -3.60,   11.80,    6.10,   -3.30,   -2.70,   11.20,    2.80
    2.60,   17.60,   10.60,   30.80,   13.10,  -19.50,   -7.20,   -3.50,   -1.20,   -2.40,   -3.10,   -4.60,   15.40,    8.10,   -4.00,   -3.40,   14.50,    3.80
    3.00,   20.40,   12.20,   35.50,   15.10,  -22.00,   -8.00,   -3.80,   -1.30,   -2.60,   -3.50,   -5.30,   17.70,    9.60,   -4.40,   -3.80,   16.80,    4.50
    3.60,   24.40,   14.70,   42.60,   18.20,  -25.40,   -9.00,   -4.40,   -1.40,   -2.80,   -4.10,   -6.30,   21.30,   11.80,   -4.90,   -4.40,   20.10,    5.60
    4.00,   27.10,   16.30,   47.40,   20.20,  -27.60,   -9.60,   -4.70,   -1.40,   -2.90,   -4.50,   -6.90,   23.60,   13.30,   -5.20,   -4.80,   22.40,    6.40
    4.60,   31.20,   18.70,   54.50,   23.20,  -30.70,  -10.40,   -5.10,   -1.40,   -3.10,   -5.00,   -7.90,   27.20,   15.70,   -5.60,   -5.30,   25.70,    7.60
    5.00,   33.90,   20.40,   59.20,   25.30,  -32.60,  -10.90,   -5.40,   -1.40,   -3.10,   -5.30,   -8.50,   29.50,   17.30,   -5.90,   -5.60,   27.90,    8.40
    5.60,   38.00,   22.80,   66.30,   28.30,  -35.30,  -11.60,   -5.70,   -1.40,   -3.20,   -5.70,   -9.40,   33.10,   19.80,   -6.20,   -6.10,   31.30,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.86,    1.79,    4.02,    1.66,   -6.84,  -12.07,   -8.93,   -3.54,   -3.59,   -2.11,   -1.06,    2.26,    1.18,   -9.02,   -1.67,    2.35,    0.79
    1.00,    4.75,    3.05,    6.68,    2.77,  -11.13,  -18.97,  -13.39,   -5.31,   -6.15,   -3.42,   -1.83,    3.80,    2.02,  -13.53,   -2.60,    3.88,    1.46
    1.60,    7.61,    4.84,   10.70,    4.49,  -17.16,  -28.74,  -20.54,   -7.96,   -8.72,   -5.26,   -2.79,    6.06,    3.27,  -20.30,   -4.09,    6.16,    2.48
    2.00,    9.49,    6.03,   13.41,    5.60,  -20.91,  -33.91,  -25.00,   -9.73,  -10.26,   -6.58,   -3.47,    7.61,    4.24,  -24.81,   -5.02,    7.75,    3.15
    2.60,   12.28,    7.89,   17.43,    7.26,  -26.14,  -41.38,  -31.25,  -10.62,  -12.31,   -8.16,   -4.43,    9.93,    5.63,  -30.08,   -6.32,   10.03,    4.28
    3.00,   14.24,    9.08,   20.09,    8.37,  -29.49,  -45.98,  -33.93,  -11.50,  -13.33,   -9.21,   -5.11,   11.41,    6.67,  -33.08,   -7.06,   11.63,    5.07
    3.60,   17.03,   10.95,   24.11,   10.08,  -34.05,  -51.72,  -39.29,  -12.39,  -14.36,  -10.79,   -6.07,   13.73,    8.20,  -36.84,   -8.18,   13.91,    6.31
    4.00,   18.91,   12.14,   26.83,   11.19,  -37.00,  -55.17,  -41.96,  -12.39,  -14.87,  -11.84,   -6.65,   15.22,    9.24,  -39.10,   -8.92,   15.50,    7.21
    4.60,   21.77,   13.92,   30.84,   12.85,  -41.15,  -59.77,  -45.54,  -12.39,  -15.90,  -13.16,   -7.61,   17.54,   10.91,  -42.11,   -9.85,   17.79,    8.56
    5.00,   23.66,   15.19,   33.50,   14.02,  -43.70,  -62.64,  -48.21,  -12.39,  -15.90,  -13.95,   -8.19,   19.02,   12.02,  -44.36,  -10.41,   19.31,    9.46
    5.60,   26.52,   16.98,   37.52,   15.68,  -47.32,  -66.67,  -50.89,  -12.39,  -16.41,  -15.00,   -9.06,   21.34,   13.76,  -46.62,  -11.34,   21.66,   10.92

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.20,    3.60,    5.00,    4.30,    1.60,    0.90,    1.50,    1.60,    0.90,    0.40,    2.60,    4.30,    1.30,    0.90,    2.70,    2.30
    1.00,    5.50,    3.70,    6.10,    8.40,    7.10,    2.60,    1.40,    2.50,    2.60,    1.50,    0.70,    4.30,    7.20,    2.20,    1.60,    4.50,    3.90
    1.60,    8.80,    5.90,    9.70,   13.40,   11.40,    4.10,    2.30,    4.00,    4.20,    2.40,    1.10,    6.80,   11.50,    3.50,    2.60,    7.20,    6.20
    2.00,   11.00,    7.40,   12.10,   16.70,   14.30,    5.20,    2.90,    5.00,    5.30,    3.00,    1.40,    8.50,   14.40,    4.30,    3.20,    9.00,    7.70
    2.60,   14.40,    9.60,   15.70,   21.70,   18.60,    6.70,    3.70,    6.40,    6.90,    3.90,    2.00,   11.10,   18.70,    5.60,    4.20,   11.70,   10.00
    3.00,   16.60,   11.00,   18.20,   25.10,   21.40,    7.60,    4.30,    7.20,    7.90,    4.50,    2.40,   12.80,   21.50,    6.40,    4.90,   13.50,   11.60
    3.60,   19.90,   13.20,   21.80,   30.10,   25.70,    8.90,    5.10,    8.40,    9.50,    5.40,    3.00,   15.40,   25.90,    7.50,    6.00,   16.20,   13.90
    4.00,   22.10,   14.70,   24.20,   33.40,   28.60,    9.80,    5.60,    9.10,   10.50,    6.00,    3.40,   17.10,   28.70,    8.20,    6.70,   18.00,   15.40
    4.60,   25.40,   16.90,   27.80,   38.40,   32.90,   11.00,    6.30,   10.20,   12.00,    6.90,    4.10,   19.70,   33.00,    9.20,    7.70,   20.70,   17.70
    5.00,   27.60,   18.40,   30.30,   41.80,   35.70,   11.80,    6.80,   10.90,   13.00,    7.60,    4.60,   21.40,   35.90,    9.80,    8.40,   22.50,   19.20
    5.60,   30.90,   20.60,   33.90,   46.80,   39.90,   13.00,    7.50,   11.90,   14.20,    8.50,    5.30,   24.00,   40.20,   10.80,    9.40,   25.20,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.30,    1.64,    2.04,    2.77,    5.76,    9.20,    8.04,   13.27,    8.21,    2.37,    0.39,    1.68,    2.99,    9.77,    1.67,    1.87,    2.59
    1.00,    3.84,    2.76,    3.45,    4.65,    9.52,   14.94,   12.50,   22.12,   13.33,    3.95,    0.67,    2.77,    5.00,   16.54,    2.97,    3.11,    4.39
    1.60,    6.14,    4.39,    5.49,    7.42,   15.28,   23.56,   20.54,   35.40,   21.54,    6.32,    1.06,    4.38,    7.99,   26.32,    4.83,    4.98,    6.98
    2.00,    7.68,    5.51,    6.85,    9.25,   19.17,   29.89,   25.89,   44.25,   27.18,    7.89,    1.35,    5.48,   10.01,   32.33,    5.95,    6.23,    8.67
    2.60,   10.05,    7.15,    8.89,   12.02,   24.93,   38.51,   33.04,   56.64,   35.38,   10.26,    1.93,    7.16,   13.00,   42.11,    7.81,    8.10,   11.26
    3.00,   11.58,    8.19,   10.30,   13.91,   28.69,   43.68,   38.39,   63.72,   40.51,   11.84,    2.31,    8.25,   14.94,   48.12,    9.11,    9.34,   13.06
    3.60,   13.89,    9.83,   12.34,   16.68,   34.45,   51.15,   45.54,   74.34,   48.72,   14.21,    2.89,    9.93,   18.00,   56.39,   11.15,   11.21,   15.65
    4.00,   15.42,   10.95,   13.70,   18.50,   38.34,   56.32,   50.00,   80.53,   53.85,   15.79,    3.28,   11.03,   19.94,   61.65,   12.45,   12.46,   17.34
    4.60,   17.73,   12.58,   15.73,   21.27,   44.10,   63.22,   56.25,   90.27,   61.54,   18.16,    3.95,   12.70,   22.93,   69.17,   14.31,   14.33,   19.93
    5.00,   19.26,   13.70,   17.15,   23.16,   47.86,   67.82,   60.71,   96.46,   66.67,   20.00,    4.43,   13.80,   24.95,   73.68,   15.61,   15.57,   21.62
    5.60,   21.56,   15.34,   19.19,   25.93,   53.49,   74.71,   66.96,  105.31,   72.82,   22.37,    5.11,   15.47,   27.94,   81.20,   17.47,   17.44,   24.10

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    5.50,    7.40,  -10.50,  -13.00,   -1.80,   -0.80,    0.00,    1.20,   -1.30,    2.20,    3.50,   -5.40,   -0.90,    0.70,    3.00,   -0.60
    1.00,   -0.10,    9.10,   12.40,  -17.10,  -20.30,   -2.90,   -1.30,    0.10,    2.00,   -2.10,    3.70,    5.80,   -8.30,   -1.40,    1.20,    4.90,   -0.90
    1.60,   -0.20,   14.60,   19.80,  -26.50,  -29.50,   -4.40,   -1.90,    0.10,    3.10,   -3.20,    6.00,    9.20,  -12.10,   -2.00,    2.00,    7.90,   -1.10
    2.00,   -0.30,   18.30,   24.70,  -32.40,  -34.70,   -5.30,   -2.30,    0.20,    3.90,   -3.80,    7.50,   11.50,  -14.10,   -2.50,    2.50,    9.80,   -1.10
    2.60,   -0.40,   23.70,   32.20,  -40.90,  -41.30,   -6.50,   -2.80,    0.30,    5.10,   -4.60,    9.70,   15.00,  -16.70,   -3.00,    3.40,   12.80,   -0.90
    3.00,   -0.40,   27.40,   37.10,  -46.20,  -45.10,   -7.20,   -3.10,    0.40,    5.90,   -5.10,   11.20,   17.30,  -18.10,   -3.30,    4.00,   14.80,   -0.70
    3.60,   -0.50,   32.90,   44.50,  -53.80,  -49.80,   -8.20,   -3.50,    0.50,    7.10,   -5.80,   13.50,   20.80,  -19.70,   -3.80,    4.90,   17.70,   -0.20
    4.00,   -0.50,   36.50,   49.50,  -58.50,  -52.60,   -8.80,   -3.80,    0.60,    7.80,   -6.20,   15.00,   23.10,  -20.50,   -4.00,    5.50,   19.70,    0.20
    4.60,   -0.60,   41.90,   56.90,  -65.30,  -56.10,   -9.70,   -4.20,    0.80,    8.80,   -6.70,   17.20,   26.50,  -21.50,   -4.40,    6.40,   22.60,    0.80
    5.00,   -0.70,   45.50,   61.80,  -69.60,  -58.00,  -10.20,   -4.40,    0.90,    9.50,   -7.10,   18.80,   28.90,  -21.90,   -4.60,    7.10,   24.60,    1.30
    5.60,   -0.70,   50.80,   69.10,  -75.70,  -60.60,  -10.90,   -4.70,    1.00,   10.30,   -7.50,   21.00,   32.30,  -22.40,   -4.90,    8.00,   27.40,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.07,    4.10,    4.19,   -5.82,  -17.43,  -10.34,   -7.14,    0.00,    6.15,   -3.42,    2.12,    2.26,   -3.75,   -6.77,    1.30,    2.08,   -0.68
    1.00,   -0.07,    6.78,    7.02,   -9.47,  -27.21,  -16.67,  -11.61,    0.88,   10.26,   -5.53,    3.56,    3.74,   -5.77,  -10.53,    2.23,    3.39,   -1.01
    1.60,   -0.14,   10.87,   11.21,  -14.68,  -39.54,  -25.29,  -16.96,    0.88,   15.90,   -8.42,    5.78,    5.93,   -8.41,  -15.04,    3.72,    5.47,   -1.24
    2.00,   -0.21,   13.63,   13.98,  -17.95,  -46.51,  -30.46,  -20.54,    1.77,   20.00,  -10.00,    7.23,    7.41,   -9.80,  -18.80,    4.65,    6.78,   -1.24
    2.60,   -0.28,   17.65,   18.22,  -22.66,  -55.36,  -37.36,  -25.00,    2.65,   26.15,  -12.11,    9.34,    9.67,  -11.61,  -22.56,    6.32,    8.86,   -1.01
    3.00,   -0.28,   20.40,   21.00,  -25.60,  -60.46,  -41.38,  -27.68,    3.54,   30.26,  -13.42,   10.79,   11.15,  -12.58,  -24.81,    7.43,   10.24,   -0.79
    3.60,   -0.35,   24.50,   25.18,  -29.81,  -66.76,  -47.13,  -31.25,    4.42,   36.41,  -15.26,   13.01,   13.41,  -13.69,  -28.57,    9.11,   12.25,   -0.23
    4.00,   -0.35,   27.18,   28.01,  -32.41,  -70.51,  -50.57,  -33.93,    5.31,   40.00,  -16.32,   14.45,   14.89,  -14.25,  -30.08,   10.22,   13.63,    0.23
    4.60,   -0.42,   31.20,   32.20,  -36.18,  -75.20,  -55.75,  -37.50,    7.08,   45.13,  -17.63,   16.57,   17.09,  -14.94,  -33.08,   11.90,   15.64,    0.90
    5.00,   -0.49,   33.88,   34.97,  -38.56,  -77.75,  -58.62,  -39.29,    7.96,   48.72,  -18.68,   18.11,   18.63,  -15.22,  -34.59,   13.20,   17.02,    1.46
    5.60,   -0.49,   37.83,   39.11,  -41.94,  -81.23,  -62.64,  -41.96,    8.85,   52.82,  -19.74,   20.23,   20.83,  -15.57,  -36.84,   14.87,   18.96,    2.25

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    6.40,   10.60,   -2.90,   -6.90,   -2.00,   -0.80,   -0.90,   -1.10,   -4.50,   -3.30,   -4.70,    0.30,   -1.30,   -3.00,    0.90,   -0.80
    1.00,    1.90,   10.60,   17.70,   -4.70,  -11.10,   -3.30,   -1.40,   -1.40,   -1.80,   -7.10,   -5.40,   -7.70,    0.60,   -2.00,   -4.80,    1.60,   -1.10
    1.60,    3.00,   16.70,   28.30,   -7.20,  -16.80,   -4.90,   -2.10,   -2.20,   -2.70,  -10.70,   -8.50,  -12.00,    1.40,   -3.10,   -7.30,    2.60,   -1.60
    2.00,    3.60,   20.40,   35.30,   -8.80,  -20.30,   -5.80,   -2.60,   -2.70,   -3.30,  -12.80,  -10.50,  -14.80,    2.10,   -3.70,   -8.90,    3.10,   -1.90
    2.60,    4.40,   25.90,   45.90,  -11.00,  -25.10,   -7.10,   -3.20,   -3.30,   -4.00,  -15.60,  -13.50,  -18.80,    3.30,   -4.60,  -11.00,    3.80,   -2.10
    3.00,    4.80,   29.40,   52.70,  -12.40,  -28.00,   -7.90,   -3.60,   -3.80,   -4.50,  -17.20,  -15.40,  -21.50,    4.10,   -5.10,  -12.40,    4.30,   -2.30
    3.60,    5.40,   34.60,   62.60,  -14.30,  -32.00,   -9.00,   -4.20,   -4.40,   -5.10,  -19.50,  -18.10,  -25.20,    5.40,   -5.80,  -14.20,    4.90,   -2.40
    4.00,    5.80,   38.10,   69.10,  -15.50,  -34.50,   -9.60,   -4.50,   -4.70,   -5.50,  -20.80,  -19.90,  -27.60,    6.40,   -6.30,  -15.40,    5.40,   -2.50
    4.60,    6.30,   43.20,   78.50,  -17.20,  -37.90,  -10.40,   -5.00,   -5.30,   -6.00,  -22.60,  -22.50,  -31.20,    7.80,   -6.90,  -17.10,    6.10,   -2.50
    5.00,    6.70,   46.60,   84.50,  -18.20,  -39.90,  -11.00,   -5.30,   -5.60,   -6.40,  -23.70,  -24.20,  -33.40,    8.80,   -7.30,  -18.10,    6.60,   -2.50
    5.60,    7.30,   51.60,   93.40,  -19.70,  -42.80,  -11.70,   -5.70,   -6.10,   -6.80,  -25.20,  -26.60,  -36.70,   10.30,   -7.80,  -19.50,    7.40,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.77,    4.77,    6.00,   -1.61,   -9.25,  -11.49,   -7.14,   -7.96,   -5.64,  -11.84,   -3.18,   -3.03,    0.21,   -9.77,   -5.58,    0.62,   -0.90
    1.00,    1.33,    7.89,   10.02,   -2.60,  -14.88,  -18.97,  -12.50,  -12.39,   -9.23,  -18.68,   -5.20,   -4.96,    0.42,  -15.04,   -8.92,    1.11,   -1.24
    1.60,    2.09,   12.43,   16.02,   -3.99,  -22.52,  -28.16,  -18.75,  -19.47,  -13.85,  -28.16,   -8.19,   -7.74,    0.97,  -23.31,  -13.57,    1.80,   -1.80
    2.00,    2.51,   15.19,   19.98,   -4.88,  -27.21,  -33.33,  -23.21,  -23.89,  -16.92,  -33.68,  -10.12,   -9.54,    1.46,  -27.82,  -16.54,    2.15,   -2.14
    2.60,    3.07,   19.29,   25.98,   -6.09,  -33.65,  -40.80,  -28.57,  -29.20,  -20.51,  -41.05,  -13.01,  -12.12,    2.29,  -34.59,  -20.45,    2.63,   -2.36
    3.00,    3.35,   21.89,   29.82,   -6.87,  -37.53,  -45.40,  -32.14,  -33.63,  -23.08,  -45.26,  -14.84,  -13.86,    2.85,  -38.35,  -23.05,    2.98,   -2.59
    3.60,    3.77,   25.76,   35.43,   -7.92,  -42.90,  -51.72,  -37.50,  -38.94,  -26.15,  -51.32,  -17.44,  -16.25,    3.75,  -43.61,  -26.39,    3.39,   -2.70
    4.00,    4.05,   28.37,   39.11,   -8.59,  -46.25,  -55.17,  -40.18,  -41.59,  -28.21,  -54.74,  -19.17,  -17.79,    4.45,  -47.37,  -28.62,    3.74,   -2.82
    4.60,    4.40,   32.17,   44.43,   -9.53,  -50.80,  -59.77,  -44.64,  -46.90,  -30.77,  -59.47,  -21.68,  -20.12,    5.42,  -51.88,  -31.78,    4.22,   -2.82
    5.00,    4.68,   34.70,   47.82,  -10.08,  -53.49,  -63.22,  -47.32,  -49.56,  -32.82,  -62.37,  -23.31,  -21.53,    6.12,  -54.89,  -33.64,    4.57,   -2.82
    5.60,    5.09,   38.42,   52.86,  -10.91,  -57.37,  -67.24,  -50.89,  -53.98,  -34.87,  -66.32,  -25.63,  -23.66,    7.16,  -58.65,  -36.25,    5.12,   -2.70
