National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Tanzania = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   77.90,   72.80,   45.20,  -28.70,  -17.90,   -7.40,   -8.40,   -7.80,   -8.30,   -4.10,   34.20,   89.20,   -0.50,   -7.90,    7.30,   80.00,   19.70
    5.60,   85.50,   79.60,   50.40,  -30.00,  -19.30,   -8.00,   -8.70,   -8.20,   -8.90,   -4.30,   38.40,   98.20,    0.40,   -8.30,    8.40,   87.80,   22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.91,    7.37,    3.17,   -3.21,   -4.02,   -7.47,  -16.96,  -15.93,   -7.18,   -2.89,    3.85,    7.03,   -0.76,  -12.78,    0.93,    7.06,    2.25
    1.00,   11.58,   12.21,    5.26,   -5.10,   -6.43,  -12.07,  -26.79,  -23.89,  -11.28,   -4.21,    6.36,   11.73,   -1.11,  -19.55,    1.67,   11.83,    3.83
    1.60,   18.49,   19.51,    8.43,   -7.59,   -9.79,  -18.39,  -38.39,  -35.40,  -17.44,   -6.05,   10.31,   18.76,   -1.46,  -28.57,    3.16,   18.89,    6.53
    2.00,   23.10,   24.27,   10.53,   -9.03,  -11.93,  -21.84,  -45.54,  -41.59,  -21.03,   -7.11,   12.91,   23.47,   -1.53,  -33.83,    4.09,   23.53,    8.33
    2.60,   29.87,   31.20,   13.64,  -10.91,  -14.75,  -27.01,  -53.57,  -49.56,  -25.64,   -8.16,   16.86,   30.50,   -1.53,  -40.60,    5.76,   30.45,   11.15
    3.00,   34.33,   35.67,   15.68,  -12.02,  -16.62,  -29.89,  -58.04,  -53.98,  -29.23,   -8.68,   19.56,   35.20,   -1.46,  -44.36,    7.06,   34.95,   13.06
    3.60,   40.75,   41.70,   18.68,  -13.46,  -19.03,  -34.48,  -64.29,  -59.29,  -33.33,   -9.21,   23.51,   42.23,   -1.25,  -49.62,    8.92,   41.52,   15.88
    4.00,   44.87,   45.35,   20.66,  -14.29,  -20.51,  -36.78,  -67.86,  -62.83,  -35.90,   -9.74,   26.20,   46.81,   -1.04,  -52.63,   10.22,   45.61,   17.68
    4.60,   50.73,   50.71,   23.60,  -15.29,  -22.65,  -40.23,  -72.32,  -66.37,  -40.00,  -10.26,   30.25,   53.45,   -0.63,  -57.14,   12.27,   51.63,   20.50
    5.00,   54.36,   54.21,   25.58,  -15.90,  -23.99,  -42.53,  -75.00,  -69.03,  -42.56,  -10.79,   32.95,   57.51,   -0.35,  -59.40,   13.57,   55.36,   22.18
    5.60,   59.67,   59.27,   28.52,  -16.62,  -25.87,  -45.98,  -77.68,  -72.57,  -45.64,  -11.32,   36.99,   63.31,    0.28,  -62.41,   15.61,   60.76,   24.89
