National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.00,    7.37,   -3.34,  -12.08,  -16.62,   -6.32,    2.68,   -1.77,   -6.15,   -0.53,   -8.96,   -2.77,   -9.31,   -2.26,   -6.69,    3.25,   -3.49
    3.00,    6.91,    8.49,   -3.79,  -13.74,  -18.63,   -7.47,    3.57,   -1.77,   -6.67,   -0.53,  -10.12,   -2.90,  -10.49,   -3.01,   -7.43,    3.88,   -3.94
    3.60,    8.30,   10.20,   -4.41,  -16.12,  -21.31,   -8.62,    4.46,   -1.77,   -7.69,   -0.53,  -11.66,   -3.03,  -12.23,   -3.01,   -8.55,    4.84,   -4.39
    4.00,    9.21,   11.32,   -4.81,  -17.67,  -22.92,   -9.20,    4.46,   -1.77,   -7.69,   -0.26,  -12.72,   -3.03,  -13.34,   -3.76,   -9.29,    5.47,   -4.73
    4.60,   10.61,   13.03,   -5.43,  -19.89,  -25.34,  -10.34,    5.36,   -2.65,   -8.21,   -0.26,  -14.16,   -2.90,  -14.94,   -3.76,  -10.22,    6.51,   -5.07
    5.00,   11.51,   14.15,   -5.83,  -21.33,  -26.68,  -11.49,    5.36,   -2.65,   -8.72,    0.00,  -15.03,   -2.77,  -15.91,   -3.76,  -10.78,    7.20,   -5.29
    5.60,   12.91,   15.86,   -6.40,  -23.38,  -28.69,  -12.07,    6.25,   -2.65,   -8.72,    0.26,  -16.28,   -2.45,  -17.37,   -4.51,  -11.52,    8.30,   -5.52

          CMIP5nies_miroc5____ = climate model
    0.60,   -0.40,    3.20,    1.20,   -8.60,   -3.00,   -0.80,   -1.00,   -0.50,   -1.20,   -2.20,    1.80,   -2.60,   -3.50,   -0.80,   -0.50,    0.00,   -1.20
    1.00,   -0.70,    5.30,    1.90,  -14.10,   -4.80,   -1.40,   -1.60,   -0.80,   -2.00,   -3.40,    3.10,   -4.30,   -5.70,   -1.30,   -0.80,    0.10,   -1.90
    1.60,   -1.10,    8.40,    3.10,  -21.90,   -7.50,   -2.10,   -2.40,   -1.20,   -3.10,   -5.10,    4.90,   -6.70,   -8.80,   -1.90,   -1.10,    0.20,   -2.90
    2.00,   -1.30,   10.50,    3.90,  -26.80,   -9.30,   -2.60,   -2.90,   -1.40,   -3.70,   -6.10,    6.10,   -8.30,  -10.70,   -2.30,   -1.20,    0.30,   -3.50
    2.60,   -1.60,   13.70,    5.10,  -33.80,  -11.80,   -3.30,   -3.50,   -1.80,   -4.60,   -7.40,    8.00,  -10.50,  -13.50,   -2.90,   -1.30,    0.50,   -4.30
    3.00,   -1.70,   15.80,    5.90,  -38.20,  -13.30,   -3.70,   -3.90,   -2.00,   -5.10,   -8.20,    9.30,  -11.90,  -15.20,   -3.20,   -1.40,    0.70,   -4.80
    3.60,   -1.90,   19.00,    7.10,  -44.60,  -15.60,   -4.30,   -4.40,   -2.30,   -5.90,   -9.30,   11.20,  -14.00,  -17.70,   -3.70,   -1.30,    1.00,   -5.40
    4.00,   -2.10,   21.10,    7.90,  -48.60,  -17.10,   -4.60,   -4.70,   -2.50,   -6.40,   -9.90,   12.40,  -15.30,  -19.30,   -3.90,   -1.30,    1.30,   -5.80
    4.60,   -2.20,   24.30,    9.10,  -54.40,  -19.20,   -5.20,   -5.20,   -2.70,   -7.00,  -10.80,   14.30,  -17.10,  -21.50,   -4.40,   -1.20,    1.60,   -6.30
    5.00,   -2.30,   26.40,    9.90,  -58.10,  -20.50,   -5.50,   -5.50,   -2.90,   -7.50,  -11.30,   15.60,  -18.30,  -22.90,   -4.60,   -1.00,    1.90,   -6.70
    5.60,   -2.30,   29.50,   11.10,  -63.30,  -22.50,   -6.00,   -5.80,   -3.10,   -8.00,  -11.90,   17.50,  -20.00,  -24.90,   -5.00,   -0.80,    2.40,   -7.10
    0.60,   -0.28,    2.38,    0.68,   -4.76,   -4.02,   -4.60,   -8.93,   -4.42,   -6.15,   -5.79,    1.73,   -1.68,   -2.43,   -6.02,   -0.93,    0.00,   -1.35
    1.00,   -0.49,    3.95,    1.08,   -7.81,   -6.43,   -8.05,  -14.29,   -7.08,  -10.26,   -8.95,    2.99,   -2.77,   -3.96,   -9.77,   -1.49,    0.07,   -2.14
    1.60,   -0.77,    6.25,    1.75,  -12.13,  -10.05,  -12.07,  -21.43,  -10.62,  -15.90,  -13.42,    4.72,   -4.32,   -6.12,  -14.29,   -2.04,    0.14,   -3.27
    2.00,   -0.91,    7.82,    2.21,  -14.85,  -12.47,  -14.94,  -25.89,  -12.39,  -18.97,  -16.05,    5.88,   -5.35,   -7.44,  -17.29,   -2.23,    0.21,   -3.94
    2.60,   -1.12,   10.20,    2.89,  -18.73,  -15.82,  -18.97,  -31.25,  -15.93,  -23.59,  -19.47,    7.71,   -6.77,   -9.38,  -21.80,   -2.42,    0.35,   -4.84
    3.00,   -1.19,   11.76,    3.34,  -21.16,  -17.83,  -21.26,  -34.82,  -17.70,  -26.15,  -21.58,    8.96,   -7.67,  -10.56,  -24.06,   -2.60,    0.48,   -5.41
    3.60,   -1.33,   14.15,    4.02,  -24.71,  -20.91,  -24.71,  -39.29,  -20.35,  -30.26,  -24.47,   10.79,   -9.03,  -12.30,  -27.82,   -2.42,    0.69,   -6.08
    4.00,   -1.47,   15.71,    4.47,  -26.93,  -22.92,  -26.44,  -41.96,  -22.12,  -32.82,  -26.05,   11.95,   -9.86,  -13.41,  -29.32,   -2.42,    0.90,   -6.53
    4.60,   -1.54,   18.09,    5.15,  -30.14,  -25.74,  -29.89,  -46.43,  -23.89,  -35.90,  -28.42,   13.78,  -11.03,  -14.94,  -33.08,   -2.23,    1.11,   -7.09
    5.00,   -1.61,   19.66,    5.60,  -32.19,  -27.48,  -31.61,  -49.11,  -25.66,  -38.46,  -29.74,   15.03,  -11.80,  -15.91,  -34.59,   -1.86,    1.31,   -7.55
    5.60,   -1.61,   21.97,    6.28,  -35.07,  -30.16,  -34.48,  -51.79,  -27.43,  -41.03,  -31.32,   16.86,  -12.89,  -17.30,  -37.59,   -1.49,    1.66,   -8.00

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.60,    1.10,    1.50,   -4.20,   -5.00,   -1.50,   -1.00,   -1.00,   -1.60,   -3.20,   -4.90,   -1.50,   -2.60,   -1.20,   -3.20,    0.70,   -1.60
    1.00,    4.40,    1.80,    2.60,   -6.90,   -8.20,   -2.40,   -1.70,   -1.60,   -2.60,   -5.10,   -8.00,   -2.40,   -4.20,   -1.90,   -5.20,    1.20,   -2.50
    1.60,    7.00,    2.80,    4.10,  -10.70,  -12.60,   -3.70,   -2.60,   -2.40,   -4.00,   -7.70,  -12.30,   -3.70,   -6.40,   -2.90,   -8.00,    2.10,   -3.80
    2.00,    8.80,    3.50,    5.10,  -13.20,  -15.30,   -4.50,   -3.10,   -3.00,   -4.80,   -9.20,  -15.00,   -4.50,   -7.80,   -3.50,   -9.70,    2.60,   -4.60
    2.60,   11.40,    4.60,    6.60,  -16.80,  -19.20,   -5.60,   -3.80,   -3.70,   -6.00,  -11.40,  -18.70,   -5.60,   -9.80,   -4.40,  -12.00,    3.50,   -5.70
    3.00,   13.20,    5.30,    7.70,  -19.10,  -21.60,   -6.30,   -4.30,   -4.10,   -6.80,  -12.70,  -21.10,   -6.30,  -11.00,   -4.90,  -13.50,    4.10,   -6.30
    3.60,   15.80,    6.40,    9.20,  -22.50,  -25.00,   -7.20,   -4.90,   -4.80,   -7.80,  -14.50,  -24.30,   -7.20,  -12.80,   -5.60,  -15.50,    5.00,   -7.20
    4.00,   17.60,    7.10,   10.20,  -24.60,  -27.10,   -7.80,   -5.30,   -5.20,   -8.40,  -15.60,  -26.40,   -7.80,  -13.80,   -6.10,  -16.80,    5.60,   -7.80
    4.60,   20.20,    8.20,   11.80,  -27.70,  -30.10,   -8.60,   -5.80,   -5.80,   -9.30,  -17.10,  -29.20,   -8.60,  -15.30,   -6.70,  -18.60,    6.60,   -8.50
    5.00,   21.90,    9.00,   12.80,  -29.70,  -32.00,   -9.10,   -6.20,   -6.10,   -9.90,  -18.00,  -31.00,   -9.00,  -16.30,   -7.10,  -19.70,    7.30,   -9.00
    5.60,   24.50,   10.00,   14.30,  -32.50,  -34.60,   -9.80,   -6.60,   -6.60,  -10.70,  -19.30,  -33.60,   -9.70,  -17.60,   -7.70,  -21.20,    8.30,   -9.50
    0.60,    1.81,    0.82,    0.85,   -2.33,   -6.70,   -8.62,   -8.93,   -8.85,   -8.21,   -8.42,   -4.72,   -0.97,   -1.81,   -9.02,   -5.95,    0.48,   -1.80
    1.00,    3.07,    1.34,    1.47,   -3.82,  -10.99,  -13.79,  -15.18,  -14.16,  -13.33,  -13.42,   -7.71,   -1.55,   -2.92,  -14.29,   -9.67,    0.83,   -2.82
    1.60,    4.88,    2.08,    2.32,   -5.93,  -16.89,  -21.26,  -23.21,  -21.24,  -20.51,  -20.26,  -11.85,   -2.39,   -4.45,  -21.80,  -14.87,    1.45,   -4.28
    2.00,    6.14,    2.61,    2.89,   -7.31,  -20.51,  -25.86,  -27.68,  -26.55,  -24.62,  -24.21,  -14.45,   -2.90,   -5.42,  -26.32,  -18.03,    1.80,   -5.18
    2.60,    7.96,    3.43,    3.74,   -9.31,  -25.74,  -32.18,  -33.93,  -32.74,  -30.77,  -30.00,  -18.02,   -3.61,   -6.81,  -33.08,  -22.30,    2.42,   -6.42
    3.00,    9.21,    3.95,    4.36,  -10.58,  -28.95,  -36.21,  -38.39,  -36.28,  -34.87,  -33.42,  -20.33,   -4.06,   -7.64,  -36.84,  -25.09,    2.84,   -7.09
    3.60,   11.03,    4.77,    5.21,  -12.47,  -33.51,  -41.38,  -43.75,  -42.48,  -40.00,  -38.16,  -23.41,   -4.64,   -8.90,  -42.11,  -28.81,    3.46,   -8.11
    4.00,   12.28,    5.29,    5.77,  -13.63,  -36.33,  -44.83,  -47.32,  -46.02,  -43.08,  -41.05,  -25.43,   -5.03,   -9.59,  -45.86,  -31.23,    3.88,   -8.78
    4.60,   14.10,    6.11,    6.68,  -15.35,  -40.35,  -49.43,  -51.79,  -51.33,  -47.69,  -45.00,  -28.13,   -5.54,  -10.63,  -50.38,  -34.57,    4.57,   -9.57
    5.00,   15.28,    6.70,    7.24,  -16.45,  -42.90,  -52.30,  -55.36,  -53.98,  -50.77,  -47.37,  -29.87,   -5.80,  -11.33,  -53.38,  -36.62,    5.05,  -10.14
    5.60,   17.10,    7.45,    8.09,  -18.01,  -46.38,  -56.32,  -58.93,  -58.41,  -54.87,  -50.79,  -32.37,   -6.25,  -12.23,  -57.89,  -39.41,    5.74,  -10.70
