Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
26,8,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
27,8,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
28,8,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
29,8,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
30,8,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
31,8,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
1,9,1998,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
2,9,1998,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
3,9,1998,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
4,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
5,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
6,9,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
7,9,1998,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
8,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
9,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
10,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
11,9,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
12,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
13,9,1998,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
14,9,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
15,9,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
16,9,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
17,9,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
18,9,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
19,9,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
20,9,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
21,9,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
22,9,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
23,9,1998,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
24,9,1998,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
25,9,1998,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
26,9,1998,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
27,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
28,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
29,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
30,9,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
1,10,1998,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
2,10,1998,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
3,10,1998,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
4,10,1998,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
5,10,1998,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
6,10,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
7,10,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
8,10,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
9,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
10,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
11,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
12,10,1998,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
13,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
14,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
15,10,1998,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
16,10,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
17,10,1998,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
18,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
19,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
20,10,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
21,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
22,10,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
23,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
24,10,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
25,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
26,10,1998,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
27,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
28,10,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
29,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
30,10,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
31,10,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
1,11,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
2,11,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
3,11,1998,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
4,11,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
5,11,1998,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
6,11,1998,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
7,11,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
8,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
9,11,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
10,11,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
11,11,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
12,11,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
13,11,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
14,11,1998,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
15,11,1998,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
16,11,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
17,11,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
18,11,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
19,11,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
20,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
21,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
22,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
23,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
24,11,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
25,11,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
26,11,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
27,11,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
28,11,1998,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
29,11,1998,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
30,11,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
1,12,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
2,12,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
3,12,1998,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
4,12,1998,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
5,12,1998,0.7214588,0.3921878,0.2931995,0,0.0804071,0.4423008,0,0.2808955,0.343
6,12,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
7,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
8,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
9,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
10,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
11,12,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
12,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
13,12,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
14,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
15,12,1998,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
16,12,1998,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
17,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
18,12,1998,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
19,12,1998,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
20,12,1998,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
21,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
22,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
23,12,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
24,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
25,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
26,12,1998,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
27,12,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
28,12,1998,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
29,12,1998,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
30,12,1998,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
31,12,1998,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
1,1,1999,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
2,1,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
3,1,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
4,1,1999,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
5,1,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
6,1,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
7,1,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
8,1,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
9,1,1999,0.7214588,0.3921878,0.2931995,0,0.0804071,0.4423008,0,0.2808955,0.343
10,1,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
11,1,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
12,1,1999,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
13,1,1999,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
14,1,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
15,1,1999,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
16,1,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
17,1,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
18,1,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
19,1,1999,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
20,1,1999,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
21,1,1999,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
22,1,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
23,1,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
24,1,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
25,1,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
26,1,1999,1.89452,1.761857,2.639537,1.308855,1.031192,1.209191,1.293219,1.702634,1.657
27,1,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
28,1,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
29,1,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
30,1,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
31,1,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
1,2,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
2,2,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
3,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
4,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
5,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
6,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
7,2,1999,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
8,2,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
9,2,1999,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
10,2,1999,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
11,2,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
12,2,1999,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
13,2,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
14,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
15,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
16,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
17,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
18,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
19,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
20,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
21,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
22,2,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
23,2,1999,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
24,2,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
25,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
26,2,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
27,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
28,2,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
1,3,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
2,3,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
3,3,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
4,3,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
5,3,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
6,3,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
7,3,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
8,3,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
9,3,1999,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
10,3,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
11,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
12,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
13,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
14,3,1999,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
15,3,1999,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
16,3,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
17,3,1999,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
18,3,1999,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
19,3,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
20,3,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
21,3,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
22,3,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
23,3,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
24,3,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
25,3,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
26,3,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
27,3,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
28,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
29,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
30,3,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
31,3,1999,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
1,4,1999,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
2,4,1999,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
3,4,1999,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
4,4,1999,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
5,4,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
6,4,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
7,4,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
8,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
9,4,1999,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
10,4,1999,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
11,4,1999,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
12,4,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
13,4,1999,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
14,4,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
15,4,1999,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
16,4,1999,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
17,4,1999,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
18,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
19,4,1999,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
20,4,1999,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
21,4,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
22,4,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
23,4,1999,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
24,4,1999,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
25,4,1999,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
26,4,1999,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
27,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
28,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
29,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
30,4,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
1,5,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
2,5,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
3,5,1999,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
4,5,1999,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
5,5,1999,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
