Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
29,3,1989,0.9135462,0.9354626,0.9295899,1.057003,0.9554457,0.920435,0.9922705,0.9561251,0.9513808
30,3,1989,0.9080476,0.9312442,0.9266885,1.05772,0.9498857,0.9137801,0.9887732,0.9524147,0.9473726
31,3,1989,0.906876,0.9285787,0.9234463,1.05551,0.9487366,0.9130312,0.9869513,0.9504051,0.9452877
1,4,1989,0.9041572,0.925319,0.9199493,1.056345,0.9484913,0.9108632,0.9898754,0.9488176,0.945326
2,4,1989,0.9096223,0.9300177,0.9206392,1.05914,0.954282,0.9132356,0.9907177,0.951596,0.950074
3,4,1989,0.9115963,0.9302055,0.9206093,1.059109,0.9539835,0.9135746,0.9906578,0.951822,0.9499479
4,4,1989,0.9143917,0.9332478,0.9214405,1.058946,0.9545703,0.916367,0.9913702,0.953281,0.9507315
5,4,1989,0.917764,0.9349208,0.9224348,1.058842,0.9569358,0.9207424,0.9918305,0.9551383,0.9512986
6,4,1989,0.9246358,0.9418537,0.929089,1.063843,0.9645906,0.9285037,0.9986561,0.961887,0.9578849
7,4,1989,0.9315076,0.9487866,0.9357433,1.068845,0.9722455,0.936265,1.005482,0.9686358,0.9644712
8,4,1989,0.9300855,0.9484587,0.938665,1.074727,0.9737534,0.9345789,1.008098,0.9702152,0.9662658
9,4,1989,0.9307115,0.9493898,0.9393923,1.076388,0.975321,0.9351784,1.010845,0.9713288,0.9686055
10,4,1989,0.9364116,0.9536573,0.9428044,1.07918,0.9818267,0.9421907,1.015849,0.9760679,0.9731068
11,4,1989,0.9432835,0.9605902,0.9494587,1.084182,0.9894815,0.949952,1.022675,0.9828167,0.9796932
12,4,1989,0.9426827,0.9631168,0.9532415,1.089931,0.9918748,0.9507193,1.026063,0.985629,0.9823973
13,4,1989,0.9436736,0.9643419,0.9554501,1.090003,0.9921255,0.9523399,1.027009,0.9868475,0.9828795
14,4,1989,0.9467593,0.9676856,0.959534,1.087243,0.9942857,0.9545176,1.02627,0.988647,0.9847973
15,4,1989,0.9503043,0.9694509,0.9601535,1.087269,0.9997741,0.9592275,1.032041,0.9912326,0.9884521
16,4,1989,0.9480186,0.9661307,0.9569267,1.082224,0.994578,0.9588764,1.025771,0.9879165,0.9822575
17,4,1989,0.9473927,0.9651996,0.9561994,1.080562,0.9930104,0.9582769,1.023024,0.9868029,0.9799178
18,4,1989,0.9476086,0.9643559,0.9561278,1.080201,0.9914102,0.9570228,1.022046,0.986171,0.9787726
19,4,1989,0.943948,0.9614744,0.9540606,1.077171,0.9859557,0.9558222,1.02097,0.9836332,0.974326
20,4,1989,0.9455836,0.9613501,0.9526039,1.068651,0.9801093,0.9575232,1.013275,0.9811372,0.9709068
21,4,1989,0.9483789,0.9643924,0.9534351,1.068487,0.9806962,0.9603156,1.013987,0.9825962,0.9716904
22,4,1989,0.9480456,0.9642071,0.9534292,1.068528,0.9807213,0.960677,1.013432,0.982579,0.9716356
23,4,1989,0.9503604,0.9663581,0.9564526,1.069783,0.9820784,0.9638368,1.014575,0.9848563,0.9720904
24,4,1989,0.9526752,0.9685091,0.959476,1.071038,0.9834354,0.9669965,1.015719,0.9871336,0.9725452
25,4,1989,0.9553232,0.9708454,0.9625053,1.072251,0.9847673,0.9697947,1.017417,0.9894281,0.9730548
26,4,1989,0.9593997,0.974736,0.9683284,1.077417,0.9918353,0.9747636,1.02353,0.9947178,0.9788575
27,4,1989,0.9609942,0.9754798,0.9706307,1.078432,0.9916451,0.9756875,1.024309,0.9959285,0.9776986
28,4,1989,0.9599406,0.9738874,0.9699037,1.078234,0.9901231,0.9738131,1.023391,0.9948446,0.9760301
29,4,1989,0.9534847,0.9679636,0.9670053,1.075368,0.9840818,0.9698201,1.021602,0.9908478,0.9708
30,4,1989,0.9530392,0.968279,0.9688162,1.08098,0.9844809,0.9688292,1.024662,0.9923397,0.9721014
1,5,1989,0.9471913,0.964263,0.9684556,1.083924,0.9803607,0.9657197,1.026852,0.9909186,0.9698411
2,5,1989,0.9402658,0.9572875,0.9620005,1.079331,0.9727014,0.9578471,1.020188,0.9842698,0.9636329
3,5,1989,0.933394,0.9503547,0.9553463,1.074329,0.9650465,0.9500858,1.013362,0.977521,0.9570466
4,5,1989,0.9265222,0.9434218,0.948692,1.069328,0.9573917,0.9423245,1.006536,0.9707722,0.9504603
5,5,1989,0.9265758,0.9434644,0.9484927,1.06892,0.9573962,0.9424359,1.006375,0.9706723,0.9500822
6,5,1989,0.9265758,0.9434644,0.9484927,1.06892,0.9573962,0.9424359,1.006375,0.9706723,0.9500822
7,5,1989,0.9255223,0.9418719,0.9477657,1.068722,0.9558742,0.9405616,1.005457,0.9695884,0.9484137
8,5,1989,0.9200237,0.9376534,0.9448643,1.069439,0.9503142,0.9339066,1.00196,0.965878,0.9444055
9,5,1989,0.9207268,0.9399148,0.9477834,1.071561,0.9517619,0.9346586,1.003375,0.9676968,0.9463288
10,5,1989,0.9197359,0.9386896,0.9455748,1.071489,0.9515112,0.933038,1.002429,0.9664784,0.9458466
11,5,1989,0.9201518,0.9396987,0.9493307,1.073624,0.9531246,0.9368062,1.007466,0.9692303,0.9472027
12,5,1989,0.9205677,0.9407078,0.9530865,1.075759,0.9547381,0.9405745,1.012503,0.9719823,0.9485589
13,5,1989,0.9208874,0.9418298,0.9561124,1.081279,0.9553109,0.9398065,1.014913,0.9739368,0.9494685
14,5,1989,0.9195214,0.9435498,0.9586802,1.08712,0.9575306,0.9403509,1.018951,0.9762865,0.9525644
15,5,1989,0.9167571,0.9437846,0.9602237,1.093035,0.9570863,0.936859,1.02247,0.977005,0.9549671
16,5,1989,0.912171,0.9401719,0.9567962,1.093079,0.9546276,0.9294488,1.021914,0.9735723,0.9545753
17,5,1989,0.9095229,0.9378356,0.9537669,1.091865,0.9532957,0.9266505,1.020216,0.9712779,0.9540658
18,5,1989,0.9068749,0.9354993,0.9507376,1.090651,0.9519639,0.9238523,1.018518,0.9689834,0.9535562
19,5,1989,0.9056055,0.9347506,0.9500822,1.090815,0.9520421,0.9232321,1.018578,0.9685315,0.9530329
20,5,1989,0.9061508,0.93502,0.9500825,1.090808,0.9525034,0.9235953,1.018905,0.9687526,0.9537671
21,5,1989,0.9072043,0.9366125,0.9508095,1.091006,0.9540255,0.9254697,1.019824,0.9698365,0.9554356
22,5,1989,0.9079246,0.9380197,0.9515306,1.091245,0.9555726,0.9277055,1.020188,0.9709031,0.9570493
23,5,1989,0.907497,0.9373583,0.9515309,1.092709,0.9556182,0.9264306,1.022017,0.9709329,0.9577205
24,5,1989,0.9061393,0.9367274,0.9492048,1.086709,0.9487955,0.9236297,1.012979,0.9672306,0.9518795
25,5,1989,0.9019862,0.9330542,0.9460475,1.080873,0.9413859,0.9180364,1.00323,0.9620693,0.9452548
26,5,1989,0.8951144,0.9261213,0.9393932,1.075871,0.9337311,0.9102751,0.9964039,0.9553205,0.9386685
27,5,1989,0.8945063,0.9242135,0.9368554,1.070061,0.9318099,0.9093916,0.9924253,0.9527448,0.9356986
28,5,1989,0.8903532,0.9205403,0.9336981,1.064224,0.9244004,0.9037983,0.9826757,0.9475835,0.929074
29,5,1989,0.8846531,0.9162728,0.930286,1.061432,0.9178947,0.896786,0.9776719,0.9428443,0.9245726
30,5,1989,0.8790507,0.9100886,0.9242871,1.056267,0.9101617,0.8896449,0.9707863,0.9365474,0.9185096
31,5,1989,0.8733505,0.9058212,0.920875,1.053476,0.903656,0.8826325,0.9657825,0.9318082,0.9140082
1,6,1989,0.8753905,0.9062496,0.9213664,1.048879,0.9030667,0.8845473,0.9635018,0.931527,0.9115479
2,6,1989,0.8775626,0.9107813,0.9253529,1.04493,0.9041894,0.8822224,0.9649677,0.9323452,0.9120466
3,6,1989,0.8809395,0.9101699,0.9266441,1.042962,0.9030424,0.882226,0.9622423,0.9322499,0.9084137
4,6,1989,0.8795608,0.9085823,0.9242701,1.041585,0.9016323,0.8800479,0.9604845,0.9304074,0.9084274
5,6,1989,0.8840441,0.9130835,0.9313538,1.045008,0.904159,0.8827692,0.9639677,0.9347545,0.9125507
6,6,1989,0.8860841,0.913512,0.9318453,1.040411,0.9035697,0.884684,0.9616869,0.9344733,0.9100904
7,6,1989,0.8853598,0.9141752,0.9338803,1.041729,0.9025361,0.8831068,0.9629246,0.9349105,0.9100329
8,6,1989,0.8827965,0.9118108,0.9339113,1.043056,0.9024672,0.8805925,0.96282,0.9341183,0.9096877
9,6,1989,0.8806271,0.9096996,0.9338074,1.044881,0.9034479,0.8783995,0.964855,0.9337728,0.9112438
10,6,1989,0.881253,0.9106307,0.9345347,1.046543,0.9050154,0.878999,0.9676024,0.9348864,0.9135836
11,6,1989,0.8799049,0.911374,0.9352919,1.048235,0.9068815,0.8792594,0.9704097,0.935774,0.9160493
12,6,1989,0.8805308,0.9123051,0.9360192,1.049897,0.908449,0.8798589,0.9731571,0.9368875,0.918389
13,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
14,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
15,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
16,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
17,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
18,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
19,6,1989,0.8811568,0.9132362,0.9367465,1.051558,0.9100166,0.8804584,0.9759045,0.9380011,0.9207288
20,6,1989,0.8816253,0.9136403,0.9370697,1.051646,0.9097181,0.8804553,0.9763111,0.9381919,0.9208904
21,6,1989,0.8804536,0.9109748,0.9338275,1.049436,0.9085689,0.8797064,0.9744892,0.9361823,0.9188055
22,6,1989,0.8804536,0.9109748,0.9338275,1.049436,0.9085689,0.8797064,0.9744892,0.9361823,0.9188055
23,6,1989,0.8804536,0.9109748,0.9338275,1.049436,0.9085689,0.8797064,0.9744892,0.9361823,0.9188055
24,6,1989,0.8806857,0.9116527,0.9346897,1.0506,0.9090869,0.8799845,0.9750971,0.9368491,0.9192438
25,6,1989,0.8820589,0.9143671,0.9384426,1.056318,0.9111817,0.8810908,0.9784255,0.9398875,0.9218219
26,6,1989,0.8852075,0.9224479,0.9473432,1.060877,0.920908,0.8841361,0.9882027,0.9464082,0.9262575
27,6,1989,0.8861058,0.9246571,0.9531338,1.064092,0.9244026,0.8844049,0.9907297,0.9493244,0.9303616
28,6,1989,0.8902376,0.9317006,0.959796,1.068548,0.9335797,0.8861685,0.9995008,0.9548528,0.934189
29,6,1989,0.8855834,0.9238361,0.9512484,1.064107,0.9238534,0.8827811,0.9901901,0.9482967,0.9300411
30,6,1989,0.8820563,0.921094,0.9488184,1.059932,0.9180114,0.8777873,0.9831878,0.944249,0.9257562
1,7,1989,0.8788781,0.9194126,0.9487859,1.057982,0.914438,0.8730872,0.9796016,0.9418755,0.9240575
2,7,1989,0.8720063,0.9124797,0.9421316,1.05298,0.9067831,0.865326,0.972776,0.9351267,0.9174712
3,7,1989,0.8651345,0.9055468,0.9354773,1.047978,0.8991283,0.8575647,0.9659503,0.9283779,0.9108849
4,7,1989,0.8582626,0.8986139,0.928823,1.042977,0.8914735,0.8498035,0.9591246,0.9216291,0.9042986
5,7,1989,0.8513908,0.891681,0.9221687,1.037975,0.8838186,0.8420422,0.952299,0.9148804,0.8977123
6,7,1989,0.844519,0.8847481,0.9155144,1.032974,0.8761638,0.8342809,0.9454733,0.9081316,0.891126
7,7,1989,0.8478958,0.8841368,0.9168056,1.031006,0.8750168,0.8342846,0.9427479,0.9080363,0.8874932
8,7,1989,0.8454212,0.8782045,0.9109641,1.027691,0.8669209,0.8336986,0.9347285,0.903584,0.8836932
9,7,1989,0.8448132,0.8762967,0.9084263,1.02188,0.8649997,0.8328151,0.9307498,0.9010083,0.8807233
10,7,1989,0.8420947,0.8732376,0.9044043,1.014566,0.8572126,0.827384,0.9231064,0.8957465,0.8773507
11,7,1989,0.8409535,0.8712011,0.9015136,1.010011,0.8556357,0.8265557,0.9203859,0.8933749,0.875211
12,7,1989,0.840814,0.8696973,0.8992989,1.004289,0.853416,0.8256692,0.9168139,0.89099,0.8724027
13,7,1989,0.8344107,0.8631685,0.8929677,0.9993746,0.8454627,0.8179049,0.9103948,0.8844319,0.8659781
14,7,1989,0.8317626,0.8608322,0.8899384,0.9981611,0.8441308,0.8151066,0.9086969,0.8821375,0.8654685
15,7,1989,0.8317626,0.8608322,0.8899384,0.9981611,0.8441308,0.8151066,0.9086969,0.8821375,0.8654685
16,7,1989,0.8303894,0.8581178,0.8861855,0.9924426,0.842036,0.8140003,0.9053686,0.8790991,0.8628904
17,7,1989,0.8290161,0.8554034,0.8824326,0.9867242,0.8399411,0.8128939,0.9020402,0.8760607,0.8603123
18,7,1989,0.8287841,0.8547255,0.8815704,0.9855607,0.8394232,0.8126159,0.9014323,0.8753939,0.859874
19,7,1989,0.8274108,0.8520111,0.8778175,0.9798423,0.8373284,0.8115095,0.898104,0.8723556,0.8572959
20,7,1989,0.8279562,0.8522805,0.8778178,0.9798358,0.8377897,0.8118727,0.8984316,0.8725767,0.8580301
21,7,1989,0.8279562,0.8522805,0.8778178,0.9798358,0.8377897,0.8118727,0.8984316,0.8725767,0.8580301
22,7,1989,0.824794,0.8498325,0.8768691,0.9740712,0.8306309,0.8079001,0.8896281,0.8686339,0.8518877
23,7,1989,0.8181542,0.8435775,0.871077,0.9702331,0.823494,0.8004169,0.8834103,0.8625519,0.8457397
24,7,1989,0.8130316,0.8353089,0.8622062,0.9657042,0.8140662,0.7970326,0.873693,0.8558051,0.8414301
25,7,1989,0.810689,0.8334798,0.8598598,0.9630375,0.8076823,0.7922069,0.8694203,0.8524522,0.840589
26,7,1989,0.8114543,0.8342864,0.8610749,0.9629455,0.8078559,0.7924298,0.86877,0.8529149,0.8401973
27,7,1989,0.8103131,0.8322499,0.8581842,0.9583904,0.8062791,0.7916015,0.8660495,0.8505433,0.8380575
28,7,1989,0.8087358,0.8312273,0.8570528,0.9556316,0.8000688,0.7869987,0.8611265,0.8476531,0.8368247
29,7,1989,0.8089374,0.8312763,0.8575635,0.9591403,0.8010145,0.7873561,0.862633,0.8486818,0.8373178
30,7,1989,0.8102121,0.8308982,0.8568399,0.9546353,0.8002515,0.7890481,0.8610025,0.8479379,0.8352493
31,7,1989,0.8111518,0.8328857,0.8592199,0.9556817,0.8008827,0.7895189,0.8622165,0.8492807,0.8368959
1,8,1989,0.8116203,0.8332898,0.859543,0.9557693,0.8005842,0.7895158,0.8626231,0.8494715,0.8370575
2,8,1989,0.8116203,0.8332898,0.859543,0.9557693,0.8005842,0.7895158,0.8626231,0.8494715,0.8370575
3,8,1989,0.8113883,0.8326119,0.8586808,0.9546059,0.8000663,0.7892377,0.8620152,0.8488047,0.8366192
4,8,1989,0.8111562,0.831934,0.8578186,0.9534425,0.7995483,0.7889596,0.8614073,0.8481379,0.8361808
5,8,1989,0.8104946,0.8299836,0.85548,0.9480403,0.7976226,0.7879647,0.8575897,0.8456622,0.833589
6,8,1989,0.8146477,0.8336568,0.8586373,0.9538769,0.8050321,0.793558,0.8673393,0.8508235,0.8402137
7,8,1989,0.816021,0.8363712,0.8623902,0.9595953,0.807127,0.7946644,0.8706677,0.8538619,0.8427918
8,8,1989,0.816003,0.8373479,0.8642008,0.9637441,0.8074806,0.7949484,0.8718989,0.855324,0.8434219
9,8,1989,0.8211793,0.8456591,0.8728722,0.9678646,0.8169129,0.7984441,0.8814552,0.8619708,0.8473534
10,8,1989,0.8204997,0.8446854,0.8723442,0.9666112,0.8153408,0.7977332,0.8788688,0.8609572,0.8453918
11,8,1989,0.8242491,0.8502396,0.8774621,0.9654216,0.8226738,0.8000111,0.8852578,0.8646657,0.8471233
12,8,1989,0.8187506,0.8460211,0.8745607,0.9661385,0.8171138,0.7933562,0.8817605,0.8609552,0.8431151
13,8,1989,0.8187506,0.8460211,0.8745607,0.9661385,0.8171138,0.7933562,0.8817605,0.8609552,0.8431151
14,8,1989,0.8125047,0.8400193,0.8686337,0.9627986,0.8110265,0.7861944,0.8776822,0.85532,0.8388685
15,8,1989,0.8142835,0.8410908,0.8702757,0.9690661,0.8181824,0.7911547,0.8841117,0.859239,0.8405945
16,8,1989,0.8148916,0.8429987,0.8728136,0.9748765,0.8201036,0.7920382,0.8880903,0.8618148,0.8435644
17,8,1989,0.8163184,0.8457557,0.8763672,0.9801867,0.8222029,0.7932559,0.8912577,0.8647531,0.8457644
18,8,1989,0.8157104,0.8438478,0.8738294,0.9743762,0.8202817,0.7923724,0.887279,0.8621774,0.8427945
19,8,1989,0.8094466,0.8388228,0.8697129,0.9751851,0.8145481,0.7854946,0.884432,0.8580044,0.8391781
20,8,1989,0.8055714,0.8362294,0.8651671,0.9775732,0.8139426,0.7836569,0.8849275,0.856233,0.8380247
21,8,1989,0.8028697,0.8338505,0.862337,0.976768,0.8126062,0.7807472,0.8833906,0.8540385,0.8378932
22,8,1989,0.8017285,0.831814,0.8594464,0.972213,0.8110294,0.779919,0.8806701,0.8516669,0.8357534
23,8,1989,0.8031017,0.8345284,0.8631993,0.9779314,0.8131242,0.7810253,0.8839985,0.8547053,0.8383315
24,8,1989,0.7993523,0.8289743,0.8580814,0.979121,0.8057912,0.7787474,0.8776095,0.8509969,0.8366
25,8,1989,0.7981807,0.8263088,0.8548392,0.9769112,0.804642,0.7779985,0.8757876,0.8489873,0.8345151
26,8,1989,0.8044445,0.8313339,0.8589557,0.9761023,0.8103757,0.7848763,0.8786347,0.8531603,0.8381315
27,8,1989,0.8051059,0.8301747,0.8570732,0.9701283,0.8083763,0.7846129,0.8745961,0.8510366,0.8356849
28,8,1989,0.8021554,0.8264378,0.8521889,0.9616511,0.8000712,0.7789038,0.8663448,0.845108,0.831874
29,8,1989,0.8013901,0.8256312,0.8509739,0.9617431,0.7998976,0.7786809,0.866995,0.8446453,0.8322658
30,8,1989,0.8021554,0.8264378,0.8521889,0.9616511,0.8000712,0.7789038,0.8663448,0.845108,0.831874
31,8,1989,0.8015474,0.8245299,0.8496511,0.9558406,0.79815,0.7780203,0.8623662,0.8425322,0.8289041
1,9,1989,0.7958472,0.8202625,0.846239,0.9530489,0.7916444,0.7710079,0.8573624,0.8377931,0.8244027
2,9,1989,0.7889754,0.8133296,0.8395847,0.9480473,0.7839895,0.7632467,0.8505367,0.8310443,0.8178164
3,9,1989,0.7860248,0.8095926,0.8347005,0.9395701,0.7756844,0.7575375,0.8422853,0.8251157,0.8140055
4,9,1989,0.7856489,0.8083627,0.8330248,0.934923,0.7742812,0.7569321,0.8389146,0.8232068,0.811474
5,9,1989,0.7845076,0.8063262,0.8301342,0.930368,0.7727043,0.7561038,0.8361942,0.8208352,0.8093342
6,9,1989,0.7839623,0.8060568,0.8301339,0.9303745,0.772243,0.7557406,0.8358666,0.8206141,0.8086
7,9,1989,0.783417,0.8057873,0.8301336,0.930381,0.7717816,0.7553774,0.835539,0.8203929,0.8078658
8,9,1989,0.7828804,0.8011314,0.8246904,0.9258089,0.7648125,0.7594033,0.826378,0.8170787,0.8039479
9,9,1989,0.7846225,0.8006414,0.8237983,0.9246149,0.763996,0.7594643,0.8257101,0.816638,0.8033836
10,9,1989,0.7852232,0.7981148,0.8200155,0.9188659,0.7616027,0.758697,0.8223219,0.8138257,0.8006795
11,9,1989,0.7869653,0.7976247,0.8191234,0.9176719,0.7607862,0.7587579,0.8216541,0.8133849,0.8001151
12,9,1989,0.7857936,0.7949593,0.8158812,0.915462,0.7596371,0.758009,0.8198322,0.8113753,0.7980301
13,9,1989,0.7882682,0.8008916,0.8217227,0.9187773,0.767733,0.758595,0.8278516,0.8158277,0.8018301
14,9,1989,0.7888762,0.8027994,0.8242605,0.9245878,0.7696542,0.7594785,0.8318302,0.8184034,0.8048
15,9,1989,0.7894842,0.8047072,0.8267984,0.9303983,0.7715754,0.760362,0.8358088,0.8209791,0.8077699
16,9,1989,0.7900923,0.8066151,0.8293362,0.9362088,0.7734965,0.7612455,0.8397875,0.8235548,0.8107397
17,9,1989,0.7903243,0.807293,0.8301984,0.9373723,0.7740145,0.7615235,0.8403954,0.8242216,0.8111781
18,9,1989,0.7932748,0.8110299,0.8350827,0.9458495,0.7823196,0.7672327,0.8486467,0.8301502,0.814989
19,9,1989,0.7938828,0.8129377,0.8376205,0.95166,0.7842408,0.7681162,0.8526254,0.8327259,0.8179589
20,9,1989,0.7944908,0.8148456,0.8401584,0.9574705,0.786162,0.7689997,0.856604,0.8353016,0.8209288
21,9,1989,0.7945088,0.8138688,0.8383478,0.9533217,0.7858084,0.7687157,0.8553728,0.8338395,0.8202986
22,9,1989,0.795274,0.8146754,0.8395629,0.9532297,0.785982,0.7689385,0.8547225,0.8343022,0.8199068
23,9,1989,0.7910227,0.8108521,0.8333414,0.9509707,0.7839733,0.7664954,0.8518472,0.8306218,0.8162219
24,9,1989,0.7895959,0.8080951,0.8297878,0.9456605,0.7818739,0.7652776,0.8486799,0.8276835,0.8140219
25,9,1989,0.7903611,0.8089017,0.8310028,0.9455685,0.7820476,0.7655005,0.8480296,0.8281461,0.8136301
26,9,1989,0.7889342,0.8061447,0.8274492,0.9402583,0.7799482,0.7642827,0.8448623,0.8252077,0.8114301
27,9,1989,0.7883262,0.8042369,0.8249113,0.9344478,0.7780271,0.7633993,0.8408837,0.822632,0.8084603
28,9,1989,0.7814544,0.797304,0.8182571,0.9294463,0.7703722,0.755638,0.834058,0.8158832,0.801874
29,9,1989,0.7802827,0.7946386,0.8150149,0.9272365,0.769223,0.7548891,0.8322361,0.8138736,0.799789
30,9,1989,0.7802827,0.7946386,0.8150149,0.9272365,0.769223,0.7548891,0.8322361,0.8138736,0.799789
1,10,1989,0.7796747,0.7927307,0.812477,0.921426,0.7673019,0.7540056,0.8282575,0.8112979,0.7968192
2,10,1989,0.7796747,0.7927307,0.812477,0.921426,0.7673019,0.7540056,0.8282575,0.8112979,0.7968192
3,10,1989,0.7790667,0.7908229,0.8099392,0.9156155,0.7653807,0.7531221,0.8242789,0.8087222,0.7938493
4,10,1989,0.7728208,0.7848211,0.8040122,0.9122757,0.7592934,0.7459603,0.8202006,0.803087,0.7896027
5,10,1989,0.7671207,0.7805536,0.8006001,0.9094839,0.7527877,0.738948,0.8151968,0.7983478,0.7851014
6,10,1989,0.7614205,0.7762862,0.797188,0.9066922,0.7462821,0.7319356,0.8101931,0.7936087,0.7806
7,10,1989,0.7581089,0.7744504,0.7933465,0.9054796,0.7449046,0.7299633,0.8085318,0.7912711,0.7785616
8,10,1989,0.7579694,0.7729467,0.7911318,0.8997567,0.7426849,0.7290767,0.8049598,0.7888862,0.7757534
9,10,1989,0.752367,0.7667625,0.7851329,0.8945917,0.7349518,0.7219356,0.7980742,0.7825893,0.7696904
10,10,1989,0.7535386,0.7694279,0.7883751,0.8968015,0.736101,0.7226845,0.7998961,0.7845989,0.7717753
11,10,1989,0.7538584,0.7705499,0.791401,0.9023221,0.7366738,0.7219165,0.802306,0.7865535,0.7726849
12,10,1989,0.745826,0.7646101,0.7894833,0.9060461,0.7323939,0.7134113,0.8035111,0.7832901,0.7729863
13,10,1989,0.7403274,0.7603917,0.7865819,0.906763,0.7268339,0.7067564,0.8000138,0.7795797,0.7689781
14,10,1989,0.7414991,0.7630571,0.7898241,0.9089728,0.727983,0.7075053,0.8018357,0.7815893,0.771063
15,10,1989,0.7421071,0.7649649,0.792362,0.9147833,0.7299042,0.7083888,0.8058143,0.784165,0.7740329
16,10,1989,0.7434803,0.7676793,0.7961149,0.9205017,0.731999,0.7094951,0.8091427,0.7872034,0.776611
17,10,1989,0.7434624,0.7686561,0.7979254,0.9246505,0.7323527,0.7097791,0.8103739,0.7886655,0.7772411
18,10,1989,0.7430169,0.7689715,0.7997363,0.9302631,0.7327519,0.7087882,0.813434,0.7901574,0.7785425
19,10,1989,0.7371869,0.7639788,0.7975651,0.9290583,0.728278,0.7053947,0.8143929,0.7872742,0.7756521
20,10,1989,0.7367414,0.7642942,0.799376,0.9346709,0.7286772,0.7044038,0.8174531,0.788766,0.7769534
21,10,1989,0.7374887,0.7660775,0.8024016,0.9387276,0.7292045,0.7049107,0.818034,0.7906908,0.7771918
22,10,1989,0.7375514,0.7677159,0.8049392,0.9445446,0.7306643,0.7054309,0.821685,0.7930454,0.7794274
23,10,1989,0.7378711,0.7688378,0.8079651,0.9500652,0.7312371,0.7046629,0.8240949,0.7949999,0.780337
24,10,1989,0.7374256,0.7691532,0.8097759,0.9556778,0.7316363,0.703672,0.8271551,0.7964918,0.7816384
25,10,1989,0.738173,0.7709365,0.8128015,0.9597345,0.7321635,0.7041789,0.827736,0.7984166,0.7818767
26,10,1989,0.7354545,0.7678775,0.8087795,0.9524207,0.7243764,0.6987478,0.8200925,0.7931548,0.7785041
27,10,1989,0.7296361,0.762537,0.8028522,0.947617,0.7182436,0.6928609,0.8141853,0.7874899,0.7735863
28,10,1989,0.7352386,0.7687212,0.8088511,0.952782,0.7259766,0.700002,0.8210709,0.7937867,0.7796493
29,10,1989,0.7381891,0.7724582,0.8137353,0.9612593,0.7342817,0.7057112,0.8293223,0.7997153,0.7834603
30,10,1989,0.7381355,0.7724156,0.8139346,0.9616676,0.7342772,0.7055998,0.8294833,0.7998153,0.7838384
31,10,1989,0.7395087,0.77513,0.8176875,0.967386,0.736372,0.7067061,0.8328116,0.8028536,0.7864164
1,11,1989,0.7401167,0.7770379,0.8202253,0.9731965,0.7382932,0.7075896,0.8367903,0.8054294,0.7893863
2,11,1989,0.7469885,0.7839707,0.8268796,0.9781981,0.7459481,0.7153508,0.8436159,0.8121781,0.7959726
3,11,1989,0.7476149,0.7863667,0.8301215,0.9804144,0.7466359,0.7157365,0.8451102,0.8139666,0.7973233
4,11,1989,0.7538787,0.7913918,0.834238,0.9796055,0.7523695,0.7226143,0.8479572,0.8181397,0.8009397
5,11,1989,0.758362,0.795893,0.8413217,0.9830279,0.7548962,0.7253355,0.8514404,0.8224868,0.805063
6,11,1989,0.75897,0.7978008,0.8438595,0.9888384,0.7568174,0.726219,0.855419,0.8250625,0.8080329
7,11,1989,0.7597979,0.8002458,0.8476121,0.9945633,0.7584508,0.7269621,0.8584198,0.8278797,0.8098767
8,11,1989,0.7660438,0.8062476,0.8535391,0.9979032,0.7645381,0.7341239,0.862498,0.8335149,0.8141233
9,11,1989,0.7660438,0.8062476,0.8535391,0.9979032,0.7645381,0.7341239,0.862498,0.8335149,0.8141233
10,11,1989,0.7683863,0.8080767,0.8558855,1.00057,0.770922,0.7389496,0.8667708,0.8368678,0.8149644
11,11,1989,0.769048,0.8100271,0.8582241,1.005972,0.7728477,0.7399445,0.8705884,0.8393435,0.8175562
12,11,1989,0.768008,0.807498,0.8544771,1.000212,0.7707277,0.7384767,0.8678147,0.8363223,0.8150329
13,11,1989,0.7679543,0.8074554,0.8546763,1.000621,0.7707232,0.7383653,0.8679757,0.8364223,0.815411
14,11,1989,0.7679543,0.8074554,0.8546763,1.000621,0.7707232,0.7383653,0.8679757,0.8364223,0.815411
15,11,1989,0.7679543,0.8074554,0.8546763,1.000621,0.7707232,0.7383653,0.8679757,0.8364223,0.815411
16,11,1989,0.7686339,0.8084291,0.8552044,1.001874,0.7722953,0.7390762,0.8705621,0.8374359,0.8173726
17,11,1989,0.762388,0.8024273,0.8492774,0.9985343,0.766208,0.7319144,0.8664839,0.8318007,0.813126
