National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   57.53,   23.71,   29.11,   -9.93,   -5.53,  -22.38,   18.00,   23.90,   25.67,    8.84,   17.36,   50.00,    0.31,    6.58,   19.36,   37.78,    9.51
    3.60,   69.86,   28.87,   35.03,  -11.81,   -6.42,  -26.22,   21.58,   28.72,   30.84,   10.55,   20.66,   59.52,    0.52,    8.14,   23.22,   45.19,   11.58
    4.00,   78.08,   31.96,   38.98,  -12.96,   -7.02,  -28.66,   23.97,   31.92,   34.25,   11.69,   23.14,   63.49,    0.62,    9.18,   25.72,   48.89,   12.93
    4.60,   87.67,   37.11,   44.74,  -14.73,   -7.84,  -32.15,   27.56,   36.69,   39.42,   13.50,   26.45,   69.05,    0.93,   10.80,   29.67,   54.81,   14.89
    5.00,   91.78,   40.21,   48.68,  -15.88,   -8.36,  -34.36,   29.95,   39.88,   42.83,   14.64,   28.93,   72.22,    1.03,   11.95,   32.18,   58.52,   16.34
    5.60,  100.00,   44.85,   54.44,  -17.55,   -9.19,  -37.62,   33.54,   44.65,   47.66,   16.44,   32.23,   77.78,    1.34,   13.68,   35.93,   63.70,   18.30

          CMIP5nies_miroc5____ = climate model
    0.60,   -0.70,   -1.80,   -0.80,   -0.20,   -0.40,    5.40,    6.00,    6.00,    6.70,    5.50,   -0.50,   -0.70,   -0.40,    5.80,    3.90,   -1.10,    2.00
    1.00,   -1.20,   -2.90,   -1.20,   -0.40,   -0.60,    8.90,   10.00,   10.00,   11.10,    9.10,   -0.80,   -1.10,   -0.70,    9.60,    6.50,   -1.70,    3.40
    1.60,   -1.90,   -4.40,   -2.00,   -0.60,   -1.00,   14.30,   16.00,   15.90,   17.80,   14.60,   -1.30,   -1.70,   -1.20,   15.40,   10.40,   -2.70,    5.50
    2.00,   -2.30,   -5.30,   -2.50,   -0.70,   -1.30,   17.90,   20.00,   19.90,   22.20,   18.20,   -1.60,   -2.10,   -1.50,   19.30,   13.00,   -3.20,    6.90
    2.60,   -2.80,   -6.60,   -3.20,   -1.00,   -1.60,   23.30,   26.00,   25.90,   28.90,   23.70,   -2.00,   -2.70,   -1.90,   25.10,   16.90,   -4.00,    9.00
    3.00,   -3.20,   -7.40,   -3.60,   -1.10,   -1.90,   26.80,   30.00,   29.90,   33.30,   27.40,   -2.30,   -3.00,   -2.20,   28.90,   19.50,   -4.50,   10.40
    3.60,   -3.70,   -8.50,   -4.30,   -1.30,   -2.20,   32.20,   36.00,   35.90,   40.00,   32.80,   -2.80,   -3.50,   -2.60,   34.70,   23.40,   -5.20,   12.50
    4.00,   -4.00,   -9.20,   -4.80,   -1.50,   -2.50,   35.80,   40.00,   39.80,   44.40,   36.50,   -3.00,   -3.90,   -2.90,   38.60,   26.00,   -5.70,   14.00
    4.60,   -4.40,  -10.10,   -5.40,   -1.70,   -2.90,   41.20,   46.00,   45.80,   51.10,   41.90,   -3.40,   -4.30,   -3.30,   44.30,   29.90,   -6.30,   16.10
    5.00,   -4.70,  -10.70,   -5.90,   -1.80,   -3.10,   44.70,   50.00,   49.80,   55.50,   45.60,   -3.70,   -4.60,   -3.60,   48.20,   32.50,   -6.70,   17.60
    5.60,   -5.10,  -11.50,   -6.50,   -2.10,   -3.50,   50.10,   56.10,   55.80,   62.20,   51.10,   -4.10,   -5.00,   -4.00,   54.00,   36.40,   -7.20,   19.80
    0.60,   -9.59,   -9.28,   -1.32,   -0.21,   -0.30,    3.14,    3.42,    3.49,    3.68,    5.23,   -2.07,   -5.56,   -0.41,    3.35,    3.76,   -8.15,    2.07
    1.00,  -16.44,  -14.95,   -1.97,   -0.42,   -0.45,    5.17,    5.69,    5.81,    6.10,    8.65,   -3.31,   -8.73,   -0.72,    5.54,    6.26,  -12.59,    3.52
    1.60,  -26.03,  -22.68,   -3.29,   -0.63,   -0.75,    8.31,    9.11,    9.24,    9.79,   13.88,   -5.37,  -13.49,   -1.24,    8.89,   10.02,  -20.00,    5.69
    2.00,  -31.51,  -27.32,   -4.11,   -0.73,   -0.97,   10.41,   11.39,   11.57,   12.20,   17.30,   -6.61,  -16.67,   -1.55,   11.14,   12.52,  -23.70,    7.14
    2.60,  -38.36,  -34.02,   -5.26,   -1.04,   -1.19,   13.55,   14.81,   15.06,   15.89,   22.53,   -8.26,  -21.43,   -1.96,   14.49,   16.28,  -29.63,    9.31
    3.00,  -43.84,  -38.14,   -5.92,   -1.15,   -1.42,   15.58,   17.08,   17.38,   18.31,   26.05,   -9.50,  -23.81,   -2.27,   16.69,   18.79,  -33.33,   10.75
    3.60,  -50.68,  -43.81,   -7.07,   -1.36,   -1.64,   18.72,   20.50,   20.87,   21.99,   31.18,  -11.57,  -27.78,   -2.69,   20.03,   22.54,  -38.52,   12.93
    4.00,  -54.79,  -47.42,   -7.89,   -1.57,   -1.87,   20.81,   22.78,   23.14,   24.41,   34.70,  -12.40,  -30.95,   -3.00,   22.29,   25.05,  -42.22,   14.48
    4.60,  -60.27,  -52.06,   -8.88,   -1.78,   -2.17,   23.95,   26.20,   26.63,   28.09,   39.83,  -14.05,  -34.13,   -3.41,   25.58,   28.81,  -46.67,   16.65
    5.00,  -64.38,  -55.15,   -9.70,   -1.88,   -2.32,   25.99,   28.47,   28.95,   30.51,   43.35,  -15.29,  -36.51,   -3.72,   27.83,   31.31,  -49.63,   18.20
    5.60,  -69.86,  -59.28,  -10.69,   -2.19,   -2.61,   29.13,   31.95,   32.44,   34.19,   48.57,  -16.94,  -39.68,   -4.13,   31.18,   35.07,  -53.33,   20.48

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -0.50,   -1.10,   -2.00,   -1.50,   -0.60,    0.60,    1.10,    3.80,    7.60,    3.30,    0.90,   -0.50,   -1.40,    1.80,    3.90,   -0.70,    0.90
    1.00,   -0.90,   -1.70,   -3.30,   -2.50,   -0.90,    0.90,    1.80,    6.30,   12.70,    5.40,    1.40,   -0.80,   -2.20,    3.00,    6.50,   -1.10,    1.60
    1.60,   -1.40,   -2.60,   -5.10,   -3.90,   -1.40,    1.50,    3.00,   10.10,   20.30,    8.70,    2.30,   -1.20,   -3.50,    4.90,   10.40,   -1.70,    2.50
    2.00,   -1.70,   -3.20,   -6.20,   -4.80,   -1.80,    1.90,    3.70,   12.70,   25.30,   10.90,    2.90,   -1.40,   -4.30,    6.10,   13.00,   -2.10,    3.20
    2.60,   -2.10,   -4.00,   -7.90,   -6.20,   -2.30,    2.50,    4.80,   16.50,   32.90,   14.20,    3.70,   -1.80,   -5.40,    7.90,   16.90,   -2.60,    4.20
    3.00,   -2.30,   -4.50,   -8.90,   -7.00,   -2.60,    2.80,    5.60,   19.00,   38.00,   16.40,    4.30,   -2.10,   -6.20,    9.10,   19.50,   -3.00,    4.90
    3.60,   -2.70,   -5.20,  -10.40,   -8.30,   -3.10,    3.40,    6.70,   22.80,   45.60,   19.60,    5.20,   -2.40,   -7.20,   11.00,   23.50,   -3.40,    5.90
    4.00,   -2.90,   -5.60,  -11.30,   -9.10,   -3.40,    3.80,    7.40,   25.30,   50.60,   21.80,    5.80,   -2.70,   -7.90,   12.20,   26.10,   -3.70,    6.60
    4.60,   -3.20,   -6.20,  -12.70,  -10.30,   -3.80,    4.30,    8.60,   29.10,   58.20,   25.20,    6.60,   -3.00,   -8.90,   14.00,   30.00,   -4.20,    7.70
    5.00,   -3.40,   -6.60,  -13.50,  -11.00,   -4.10,    4.70,    9.30,   31.70,   63.30,   27.00,    7.20,   -3.20,   -9.60,   15.20,   32.50,   -4.40,    8.40
    5.60,   -3.70,   -7.20,  -14.70,  -12.10,   -4.60,    5.30,   10.40,   35.50,   70.90,   29.20,    8.10,   -3.50,  -10.50,   17.10,   36.10,   -4.80,    9.50
    0.60,   -6.85,   -5.67,   -3.29,   -1.57,   -0.45,    0.35,    0.63,    2.21,    4.18,    3.14,    3.72,   -3.97,   -1.45,    1.04,    3.76,   -5.19,    0.93
    1.00,  -12.33,   -8.76,   -5.43,   -2.61,   -0.67,    0.52,    1.03,    3.66,    6.98,    5.13,    5.79,   -6.35,   -2.27,    1.73,    6.26,   -8.15,    1.65
    1.60,  -19.18,  -13.40,   -8.39,   -4.08,   -1.05,    0.87,    1.71,    5.87,   11.16,    8.27,    9.50,   -9.52,   -3.62,    2.83,   10.02,  -12.59,    2.59
    2.00,  -23.29,  -16.49,  -10.20,   -5.02,   -1.34,    1.10,    2.11,    7.38,   13.91,   10.36,   11.98,  -11.11,   -4.44,    3.52,   12.52,  -15.56,    3.31
    2.60,  -28.77,  -20.62,  -12.99,   -6.48,   -1.72,    1.45,    2.73,    9.59,   18.09,   13.50,   15.29,  -14.29,   -5.58,    4.56,   16.28,  -19.26,    4.34
    3.00,  -31.51,  -23.20,  -14.64,   -7.31,   -1.94,    1.63,    3.19,   11.05,   20.89,   15.59,   17.77,  -16.67,   -6.40,    5.25,   18.79,  -22.22,    5.07
    3.60,  -36.99,  -26.80,  -17.11,   -8.67,   -2.32,    1.98,    3.82,   13.26,   25.07,   18.63,   21.49,  -19.05,   -7.44,    6.35,   22.64,  -25.19,    6.10
    4.00,  -39.73,  -28.87,  -18.59,   -9.51,   -2.54,    2.21,    4.21,   14.71,   27.82,   20.72,   23.97,  -21.43,   -8.16,    7.04,   25.14,  -27.41,    6.83
    4.60,  -43.84,  -31.96,  -20.89,  -10.76,   -2.84,    2.50,    4.90,   16.92,   32.00,   23.95,   27.27,  -23.81,   -9.19,    8.08,   28.90,  -31.11,    7.96
    5.00,  -46.58,  -34.02,  -22.20,  -11.49,   -3.06,    2.73,    5.30,   18.43,   34.80,   25.67,   29.75,  -25.40,   -9.92,    8.78,   31.31,  -32.59,    8.69
    5.60,  -50.68,  -37.11,  -24.18,  -12.64,   -3.44,    3.08,    5.92,   20.64,   38.98,   27.76,   33.47,  -27.78,  -10.85,    9.87,   34.78,  -35.56,    9.82
