National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.50,   -2.00,  -11.90,   -9.50,  -13.60,  -48.50,  -58.90,  -72.70,   30.20,   -5.60,   -2.30,   -5.00,  -11.70,  -60.00,    7.40,   -4.20,  -17.10
    5.60,   -5.80,   -2.10,  -13.10,  -10.50,  -15.20,  -53.10,  -64.40,  -78.60,   34.60,   -6.10,   -2.50,   -5.50,  -12.90,  -65.30,    8.60,   -4.50,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.07,   -2.06,   -2.63,   -1.25,   -1.27,   -4.01,   -4.90,   -6.80,    1.54,   -0.76,   -1.24,   -6.35,   -1.55,   -5.25,    0.58,   -5.93,   -2.79
    1.00,  -23.29,   -3.09,   -4.44,   -2.09,   -2.17,   -6.57,   -8.03,  -10.99,    2.64,   -1.24,   -2.07,  -10.32,   -2.58,   -8.55,    0.96,   -8.89,   -4.55
    1.60,  -35.62,   -4.64,   -6.91,   -3.34,   -3.36,  -10.23,  -12.47,  -16.92,    4.45,   -2.00,   -3.31,  -15.87,   -4.13,  -13.22,    1.64,  -13.33,   -6.93
    2.00,  -42.47,   -5.67,   -8.55,   -4.08,   -4.26,  -12.62,  -15.32,  -20.52,    5.72,   -2.38,   -3.72,  -19.05,   -5.06,  -16.17,    2.22,  -16.30,   -8.48
    2.60,  -50.68,   -6.70,  -11.02,   -5.33,   -5.45,  -16.05,  -19.36,  -25.64,    7.70,   -3.04,   -4.96,  -23.81,   -6.51,  -20.32,    3.08,  -20.00,  -10.65
    3.00,  -56.16,   -7.73,  -12.50,   -6.06,   -6.27,  -18.20,  -21.92,  -28.78,    9.07,   -3.52,   -5.79,  -26.98,   -7.54,  -22.98,    3.66,  -22.22,  -12.00
    3.60,  -63.01,   -8.76,  -14.80,   -7.21,   -7.47,  -21.40,  -25.68,  -33.26,   11.27,   -4.09,   -7.02,  -30.95,   -8.88,  -26.73,    4.62,  -25.19,  -13.86
    4.00,  -67.12,   -9.28,  -16.12,   -8.05,   -8.22,  -23.37,  -28.02,  -35.99,   12.75,   -4.47,   -7.44,  -34.13,   -9.81,  -29.10,    5.39,  -26.67,  -14.99
    4.60,  -72.60,   -9.79,  -18.26,   -9.20,   -9.41,  -26.28,  -31.38,  -39.88,   15.06,   -5.04,   -8.68,  -38.10,  -11.16,  -32.51,    6.45,  -29.63,  -16.65
    5.00,  -75.34,  -10.31,  -19.57,   -9.93,  -10.16,  -28.20,  -33.54,  -42.27,   16.60,   -5.32,   -9.50,  -39.68,  -12.09,  -34.64,    7.13,  -31.11,  -17.68
    5.60,  -79.45,  -10.82,  -21.55,  -10.97,  -11.35,  -30.87,  -36.67,  -45.70,   19.02,   -5.80,  -10.33,  -43.65,  -13.33,  -37.70,    8.29,  -33.33,  -19.13
