National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.40,    0.80,    0.80,    0.60,    0.90,    2.40,    3.20,    2.30,    2.00,    1.70,    2.30,    1.50,    0.70,    2.60,    2.00,    1.20,    1.70
    1.00,    2.40,    1.40,    1.30,    1.00,    1.50,    4.00,    5.30,    3.80,    3.40,    2.90,    3.90,    2.50,    1.30,    4.40,    3.40,    2.10,    2.80
    1.60,    3.80,    2.20,    2.00,    1.60,    2.40,    6.30,    8.50,    6.10,    5.40,    4.60,    6.20,    4.00,    2.00,    7.00,    5.40,    3.30,    4.40
    2.00,    4.70,    2.80,    2.50,    2.00,    3.00,    7.90,   10.60,    7.70,    6.80,    5.80,    7.70,    4.90,    2.50,    8.70,    6.80,    4.10,    5.50
    2.60,    6.20,    3.60,    3.30,    2.60,    3.90,   10.30,   13.80,   10.00,    8.80,    7.60,   10.00,    6.40,    3.30,   11.40,    8.80,    5.40,    7.20
    3.00,    7.10,    4.10,    3.80,    3.00,    4.40,   11.90,   15.90,   11.50,   10.20,    8.70,   11.60,    7.40,    3.80,   13.10,   10.20,    6.20,    8.30
    3.60,    8.50,    4.90,    4.50,    3.60,    5.30,   14.30,   19.10,   13.90,   12.30,   10.50,   13.90,    8.90,    4.50,   15.80,   12.20,    7.50,   10.00
    4.00,    9.50,    5.50,    5.10,    4.10,    5.90,   15.90,   21.20,   15.40,   13.70,   11.60,   15.50,    9.90,    5.00,   17.50,   13.60,    8.30,   11.10
    4.60,   10.80,    6.20,    5.80,    4.70,    6.80,   18.30,   24.40,   17.70,   15.80,   13.40,   17.70,   11.40,    5.80,   20.10,   15.60,    9.40,   12.70
    5.00,   11.50,    6.70,    6.30,    5.10,    7.40,   19.90,   26.60,   19.30,   17.20,   14.50,   19.00,   12.30,    6.30,   21.90,   16.90,   10.20,   13.80
    5.60,   12.60,    7.30,    7.10,    5.70,    8.30,   22.20,   29.70,   21.60,   19.30,   16.10,   20.70,   13.70,    7.00,   24.50,   18.70,   11.20,   15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.69,    7.77,    5.97,    2.33,    2.14,    3.70,    3.59,    2.71,    3.51,    5.11,    9.58,    8.06,    2.59,    3.27,    5.25,    8.57,    4.28
    1.00,   18.32,   13.59,    9.70,    3.88,    3.57,    6.16,    5.94,    4.48,    5.98,    8.71,   16.25,   13.44,    4.81,    5.53,    8.92,   15.00,    7.05
    1.60,   29.01,   21.36,   14.93,    6.20,    5.71,    9.71,    9.53,    7.19,    9.49,   13.81,   25.83,   21.51,    7.41,    8.79,   14.17,   23.57,   11.08
    2.00,   35.88,   27.18,   18.66,    7.75,    7.14,   12.17,   11.88,    9.08,   11.95,   17.42,   32.08,   26.34,    9.26,   10.93,   17.85,   29.29,   13.85
    2.60,   47.33,   34.95,   24.63,   10.08,    9.29,   15.87,   15.47,   11.79,   15.47,   22.82,   41.67,   34.41,   12.22,   14.32,   23.10,   38.57,   18.14
    3.00,   54.20,   39.81,   28.36,   11.63,   10.48,   18.34,   17.83,   13.56,   17.93,   26.13,   48.33,   39.78,   14.07,   16.46,   26.77,   44.29,   20.91
    3.60,   64.89,   47.57,   33.58,   13.95,   12.62,   22.03,   21.41,   16.39,   21.62,   31.53,   57.92,   47.85,   16.67,   19.85,   32.02,   53.57,   25.19
    4.00,   72.52,   53.40,   38.06,   15.89,   14.05,   24.50,   23.77,   18.16,   24.08,   34.83,   64.58,   53.23,   18.52,   21.98,   35.70,   59.29,   27.96
    4.60,   82.44,   60.19,   43.28,   18.22,   16.19,   28.20,   27.35,   20.87,   27.77,   40.24,   73.75,   61.29,   21.48,   25.25,   40.94,   67.14,   31.99
    5.00,   87.79,   65.05,   47.01,   19.77,   17.62,   30.66,   29.82,   22.76,   30.23,   43.54,   79.17,   66.13,   23.33,   27.51,   44.36,   72.86,   34.76
    5.60,   96.18,   70.87,   52.99,   22.09,   19.76,   34.21,   33.30,   25.47,   33.92,   48.35,   86.25,   73.66,   25.93,   30.78,   49.08,   80.00,   38.79

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.90,    1.00,    1.40,    1.60,    0.60,    1.70,   -0.20,    1.50,    1.80,    1.70,    1.50,    1.40,    0.70,    1.70,    1.10,    1.20
    1.00,    1.70,    1.50,    1.70,    2.40,    2.60,    1.10,    2.90,   -0.30,    2.50,    3.00,    2.80,    2.40,    2.30,    1.20,    2.80,    1.90,    2.00
    1.60,    2.70,    2.40,    2.70,    3.90,    4.20,    1.70,    4.60,   -0.40,    4.00,    4.90,    4.50,    3.90,    3.60,    2.00,    4.50,    3.00,    3.30
    2.00,    3.40,    3.00,    3.40,    4.80,    5.30,    2.20,    5.80,   -0.50,    5.00,    6.10,    5.60,    4.90,    4.50,    2.50,    5.60,    3.70,    4.10
    2.60,    4.40,    3.80,    4.40,    6.30,    6.90,    2.80,    7.50,   -0.60,    6.50,    7.90,    7.30,    6.30,    5.90,    3.20,    7.20,    4.90,    5.30
    3.00,    5.10,    4.40,    5.10,    7.20,    7.90,    3.30,    8.70,   -0.70,    7.50,    9.10,    8.40,    7.30,    6.80,    3.80,    8.40,    5.60,    6.10
    3.60,    6.10,    5.30,    6.10,    8.70,    9.50,    4.00,   10.50,   -0.80,    9.10,   10.90,   10.10,    8.70,    8.10,    4.50,   10.00,    6.70,    7.40
    4.00,    6.80,    5.90,    6.80,    9.70,   10.60,    4.40,   11.60,   -0.80,   10.10,   12.20,   11.30,    9.70,    9.00,    5.10,   11.20,    7.50,    8.20
    4.60,    7.80,    6.80,    7.80,   11.10,   12.20,    5.10,   13.40,   -0.80,   11.60,   14.00,   12.90,   11.10,   10.40,    5.90,   12.80,    8.50,    9.40
    5.00,    8.50,    7.30,    8.50,   12.10,   13.20,    5.50,   14.60,   -0.90,   12.60,   15.20,   14.00,   12.00,   11.30,    6.40,   13.90,    9.30,   10.20
    5.60,    9.40,    8.10,    9.50,   13.50,   14.80,    6.20,   16.40,   -0.90,   14.10,   16.90,   15.60,   13.30,   12.60,    7.20,   15.50,   10.30,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    8.74,    7.46,    5.43,    3.81,    0.92,    1.91,   -0.24,    2.64,    5.41,    7.08,    8.06,    5.19,    0.88,    4.46,    7.86,    3.02
    1.00,   12.98,   14.56,   12.69,    9.30,    6.19,    1.69,    3.25,   -0.35,    4.39,    9.01,   11.67,   12.90,    8.52,    1.51,    7.35,   13.57,    5.04
    1.60,   20.61,   23.30,   20.15,   15.12,   10.00,    2.62,    5.16,   -0.47,    7.03,   14.71,   18.75,   20.97,   13.33,    2.51,   11.81,   21.43,    8.31
    2.00,   25.95,   29.13,   25.37,   18.60,   12.62,    3.39,    6.50,   -0.59,    8.79,   18.32,   23.33,   26.34,   16.67,    3.14,   14.70,   26.43,   10.33
    2.60,   33.59,   36.89,   32.84,   24.42,   16.43,    4.31,    8.41,   -0.71,   11.42,   23.72,   30.42,   33.87,   21.85,    4.02,   18.90,   35.00,   13.35
    3.00,   38.93,   42.72,   38.06,   27.91,   18.81,    5.08,    9.75,   -0.83,   13.18,   27.33,   35.00,   39.25,   25.19,    4.77,   22.05,   40.00,   15.37
    3.60,   46.56,   51.46,   45.52,   33.72,   22.62,    6.16,   11.77,   -0.94,   15.99,   32.73,   42.08,   46.77,   30.00,    5.65,   26.25,   47.86,   18.64
    4.00,   51.91,   57.28,   50.75,   37.60,   25.24,    6.78,   13.00,   -0.94,   17.75,   36.64,   47.08,   52.15,   33.33,    6.41,   29.40,   53.57,   20.65
    4.60,   59.54,   66.02,   58.21,   43.02,   29.05,    7.86,   15.02,   -0.94,   20.39,   42.04,   53.75,   59.68,   38.52,    7.41,   33.60,   60.71,   23.68
    5.00,   64.89,   70.87,   63.43,   46.90,   31.43,    8.47,   16.37,   -1.06,   22.14,   45.65,   58.33,   64.52,   41.85,    8.04,   36.48,   66.43,   25.69
    5.60,   71.76,   78.64,   70.90,   52.33,   35.24,    9.55,   18.39,   -1.06,   24.78,   50.75,   65.00,   71.51,   46.67,    9.05,   40.68,   73.57,   28.72

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    1.10,    1.40,    1.40,    1.10,    0.60,    1.00,    0.90,    1.30,    2.00,    1.40,    1.30,    0.90,    1.40,    1.20,    1.20
    1.00,    2.00,    1.50,    1.80,    2.30,    2.40,    1.90,    1.00,    1.60,    1.50,    2.20,    3.30,    2.40,    2.20,    1.50,    2.40,    2.00,    2.00
    1.60,    3.30,    2.40,    2.90,    3.70,    3.80,    3.00,    1.70,    2.60,    2.50,    3.60,    5.20,    3.80,    3.50,    2.40,    3.80,    3.10,    3.20
    2.00,    4.10,    3.00,    3.60,    4.60,    4.80,    3.80,    2.10,    3.30,    3.10,    4.50,    6.60,    4.70,    4.40,    3.10,    4.70,    3.90,    4.00
    2.60,    5.30,    3.90,    4.70,    6.00,    6.30,    5.00,    2.70,    4.30,    4.00,    5.80,    8.50,    6.10,    5.70,    4.00,    6.10,    5.10,    5.20
    3.00,    6.10,    4.40,    5.50,    7.00,    7.20,    5.70,    3.20,    4.90,    4.60,    6.70,    9.80,    7.10,    6.60,    4.60,    7.10,    5.90,    6.00
    3.60,    7.30,    5.30,    6.60,    8.40,    8.70,    6.90,    3.80,    5.90,    5.50,    8.00,   11.80,    8.50,    7.90,    5.50,    8.50,    7.00,    7.20
    4.00,    8.00,    5.90,    7.30,    9.30,    9.60,    7.60,    4.30,    6.60,    6.20,    8.90,   13.10,    9.40,    8.70,    6.20,    9.40,    7.80,    8.00
    4.60,    9.20,    6.80,    8.30,   10.70,   11.10,    8.80,    4.90,    7.60,    7.10,   10.30,   14.80,   10.80,   10.00,    7.10,   10.70,    8.90,    9.20
    5.00,    9.90,    7.30,    8.90,   11.60,   12.00,    9.50,    5.40,    8.30,    7.70,   11.20,   15.90,   11.80,   10.90,    7.70,   11.60,    9.70,   10.00
    5.60,   11.00,    8.00,    9.80,   13.00,   13.50,   10.70,    6.10,    9.30,    8.60,   12.50,   17.50,   13.10,   12.10,    8.70,   12.90,   10.70,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    8.74,    8.21,    5.43,    3.33,    1.69,    0.67,    1.18,    1.58,    3.90,    8.33,    7.53,    4.81,    1.13,    3.67,    8.57,    3.02
    1.00,   15.27,   14.56,   13.43,    8.91,    5.71,    2.93,    1.12,    1.89,    2.64,    6.61,   13.75,   12.90,    8.15,    1.88,    6.30,   14.29,    5.04
    1.60,   25.19,   23.30,   21.64,   14.34,    9.05,    4.62,    1.91,    3.07,    4.39,   10.81,   21.67,   20.43,   12.96,    3.02,    9.97,   22.14,    8.06
    2.00,   31.30,   29.13,   26.87,   17.83,   11.43,    5.86,    2.35,    3.89,    5.45,   13.51,   27.50,   25.27,   16.30,    3.89,   12.34,   27.86,   10.08
    2.60,   40.46,   37.86,   35.07,   23.26,   15.00,    7.70,    3.03,    5.07,    7.03,   17.42,   35.42,   32.80,   21.11,    5.03,   16.01,   36.43,   13.10
    3.00,   46.56,   42.72,   41.04,   27.13,   17.14,    8.78,    3.59,    5.78,    8.08,   20.12,   40.83,   38.17,   24.44,    5.78,   18.64,   42.14,   15.11
    3.60,   55.73,   51.46,   49.25,   32.56,   20.71,   10.63,    4.26,    6.96,    9.67,   24.02,   49.17,   45.70,   29.26,    6.91,   22.31,   50.00,   18.14
    4.00,   61.07,   57.28,   54.48,   36.05,   22.86,   11.71,    4.82,    7.78,   10.90,   26.73,   54.58,   50.54,   32.22,    7.79,   24.67,   55.71,   20.15
    4.60,   70.23,   66.02,   61.94,   41.47,   26.43,   13.56,    5.49,    8.96,   12.48,   30.93,   61.67,   58.06,   37.04,    8.92,   28.08,   63.57,   23.17
    5.00,   75.57,   70.87,   66.42,   44.96,   28.57,   14.64,    6.05,    9.79,   13.53,   33.63,   66.25,   63.44,   40.37,    9.67,   30.45,   69.29,   25.19
    5.60,   83.97,   77.67,   73.13,   50.39,   32.14,   16.49,    6.84,   10.97,   15.11,   37.54,   72.92,   70.43,   44.81,   10.93,   33.86,   76.43,   27.96
