National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   50.40,   37.50,   39.30,   54.50,   44.60,   27.40,   16.00,  -21.60,  -15.90,   -0.30,   34.70,   62.90,   46.10,    7.20,    6.20,   50.30,   27.50
    3.00,   58.10,   43.30,   45.40,   62.90,   51.40,   31.60,   18.40,  -24.50,  -18.10,   -0.30,   40.00,   72.60,   53.20,    8.50,    7.20,   58.00,   31.70
    3.60,   69.70,   52.00,   54.50,   75.40,   61.70,   37.90,   22.10,  -28.70,  -21.40,   -0.30,   48.00,   87.20,   63.90,   10.40,    8.80,   69.60,   38.20
    4.00,   77.50,   57.80,   60.60,   83.80,   68.60,   42.10,   24.50,  -31.30,  -23.50,   -0.30,   53.30,   96.70,   71.00,   11.80,    9.80,   77.30,   42.50
    4.60,   89.00,   66.40,   69.80,   96.40,   78.90,   48.40,   28.00,  -35.10,  -26.70,   -0.30,   61.40,  109.60,   81.70,   13.70,   11.50,   88.30,   48.80
    5.00,   96.70,   72.10,   75.90,  104.80,   85.70,   52.50,   30.00,  -37.60,  -28.70,   -0.20,   66.70,  117.60,   88.80,   15.00,   12.60,   95.50,   53.00
    5.60,  108.10,   80.50,   85.00,  117.40,   95.90,   58.80,   32.80,  -41.00,  -31.70,   -0.20,   74.70,  128.60,   99.40,   16.90,   14.30,  105.70,   59.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.00,    4.04,    3.68,    5.03,    5.00,    3.51,    2.79,   -4.99,   -3.15,   -0.07,    6.22,   10.48,    4.52,    1.07,    0.97,    6.37,    3.65
    1.00,   10.04,    6.69,    6.11,    8.39,    8.30,    5.86,    4.59,   -8.22,   -5.16,   -0.13,   10.33,   17.49,    7.55,    1.86,    1.72,   10.59,    6.08
    1.60,   16.04,   10.74,    9.80,   13.38,   13.29,    9.37,    7.38,  -12.83,   -8.06,   -0.20,   16.55,   27.96,   12.11,    3.07,    2.76,   16.96,    9.73
    2.00,   20.02,   13.44,   12.23,   16.73,   16.64,   11.77,    9.26,  -15.79,  -10.00,   -0.20,   20.75,   34.97,   15.14,    3.85,    3.51,   21.24,   12.22
    2.60,   26.07,   17.43,   15.91,   21.77,   21.64,   15.28,   12.05,  -19.94,  -12.82,   -0.20,   26.96,   45.45,   19.66,    5.14,    4.63,   27.61,   15.92
    3.00,   30.06,   20.13,   18.38,   25.12,   24.94,   17.62,   13.86,  -22.62,  -14.60,   -0.20,   31.08,   52.46,   22.69,    6.07,    5.37,   31.83,   18.36
    3.60,   36.06,   24.17,   22.06,   30.11,   29.94,   21.14,   16.64,  -26.50,  -17.26,   -0.20,   37.30,   63.01,   27.25,    7.42,    6.57,   38.20,   22.12
    4.00,   40.09,   26.87,   24.53,   33.47,   33.28,   23.48,   18.45,  -28.90,  -18.95,   -0.20,   41.41,   69.87,   30.28,    8.42,    7.31,   42.43,   24.61
    4.60,   46.04,   30.87,   28.26,   38.50,   38.28,   26.99,   21.08,  -32.41,  -21.53,   -0.20,   47.71,   79.19,   34.84,    9.78,    8.58,   48.46,   28.26
    5.00,   50.03,   33.52,   30.73,   41.85,   41.58,   29.28,   22.59,  -34.72,  -23.15,   -0.13,   51.83,   84.97,   37.87,   10.71,    9.40,   52.41,   30.69
    5.60,   55.92,   37.42,   34.41,   46.88,   46.53,   32.79,   24.70,  -37.86,  -25.56,   -0.13,   58.04,   92.92,   42.39,   12.06,   10.67,   58.01,   34.22

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,   -0.20,   -1.00,    2.00,   30.50,   52.40,   23.10,    4.30,   -0.10,   -1.60,    2.90,    4.70,   10.50,   26.60,    0.40,    2.70,   10.10
    1.00,    6.20,   -0.40,   -1.70,    3.50,   51.00,   87.30,   38.60,    7.20,   -0.10,   -2.60,    5.00,    7.90,   17.60,   44.40,    0.70,    4.60,   16.80
    1.60,    9.90,   -0.50,   -2.60,    5.90,   81.70,  129.80,   61.80,   11.50,   -0.10,   -4.00,    8.10,   12.70,   28.30,   67.70,    1.30,    7.40,   26.20
    2.00,   12.30,   -0.50,   -3.10,    7.60,  100.00,  151.20,   75.40,   14.40,   -0.10,   -4.90,   10.30,   16.00,   34.80,   80.30,    1.80,    9.30,   31.60
    2.60,   16.00,   -0.50,   -3.80,   10.30,  122.30,  180.20,   91.90,   18.40,   -0.10,   -6.00,   13.60,   20.90,   42.90,   96.80,    2.50,   12.20,   38.60
    3.00,   18.50,   -0.40,   -4.30,   12.20,  135.40,  198.90,  101.40,   20.80,   -0.20,   -6.80,   15.90,   24.20,   47.80,  107.10,    3.00,   14.10,   43.00
    3.60,   22.20,   -0.30,   -4.80,   15.20,  154.20,  226.00,  114.60,   24.40,   -0.40,   -7.70,   19.40,   29.20,   54.90,  121.70,    3.70,   17.00,   49.30
    4.00,   24.70,   -0.20,   -5.20,   17.30,  166.30,  243.60,  123.10,   26.80,   -0.70,   -8.30,   21.70,   32.60,   59.50,  131.20,    4.20,   19.00,   53.50
    4.60,   28.40,    0.00,   -5.60,   20.60,  184.20,  270.10,  135.20,   30.50,   -1.20,   -9.10,   25.30,   37.70,   66.40,  145.30,    5.00,   22.10,   59.70
    5.00,   30.90,    0.20,   -5.90,   22.80,  195.70,  287.70,  143.20,   32.90,   -1.40,   -9.60,   27.80,   41.10,   70.90,  154.60,    5.60,   24.10,   63.80
    5.60,   34.70,    0.50,   -6.20,   26.30,  212.80,  314.20,  155.00,   36.10,   -1.80,  -10.20,   31.50,   45.90,   77.60,  168.40,    6.50,   27.00,   69.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.91,   -0.09,   -0.40,    0.80,   14.80,   29.22,   17.39,    3.97,   -0.08,   -1.07,    2.25,    3.40,    4.48,   18.99,    0.30,    1.48,    5.85
    1.00,    3.21,   -0.19,   -0.69,    1.40,   24.75,   48.69,   29.07,    6.65,   -0.08,   -1.74,    3.89,    5.71,    7.51,   31.69,    0.52,    2.52,    9.73
    1.60,    5.12,   -0.23,   -1.05,    2.36,   39.64,   72.39,   46.54,   10.62,   -0.08,   -2.68,    6.29,    9.18,   12.07,   48.32,    0.97,    4.06,   15.17
    2.00,    6.36,   -0.23,   -1.26,    3.04,   48.52,   84.33,   56.78,   13.30,   -0.08,   -3.28,    8.00,   11.56,   14.84,   57.32,    1.34,    5.10,   18.30
    2.60,    8.28,   -0.23,   -1.54,    4.11,   59.34,  100.50,   69.20,   16.99,   -0.08,   -4.02,   10.57,   15.10,   18.29,   69.09,    1.87,    6.70,   22.35
    3.00,    9.57,   -0.19,   -1.74,    4.87,   65.70,  110.93,   76.36,   19.21,   -0.16,   -4.56,   12.35,   17.49,   20.38,   76.45,    2.24,    7.74,   24.90
    3.60,   11.48,   -0.14,   -1.94,    6.07,   74.82,  126.05,   86.30,   22.53,   -0.32,   -5.16,   15.07,   21.10,   23.41,   86.87,    2.76,    9.33,   28.55
    4.00,   12.78,   -0.09,   -2.11,    6.91,   80.69,  135.86,   92.70,   24.75,   -0.56,   -5.56,   16.86,   23.55,   25.37,   93.65,    3.13,   10.43,   30.98
    4.60,   14.69,    0.00,   -2.27,    8.23,   89.37,  150.64,  101.81,   28.16,   -0.97,   -6.10,   19.66,   27.24,   28.32,  103.71,    3.73,   12.13,   34.57
    5.00,   15.99,    0.09,   -2.39,    9.11,   94.95,  160.46,  107.83,   30.38,   -1.13,   -6.43,   21.60,   29.70,   30.23,  110.35,    4.18,   13.23,   36.94
    5.60,   17.95,    0.23,   -2.51,   10.50,  103.25,  175.24,  116.72,   33.33,   -1.45,   -6.84,   24.48,   33.16,   33.09,  120.20,    4.85,   14.82,   40.47

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    3.30,    2.50,    2.30,   20.10,   24.20,   18.90,    7.10,   -3.30,   -6.40,   -2.50,   -0.90,    8.30,   16.70,   -4.00,    1.30,    5.60
    1.00,    2.50,    5.50,    4.20,    3.80,   33.50,   40.30,   31.50,   11.80,   -5.40,  -10.50,   -4.00,   -1.60,   13.80,   27.90,   -6.70,    2.20,    9.30
    1.60,    4.00,    8.80,    6.70,    6.10,   53.70,   64.50,   50.40,   18.80,   -8.60,  -16.40,   -6.30,   -2.50,   22.10,   44.60,  -10.40,    3.50,   14.90
    2.00,    5.00,   11.00,    8.40,    7.60,   67.10,   79.60,   63.00,   23.50,  -10.60,  -20.20,   -7.80,   -3.10,   27.70,   55.30,  -12.90,    4.30,   18.60
    2.60,    6.60,   14.30,   10.90,    9.90,   87.10,   99.70,   79.20,   30.60,  -13.70,  -25.60,  -10.00,   -3.90,   36.00,   69.80,  -16.40,    5.70,   23.70
    3.00,    7.60,   16.50,   12.60,   11.40,  100.20,  112.10,   87.90,   35.30,  -15.70,  -29.10,  -11.40,   -4.50,   41.40,   78.50,  -18.70,    6.50,   26.90
    3.60,    9.10,   19.90,   15.10,   13.70,  118.60,  129.30,   99.70,   42.30,  -18.60,  -34.20,  -13.40,   -5.30,   49.10,   90.40,  -22.00,    7.90,   31.30
    4.00,   10.10,   22.10,   16.80,   15.20,  130.00,  138.90,  107.10,   47.00,  -20.50,  -37.40,  -14.70,   -5.90,   54.00,   97.70,  -24.20,    8.80,   34.10
    4.60,   11.60,   25.40,   19.30,   17.40,  146.00,  152.90,  117.70,   54.00,  -23.30,  -42.00,  -16.60,   -6.70,   60.90,  108.20,  -27.30,   10.10,   38.00
    5.00,   12.50,   27.60,   21.00,   19.00,  155.10,  162.10,  124.70,   58.60,  -25.10,  -45.00,  -17.80,   -7.20,   65.00,  115.10,  -29.30,   10.90,   40.50
    5.60,   13.90,   30.80,   23.60,   21.20,  167.30,  175.40,  135.20,   65.60,  -27.80,  -49.30,  -19.60,   -8.00,   70.70,  125.40,  -32.20,   12.20,   44.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    1.53,    1.01,    0.92,    9.75,   13.50,   14.23,    6.56,   -2.66,   -4.29,   -1.94,   -0.65,    3.54,   11.92,   -2.99,    0.71,    3.24
    1.00,    1.29,    2.56,    1.70,    1.52,   16.25,   22.48,   23.72,   10.90,   -4.35,   -7.04,   -3.11,   -1.16,    5.88,   19.91,   -5.00,    1.21,    5.39
    1.60,    2.07,    4.09,    2.71,    2.44,   26.06,   35.97,   37.95,   17.36,   -6.94,  -10.99,   -4.90,   -1.81,    9.42,   31.83,   -7.76,    1.92,    8.63
    2.00,    2.59,    5.11,    3.40,    3.04,   32.56,   44.39,   47.44,   21.70,   -8.55,  -13.54,   -6.06,   -2.24,   11.81,   39.47,   -9.63,    2.36,   10.77
    2.60,    3.41,    6.65,    4.41,    3.95,   42.26,   55.61,   59.64,   28.25,  -11.05,  -17.16,   -7.77,   -2.82,   15.35,   49.82,  -12.24,    3.13,   13.72
    3.00,    3.93,    7.67,    5.10,    4.55,   48.62,   62.52,   66.19,   32.59,  -12.66,  -19.50,   -8.86,   -3.25,   17.65,   56.03,  -13.96,    3.57,   15.58
    3.60,    4.71,    9.25,    6.11,    5.47,   57.54,   72.11,   75.08,   39.06,  -15.00,  -22.92,  -10.41,   -3.83,   20.94,   64.53,  -16.42,    4.34,   18.12
    4.00,    5.23,   10.27,    6.80,    6.07,   63.08,   77.47,   80.65,   43.40,  -16.53,  -25.07,  -11.42,   -4.26,   23.03,   69.74,  -18.06,    4.83,   19.75
    4.60,    6.00,   11.81,    7.81,    6.95,   70.84,   85.28,   88.63,   49.86,  -18.79,  -28.15,  -12.90,   -4.84,   25.97,   77.23,  -20.37,    5.54,   22.00
    5.00,    6.47,   12.83,    8.50,    7.59,   75.25,   90.41,   93.90,   54.11,  -20.24,  -30.16,  -13.83,   -5.20,   27.72,   82.16,  -21.87,    5.98,   23.45
    5.60,    7.19,   14.32,    9.55,    8.47,   81.17,   97.82,  101.81,   60.57,  -22.42,  -33.04,  -15.23,   -5.78,   30.15,   89.51,  -24.03,    6.70,   25.48

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.50,  -25.80,  -22.60,   -9.00,    1.20,    5.70,    0.50,   -1.20,   -3.60,   -3.60,   -1.20,    0.00,  -10.20,    1.70,   -2.80,  -13.40,   -6.20
    1.00,  -23.40,  -41.00,  -36.30,  -14.70,    1.90,    9.50,    0.90,   -1.90,   -6.00,   -6.00,   -2.00,    0.10,  -16.40,    2.80,   -4.70,  -21.40,   -9.90
    1.60,  -35.70,  -61.20,  -55.00,  -22.90,    3.10,   15.20,    1.40,   -3.00,   -9.40,   -9.40,   -3.20,    0.10,  -24.90,    4.50,   -7.30,  -32.30,  -15.00
    2.00,  -43.30,  -73.10,  -66.30,  -28.00,    3.90,   19.00,    1.80,   -3.80,  -11.60,  -11.60,   -4.00,    0.20,  -30.20,    5.70,   -9.10,  -38.80,  -18.10
    2.60,  -53.90,  -89.00,  -81.90,  -35.30,    5.10,   24.60,    2.40,   -4.90,  -14.80,  -14.80,   -5.10,    0.20,  -37.40,    7.40,  -11.60,  -47.60,  -22.30
    3.00,  -60.40,  -98.50,  -91.40,  -40.00,    5.90,   28.40,    2.70,   -5.60,  -16.90,  -16.90,   -5.80,    0.20,  -41.80,    8.50,  -13.20,  -52.90,  -24.80
    3.60,  -69.50, -111.10, -104.40,  -46.60,    7.10,   34.10,    3.30,   -6.60,  -19.90,  -20.00,   -6.90,    0.30,  -48.00,   10.30,  -15.60,  -60.10,  -28.30
    4.00,  -75.00, -118.60, -112.30,  -50.80,    7.90,   37.90,    3.70,   -7.30,  -21.90,  -21.90,   -7.60,    0.30,  -51.80,   11.40,  -17.10,  -64.50,  -30.50
    4.60,  -82.80, -128.70, -123.30,  -56.80,    9.10,   43.60,    4.20,   -8.30,  -24.70,  -24.80,   -8.60,    0.30,  -57.00,   13.20,  -19.40,  -70.40,  -33.40
    5.00,  -87.60, -134.80, -130.00,  -60.70,    9.90,   47.40,    4.60,   -8.90,  -26.50,  -26.60,   -9.30,    0.30,  -60.20,   14.40,  -20.80,  -74.00,  -35.20
    5.60,  -94.30, -142.90, -139.20,  -66.10,   11.10,   53.10,    5.20,   -9.90,  -29.10,  -29.30,  -10.30,    0.40,  -64.70,   16.10,  -22.90,  -79.00,  -37.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.50,  -11.99,   -9.15,   -3.59,    0.58,    3.18,    0.38,   -1.11,   -2.90,   -2.41,   -0.93,    0.00,   -4.35,    1.21,   -2.09,   -7.35,   -3.59
    1.00,  -12.11,  -19.06,  -14.70,   -5.87,    0.92,    5.30,    0.68,   -1.75,   -4.84,   -4.02,   -1.55,    0.07,   -6.99,    2.00,   -3.51,  -11.75,   -5.73
    1.60,  -18.47,  -28.45,  -22.27,   -9.15,    1.50,    8.48,    1.05,   -2.77,   -7.58,   -6.30,   -2.49,    0.07,  -10.62,    3.21,   -5.45,  -17.73,   -8.69
    2.00,  -22.40,  -33.98,  -26.84,  -11.18,    1.89,   10.60,    1.36,   -3.51,   -9.35,   -7.77,   -3.11,    0.14,  -12.88,    4.07,   -6.79,  -21.30,  -10.48
    2.60,  -27.88,  -41.38,  -33.16,  -14.10,    2.47,   13.72,    1.81,   -4.52,  -11.94,   -9.92,   -3.96,    0.14,  -15.95,    5.28,   -8.66,  -26.13,  -12.91
    3.00,  -31.25,  -45.79,  -37.00,  -15.97,    2.86,   15.84,    2.03,   -5.17,  -13.63,  -11.33,   -4.51,    0.14,  -17.83,    6.07,   -9.85,  -29.03,  -14.36
    3.60,  -35.95,  -51.65,  -42.27,  -18.61,    3.44,   19.02,    2.48,   -6.09,  -16.05,  -13.40,   -5.36,    0.22,  -20.47,    7.35,  -11.64,  -32.99,  -16.39
    4.00,  -38.80,  -55.14,  -45.47,  -20.29,    3.83,   21.14,    2.79,   -6.74,  -17.66,  -14.68,   -5.91,    0.22,  -22.09,    8.14,  -12.76,  -35.40,  -17.66
    4.60,  -42.83,  -59.83,  -49.92,  -22.68,    4.42,   24.32,    3.16,   -7.66,  -19.92,  -16.62,   -6.68,    0.22,  -24.31,    9.42,  -14.48,  -38.64,  -19.34
    5.00,  -45.32,  -62.67,  -52.63,  -24.24,    4.80,   26.44,    3.46,   -8.22,  -21.37,  -17.83,   -7.23,    0.22,  -25.67,   10.28,  -15.52,  -40.61,  -20.38
    5.60,  -48.78,  -66.43,  -56.36,  -26.40,    5.39,   29.62,    3.92,   -9.14,  -23.47,  -19.64,   -8.00,    0.29,  -27.59,   11.49,  -17.09,  -43.36,  -21.77
