National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    8.30,   14.70,   11.00,    8.30,    2.90,    7.40,    0.50,   12.60,    3.40,   -0.10,    8.70,    7.60,    7.40,    6.80,    4.00,   10.20,    7.10
    1.00,   13.80,   24.50,   18.40,   13.90,    4.80,   12.30,    1.00,   21.00,    5.60,   -0.10,   14.50,   12.70,   12.40,   11.40,    6.70,   17.00,   11.90
    1.60,   22.00,   39.30,   29.40,   22.20,    7.70,   19.60,    1.90,   33.70,    9.10,   -0.10,   23.20,   20.40,   19.80,   18.40,   10.70,   27.20,   19.00
    2.00,   27.60,   49.10,   36.80,   27.70,    9.60,   24.50,    2.60,   42.20,   11.40,   -0.10,   29.00,   25.50,   24.70,   23.10,   13.40,   34.00,   23.80
    2.60,   35.80,   63.80,   47.50,   36.10,   12.50,   31.90,    3.90,   54.20,   14.90,   -0.10,   37.70,   33.10,   32.10,   30.00,   17.50,   44.30,   30.90
    3.00,   41.30,   73.50,   54.20,   41.60,   14.50,   36.80,    4.80,   60.70,   17.20,   -0.10,   43.50,   38.20,   36.70,   34.10,   20.20,   51.00,   35.50
    3.60,   49.60,   87.90,   64.00,   49.60,   17.30,   44.20,    5.90,   69.20,   20.70,   -0.10,   52.00,   45.90,   43.60,   39.70,   24.20,   61.10,   42.20
    4.00,   55.10,   97.40,   70.40,   54.70,   19.30,   49.10,    6.60,   74.00,   23.10,    0.00,   57.70,   50.90,   48.10,   43.20,   26.90,   67.80,   46.50
    4.60,   63.30,  111.40,   80.00,   62.10,   22.20,   56.40,    7.70,   81.20,   26.70,    0.00,   65.90,   58.30,   54.80,   48.40,   30.90,   77.70,   52.90
    5.00,   68.60,  120.50,   86.50,   67.10,   24.10,   61.20,    8.40,   85.90,   29.10,    0.10,   71.40,   63.10,   59.20,   51.80,   33.50,   84.00,   57.10
    5.60,   76.60,  134.10,   95.90,   74.50,   27.00,   68.40,    9.40,   93.00,   32.70,    0.20,   79.30,   70.10,   65.80,   56.90,   37.40,   93.60,   63.40
    0.60,    4.29,    6.83,    4.45,    3.31,    1.41,    4.13,    0.38,   11.63,    2.74,   -0.07,    6.76,    5.49,    3.16,    4.85,    2.99,    5.60,    4.11
    1.00,    7.14,   11.39,    7.45,    5.55,    2.33,    6.86,    0.75,   19.39,    4.52,   -0.07,   11.27,    9.18,    5.29,    8.14,    5.00,    9.33,    6.89
    1.60,   11.38,   18.27,   11.90,    8.87,    3.74,   10.93,    1.43,   31.12,    7.34,   -0.07,   18.03,   14.74,    8.44,   13.13,    7.99,   14.93,   11.00
    2.00,   14.28,   22.83,   14.90,   11.06,    4.66,   13.66,    1.96,   38.97,    9.19,   -0.07,   22.53,   18.42,   10.53,   16.49,   10.00,   18.66,   13.78
    2.60,   18.52,   29.66,   19.23,   14.42,    6.07,   17.79,    2.94,   50.05,   12.02,   -0.07,   29.29,   23.92,   13.69,   21.41,   13.06,   24.31,   17.89
    3.00,   21.37,   34.17,   21.94,   16.61,    7.04,   20.52,    3.61,   56.05,   13.87,   -0.07,   33.80,   27.60,   15.65,   24.34,   15.07,   27.99,   20.56
    3.60,   25.66,   40.86,   25.91,   19.81,    8.39,   24.65,    4.44,   63.90,   16.69,   -0.07,   40.40,   33.16,   18.59,   28.34,   18.06,   33.53,   24.44
    4.00,   28.50,   45.28,   28.50,   21.85,    9.36,   27.38,    4.97,   68.33,   18.63,    0.00,   44.83,   36.78,   20.51,   30.84,   20.07,   37.21,   26.93
    4.60,   32.75,   51.79,   32.39,   24.80,   10.77,   31.46,    5.80,   74.98,   21.53,    0.00,   51.20,   42.12,   23.37,   34.55,   23.06,   42.65,   30.63
    5.00,   35.49,   56.02,   35.02,   26.80,   11.69,   34.13,    6.33,   79.32,   23.47,    0.07,   55.48,   45.59,   25.25,   36.97,   25.00,   46.10,   33.06
    5.60,   39.63,   62.34,   38.83,   29.75,   13.10,   38.15,    7.08,   85.87,   26.37,    0.13,   61.62,   50.65,   28.06,   40.61,   27.91,   51.37,   36.71

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.40,   -0.60,    4.70,   13.90,   11.70,    8.10,    3.90,    3.10,   -1.90,   -3.90,   -0.60,    2.40,   10.10,    5.10,   -2.10,    1.10,    3.50
    1.00,    2.30,   -0.90,    7.90,   23.10,   19.50,   13.60,    6.50,    5.20,   -3.10,   -6.40,   -1.00,    4.00,   16.80,    8.40,   -3.50,    1.80,    5.90
    1.60,    3.70,   -1.50,   12.60,   35.20,   31.00,   21.70,   10.30,    8.40,   -4.90,  -10.00,   -1.60,    6.40,   26.30,   13.50,   -5.50,    2.90,    9.30
    2.00,    4.60,   -1.80,   15.80,   42.60,   38.30,   27.10,   12.90,   10.50,   -6.10,  -12.40,   -2.00,    8.00,   32.20,   16.80,   -6.80,    3.60,   11.50
    2.60,    6.00,   -2.30,   20.50,   53.50,   48.60,   35.20,   16.80,   13.60,   -7.80,  -15.90,   -2.50,   10.40,   40.90,   21.90,   -8.70,    4.70,   14.70
    3.00,    7.00,   -2.70,   23.50,   60.60,   55.40,   40.60,   19.40,   15.70,   -8.90,  -18.20,   -2.90,   12.00,   46.50,   25.20,  -10.00,    5.40,   16.80
    3.60,    8.40,   -3.20,   27.90,   71.10,   65.50,   48.70,   23.30,   18.90,  -10.50,  -21.50,   -3.50,   14.30,   54.80,   30.30,  -11.80,    6.50,   20.00
    4.00,    9.30,   -3.50,   30.80,   77.90,   72.20,   53.90,   25.90,   21.00,  -11.50,  -23.70,   -3.90,   15.90,   60.30,   33.60,  -13.00,    7.30,   22.00
    4.60,   10.70,   -3.90,   35.00,   87.90,   82.20,   61.50,   29.70,   24.10,  -13.10,  -26.80,   -4.40,   18.30,   68.40,   38.50,  -14.80,    8.40,   25.10
    5.00,   11.60,   -4.20,   37.70,   94.40,   88.90,   66.60,   32.30,   26.20,  -14.10,  -28.90,   -4.80,   19.90,   73.70,   41.70,  -15.90,    9.10,   27.10
    5.60,   13.00,   -4.70,   41.80,  103.70,   98.70,   74.20,   36.10,   29.40,  -15.50,  -31.90,   -5.40,   22.30,   81.40,   46.60,  -17.60,   10.20,   30.20
    0.60,    0.72,   -0.28,    1.90,    5.55,    5.68,    4.52,    2.94,    2.86,   -1.53,   -2.61,   -0.47,    1.73,    4.31,    3.64,   -1.57,    0.60,    2.03
    1.00,    1.19,   -0.42,    3.20,    9.23,    9.46,    7.59,    4.89,    4.80,   -2.50,   -4.29,   -0.78,    2.89,    7.16,    6.00,   -2.61,    0.99,    3.42
    1.60,    1.91,   -0.70,    5.10,   14.06,   15.04,   12.10,    7.76,    7.76,   -3.95,   -6.70,   -1.24,    4.62,   11.22,    9.64,   -4.10,    1.59,    5.39
    2.00,    2.38,   -0.84,    6.40,   17.01,   18.58,   15.11,    9.71,    9.70,   -4.92,   -8.31,   -1.55,    5.78,   13.73,   11.99,   -5.07,    1.98,    6.66
    2.60,    3.10,   -1.07,    8.30,   21.37,   23.58,   19.63,   12.65,   12.56,   -6.29,  -10.66,   -1.94,    7.51,   17.44,   15.63,   -6.49,    2.58,    8.51
    3.00,    3.62,   -1.26,    9.51,   24.20,   26.88,   22.64,   14.61,   14.50,   -7.18,  -12.20,   -2.25,    8.67,   19.83,   17.99,   -7.46,    2.96,    9.73
    3.60,    4.35,   -1.49,   11.30,   28.39,   31.78,   27.16,   17.55,   17.45,   -8.47,  -14.41,   -2.72,   10.33,   23.37,   21.63,   -8.81,    3.57,   11.58
    4.00,    4.81,   -1.63,   12.47,   31.11,   35.03,   30.06,   19.50,   19.39,   -9.27,  -15.88,   -3.03,   11.49,   25.71,   23.98,   -9.70,    4.01,   12.74
    4.60,    5.54,   -1.81,   14.17,   35.10,   39.88,   34.30,   22.36,   22.25,  -10.56,  -17.96,   -3.42,   13.22,   29.17,   27.48,  -11.04,    4.61,   14.53
    5.00,    6.00,   -1.95,   15.26,   37.70,   43.13,   37.14,   24.32,   24.19,  -11.37,  -19.37,   -3.73,   14.38,   31.43,   29.76,  -11.87,    4.99,   15.69
    5.60,    6.73,   -2.19,   16.92,   41.41,   47.89,   41.38,   27.18,   27.15,  -12.50,  -21.38,   -4.20,   16.11,   34.71,   33.26,  -13.13,    5.60,   17.49
