National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Panama = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -1.10,    0.30,    3.50,   -6.10,   -1.60,    3.10,    6.20,    4.50,    4.10,    9.40,   -0.70,   -0.80,    2.50,    6.00,   -1.60,    1.50
    1.00,   -4.90,   -1.80,    0.60,    5.90,  -10.10,   -2.60,    5.10,   10.30,    7.40,    6.90,   15.70,   -1.10,   -1.20,    4.30,   10.00,   -2.60,    2.60
    1.60,   -7.60,   -2.90,    0.90,    9.40,  -15.80,   -4.10,    8.20,   16.40,   11.90,   11.00,   25.10,   -1.70,   -1.80,    6.80,   16.00,   -4.10,    4.20
    2.00,   -9.40,   -3.50,    1.20,   11.80,  -19.50,   -5.10,   10.20,   20.50,   14.90,   13.70,   31.40,   -2.10,   -2.20,    8.50,   20.00,   -5.00,    5.40
    2.60,  -11.80,   -4.40,    1.60,   15.40,  -24.80,   -6.60,   13.30,   26.70,   19.30,   17.90,   40.80,   -2.50,   -2.60,   11.10,   26.00,   -6.20,    7.10
    3.00,  -13.40,   -4.90,    2.00,   17.70,  -28.20,   -7.50,   15.30,   30.80,   22.30,   20.60,   47.10,   -2.80,   -2.80,   12.90,   30.00,   -7.10,    8.20
    3.60,  -15.70,   -5.70,    2.40,   21.30,  -33.20,   -8.90,   18.40,   37.00,   26.80,   24.70,   56.60,   -3.10,   -3.10,   15.50,   36.00,   -8.20,   10.00
    4.00,  -17.10,   -6.20,    2.80,   23.70,  -36.40,   -9.80,   20.40,   41.10,   29.80,   27.50,   62.90,   -3.30,   -3.30,   17.20,   40.00,   -8.90,   11.30
    4.60,  -19.20,   -6.90,    3.30,   27.40,  -41.00,  -11.20,   23.50,   47.30,   34.20,   31.60,   72.30,   -3.60,   -3.40,   19.90,   46.00,   -9.90,   13.10
    5.00,  -20.50,   -7.30,    3.70,   29.80,  -44.00,  -12.00,   25.50,   51.40,   37.20,   34.30,   78.60,   -3.70,   -3.50,   21.60,   50.00,  -10.50,   14.40
    5.60,  -22.30,   -8.00,    4.30,   33.40,  -48.30,  -13.30,   28.60,   57.50,   41.70,   38.50,   88.00,   -3.90,   -3.50,   24.30,   56.10,  -11.40,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.39,   -1.89,    0.50,    2.60,   -1.94,   -0.59,    1.29,    2.24,    1.58,    0.96,    2.72,   -0.36,   -0.47,    0.95,    1.70,   -1.41,    0.67
    1.00,   -5.54,   -3.09,    1.01,    4.38,   -3.22,   -0.96,    2.12,    3.72,    2.61,    1.62,    4.54,   -0.57,   -0.71,    1.63,    2.84,   -2.29,    1.16
    1.60,   -8.60,   -4.97,    1.51,    6.98,   -5.03,   -1.51,    3.41,    5.92,    4.19,    2.58,    7.26,   -0.88,   -1.06,    2.58,    4.54,   -3.62,    1.87
    2.00,  -10.63,   -6.00,    2.01,    8.76,   -6.21,   -1.88,    4.24,    7.40,    5.25,    3.21,    9.08,   -1.08,   -1.30,    3.23,    5.68,   -4.41,    2.40
    2.60,  -13.35,   -7.55,    2.68,   11.43,   -7.90,   -2.43,    5.53,    9.63,    6.80,    4.19,   11.80,   -1.29,   -1.53,    4.22,    7.38,   -5.47,    3.16
    3.00,  -15.16,   -8.40,    3.35,   13.14,   -8.98,   -2.76,    6.36,   11.11,    7.85,    4.82,   13.62,   -1.44,   -1.65,    4.90,    8.52,   -6.26,    3.65
    3.60,  -17.76,   -9.78,    4.02,   15.81,  -10.58,   -3.28,    7.65,   13.35,    9.44,    5.78,   16.36,   -1.60,   -1.83,    5.89,   10.22,   -7.23,    4.45
    4.00,  -19.34,  -10.63,    4.69,   17.59,  -11.60,   -3.61,    8.48,   14.83,   10.49,    6.44,   18.18,   -1.70,   -1.95,    6.54,   11.35,   -7.85,    5.03
    4.60,  -21.72,  -11.84,    5.53,   20.34,  -13.06,   -4.12,    9.77,   17.06,   12.04,    7.40,   20.90,   -1.85,   -2.01,    7.56,   13.06,   -8.73,    5.83
    5.00,  -23.19,  -12.52,    6.20,   22.12,  -14.02,   -4.42,   10.60,   18.54,   13.10,    8.03,   22.72,   -1.91,   -2.07,    8.21,   14.19,   -9.26,    6.41
    5.60,  -25.23,  -13.72,    7.20,   24.80,  -15.39,   -4.90,   11.89,   20.74,   14.68,    9.02,   25.44,   -2.01,   -2.07,    9.24,   15.92,  -10.05,    7.30

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    3.50,    5.90,    3.90,  -15.70,   -9.90,  -12.80,   -1.30,   -7.00,   -1.30,   55.70,   31.80,   -2.00,   -8.00,   15.80,   13.20,    4.70
    1.00,    7.40,    5.90,    9.80,    6.40,  -25.70,  -16.20,  -20.80,   -2.10,  -11.50,   -2.00,   92.90,   53.00,   -3.20,  -13.00,   26.50,   22.10,    8.10
    1.60,   11.10,    9.40,   15.60,   10.30,  -39.90,  -24.90,  -32.00,   -3.20,  -18.00,   -3.10,  148.60,   77.90,   -4.60,  -20.00,   42.50,   32.80,   12.70
    2.00,   12.20,   11.80,   19.60,   12.80,  -48.90,  -30.40,  -39.00,   -3.90,  -22.10,   -3.70,  185.80,   92.00,   -5.50,  -24.40,   53.30,   38.60,   15.50
    2.60,   13.90,   15.30,   25.10,   16.70,  -61.70,  -38.10,  -48.80,   -4.80,  -28.10,   -4.50,  241.60,  111.30,   -6.60,  -30.60,   69.70,   46.90,   19.80
    3.00,   15.40,   17.70,   28.40,   19.30,  -69.80,  -43.00,  -55.00,   -5.30,  -32.00,   -4.90,  278.30,  124.20,   -7.40,  -34.40,   80.50,   52.40,   22.80
    3.60,   17.80,   21.20,   33.00,   23.10,  -81.40,  -49.80,  -63.70,   -6.00,  -37.50,   -5.50,  325.30,  142.70,   -8.40,  -39.80,   94.10,   60.60,   26.60
    4.00,   19.40,   23.60,   35.60,   25.70,  -88.80,  -54.10,  -69.10,   -6.40,  -41.10,   -5.80,  350.70,  154.30,   -9.20,  -43.20,  101.30,   65.80,   28.70
    4.60,   22.10,   27.10,   39.50,   29.50,  -99.30,  -60.10,  -76.80,   -6.90,  -46.30,   -6.10,  385.00,  171.60,  -10.10,  -47.90,  110.90,   73.60,   31.60
    5.00,   24.00,   29.50,   42.10,   32.10, -106.00,  -63.90,  -81.60,   -7.20,  -49.60,   -6.30,  404.30,  182.90,  -10.60,  -50.90,  116.10,   78.80,   33.40
    5.60,   27.10,   32.90,   45.90,   36.00, -115.50,  -69.20,  -88.40,   -7.60,  -54.40,   -6.40,  432.10,  199.70,  -11.20,  -55.10,  123.70,   86.50,   36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.75,    6.00,    9.88,    2.90,   -5.00,   -3.65,   -5.32,   -0.47,   -2.46,   -0.30,   16.10,   16.37,   -1.18,   -3.04,    4.48,   11.64,    2.09
    1.00,    8.37,   10.12,   16.42,    4.75,   -8.19,   -5.96,   -8.65,   -0.76,   -4.05,   -0.47,   26.86,   27.29,   -1.89,   -4.94,    7.52,   19.49,    3.61
    1.60,   12.56,   16.12,   26.13,    7.65,  -12.71,   -9.17,  -13.31,   -1.15,   -6.34,   -0.73,   42.96,   40.11,   -2.72,   -7.60,   12.06,   28.92,    5.65
    2.00,   13.80,   20.24,   32.83,    9.50,  -15.58,  -11.19,  -16.22,   -1.41,   -7.78,   -0.87,   53.71,   47.37,   -3.25,   -9.27,   15.13,   34.04,    6.90
    2.60,   15.72,   26.24,   42.04,   12.40,  -19.66,  -14.03,  -20.29,   -1.73,   -9.89,   -1.05,   69.85,   57.31,   -3.90,  -11.63,   19.78,   41.36,    8.82
    3.00,   17.42,   30.36,   47.57,   14.33,  -22.24,  -15.83,  -22.87,   -1.91,  -11.27,   -1.15,   80.46,   63.95,   -4.37,  -13.07,   22.85,   46.21,   10.15
    3.60,   20.14,   36.36,   55.28,   17.15,  -25.93,  -18.34,  -26.49,   -2.16,  -13.20,   -1.29,   94.04,   73.48,   -4.96,  -15.13,   26.71,   53.44,   11.84
    4.00,   21.95,   40.48,   59.63,   19.08,  -28.29,  -19.92,  -28.73,   -2.31,  -14.47,   -1.36,  101.39,   79.45,   -5.43,  -16.42,   28.75,   58.02,   12.78
    4.60,   25.00,   46.48,   66.16,   21.90,  -31.63,  -22.13,  -31.93,   -2.49,  -16.30,   -1.43,  111.30,   88.36,   -5.96,  -18.21,   31.48,   64.90,   14.07
    5.00,   27.15,   50.60,   70.52,   23.83,  -33.77,  -23.53,  -33.93,   -2.60,  -17.46,   -1.48,  116.88,   94.18,   -6.26,  -19.35,   32.95,   69.49,   14.87
    5.60,   30.66,   56.43,   76.88,   26.73,  -36.80,  -25.48,  -36.76,   -2.74,  -19.15,   -1.50,  124.92,  102.83,   -6.61,  -20.94,   35.11,   76.28,   16.03

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   15.50,   10.30,   10.40,   40.00,   36.90,    3.70,   -5.40,   -6.10,    6.30,   21.00,   29.40,   39.00,   29.10,   -2.60,   18.90,   21.60,   16.80
    1.00,   25.80,   17.20,   17.40,   66.70,   61.40,    6.20,   -8.90,  -10.00,   10.50,   35.10,   49.00,   65.00,   48.50,   -4.20,   31.50,   36.00,   28.00
    1.60,   41.30,   27.60,   27.80,  104.20,   98.30,   10.00,  -14.00,  -15.80,   16.90,   56.10,   78.40,  103.90,   76.80,   -6.60,   50.40,   57.60,   44.60
    2.00,   51.10,   34.30,   34.80,  124.50,  122.90,   12.50,  -17.30,  -19.50,   21.10,   70.10,   98.00,  128.70,   94.10,   -8.10,   63.10,   71.40,   55.10
    2.60,   63.70,   42.50,   43.80,  151.70,  159.80,   16.20,  -22.00,  -24.90,   27.40,   91.10,  127.40,  161.00,  118.40,  -10.20,   82.00,   89.10,   69.80
    3.00,   71.20,   47.40,   49.00,  166.20,  184.30,   18.70,  -25.00,  -28.50,   31.70,  105.20,  147.00,  181.20,  133.20,  -11.60,   94.60,   99.90,   79.00
    3.60,   82.30,   53.70,   55.50,  186.50,  221.00,   22.50,  -29.40,  -33.70,   38.00,  126.20,  176.40,  206.00,  154.30,  -13.50,  113.50,  114.00,   92.10
    4.00,   89.50,   57.80,   59.60,  199.80,  244.20,   25.00,  -32.30,  -37.00,   42.30,  140.20,  196.00,  220.60,  167.90,  -14.80,  126.20,  122.60,  100.50
    4.60,   99.40,   63.90,   65.50,  219.90,  274.70,   28.70,  -36.40,  -41.90,   48.70,  161.30,  225.40,  242.30,  186.70,  -16.50,  145.10,  135.20,  112.60
    5.00,  105.70,   68.00,   69.40,  233.20,  293.30,   31.20,  -39.00,  -45.10,   53.00,  175.30,  245.00,  256.40,  198.60,  -17.60,  157.70,  143.40,  120.50
    5.60,  115.00,   74.00,   75.10,  253.20,  318.30,   35.00,  -42.90,  -49.70,   59.40,  196.30,  273.30,  277.20,  215.50,  -19.20,  176.30,  155.40,  132.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.53,   17.67,   17.42,   29.70,   11.76,    1.36,   -2.25,   -2.20,    2.22,    4.92,    8.50,   20.08,   17.18,   -0.99,    5.36,   19.05,    7.48
    1.00,   29.19,   29.50,   29.15,   49.52,   19.56,    2.28,   -3.70,   -3.61,    3.70,    8.22,   14.17,   33.47,   28.63,   -1.60,    8.94,   31.75,   12.47
    1.60,   46.72,   47.34,   46.57,   77.36,   31.32,    3.68,   -5.82,   -5.70,    5.95,   13.14,   22.67,   53.50,   45.34,   -2.51,   14.31,   50.79,   19.86
    2.00,   57.81,   58.83,   58.29,   92.43,   39.15,    4.60,   -7.19,   -7.03,    7.43,   16.42,   28.33,   66.27,   55.55,   -3.08,   17.91,   62.96,   24.53
    2.60,   72.06,   72.90,   73.37,  112.62,   50.91,    5.96,   -9.15,   -8.98,    9.65,   21.33,   36.83,   82.90,   69.89,   -3.88,   23.28,   78.57,   31.08
    3.00,   80.54,   81.30,   82.08,  123.39,   58.71,    6.89,  -10.40,  -10.28,   11.16,   24.64,   42.50,   93.31,   78.63,   -4.41,   26.85,   88.10,   35.17
    3.60,   93.10,   92.11,   92.96,  138.46,   70.40,    8.28,  -12.22,  -12.16,   13.38,   29.56,   51.00,  106.08,   91.09,   -5.13,   32.22,  100.53,   41.01
    4.00,  101.24,   99.14,   99.83,  148.33,   77.80,    9.20,  -13.43,  -13.35,   14.89,   32.83,   56.66,  113.59,   99.11,   -5.63,   35.82,  108.11,   44.75
    4.60,  112.44,  109.61,  109.72,  163.25,   87.51,   10.57,  -15.14,  -15.12,   17.15,   37.78,   65.16,  124.77,  110.21,   -6.27,   41.19,  119.22,   50.13
    5.00,  119.57,  116.64,  116.25,  173.13,   93.44,   11.49,  -16.22,  -16.27,   18.66,   41.05,   70.83,  132.03,  117.24,   -6.69,   44.76,  126.46,   53.65
    5.60,  130.09,  126.93,  125.80,  187.97,  101.40,   12.89,  -17.84,  -17.93,   20.92,   45.97,   79.01,  142.74,  127.21,   -7.30,   50.04,  137.04,   58.77

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   88.40,   58.30,   59.70,  134.70,  313.90,  271.60,  240.50,  277.20,  284.00,  427.00,  345.90,  194.20,  169.40,  263.10,  352.30,  113.40,  224.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    5.90,    0.90,    6.60,    3.80,    2.40,    2.10,    0.20,   -2.30,   -1.30,   12.90,   16.00,    3.80,    1.50,    3.10,    8.50,    4.20
    1.00,    5.80,    9.80,    1.50,   11.00,    6.30,    3.90,    3.40,    0.30,   -3.80,   -2.10,   21.50,   26.70,    6.30,    2.60,    5.20,   14.10,    7.00
    1.60,    9.20,   15.70,    2.40,   17.60,   10.00,    6.30,    5.50,    0.50,   -6.10,   -3.30,   34.40,   42.80,   10.00,    4.10,    8.40,   22.60,   11.30
    2.00,   11.60,   19.70,    3.00,   22.00,   12.50,    7.90,    6.90,    0.70,   -7.60,   -4.00,   43.00,   53.40,   12.50,    5.20,   10.50,   28.20,   14.10
    2.60,   15.00,   24.20,    3.90,   28.70,   16.30,   10.30,    9.00,    0.90,   -9.80,   -5.10,   55.90,   69.50,   16.30,    6.70,   13.70,   36.20,   18.20
    3.00,   17.30,   26.80,    4.50,   33.10,   18.80,   11.90,   10.30,    1.00,  -11.20,   -5.80,   64.50,   80.20,   18.80,    7.80,   15.80,   41.40,   21.00
    3.60,   20.50,   30.40,    5.40,   39.70,   22.60,   14.30,   12.40,    1.30,  -13.40,   -6.90,   77.40,   96.20,   22.50,    9.30,   19.10,   49.00,   25.00
    4.00,   22.40,   32.70,    6.00,   44.10,   25.10,   16.00,   13.80,    1.40,  -14.80,   -7.50,   86.00,  106.90,   25.10,   10.40,   21.20,   54.00,   27.70
    4.60,   25.40,   36.10,    6.90,   50.70,   28.90,   18.40,   15.90,    1.70,  -16.90,   -8.40,   98.90,  122.60,   28.80,   12.00,   24.50,   61.40,   31.70
    5.00,   27.30,   38.30,    7.50,   55.10,   31.40,   20.00,   17.30,    1.80,  -18.30,   -9.00,  107.50,  132.80,   31.30,   13.10,   26.70,   66.20,   34.30
    5.60,   30.10,   41.70,    8.40,   61.50,   35.10,   22.50,   19.50,    2.00,  -20.30,   -9.90,  120.40,  147.30,   35.00,   14.70,   30.10,   73.00,   38.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.96,   10.12,    1.51,    4.90,    1.21,    0.88,    0.87,    0.07,   -0.81,   -0.30,    3.73,    8.24,    2.24,    0.57,    0.88,    7.50,    1.87
    1.00,    6.56,   16.81,    2.51,    8.17,    2.01,    1.44,    1.41,    0.11,   -1.34,   -0.49,    6.22,   13.75,    3.72,    0.99,    1.48,   12.43,    3.12
    1.60,   10.41,   26.93,    4.02,   13.07,    3.19,    2.32,    2.29,    0.18,   -2.15,   -0.77,    9.95,   22.04,    5.90,    1.56,    2.38,   19.93,    5.03
    2.00,   13.12,   33.79,    5.03,   16.33,    3.98,    2.91,    2.87,    0.25,   -2.68,   -0.94,   12.43,   27.50,    7.38,    1.98,    2.98,   24.87,    6.28
    2.60,   16.97,   41.51,    6.53,   21.31,    5.19,    3.79,    3.74,    0.32,   -3.45,   -1.19,   16.16,   35.79,    9.62,    2.55,    3.89,   31.92,    8.10
    3.00,   19.57,   45.97,    7.54,   24.57,    5.99,    4.38,    4.28,    0.36,   -3.94,   -1.36,   18.65,   41.30,   11.10,    2.96,    4.48,   36.51,    9.35
    3.60,   23.19,   52.14,    9.05,   29.47,    7.20,    5.27,    5.16,    0.47,   -4.72,   -1.62,   22.38,   49.54,   13.28,    3.53,    5.42,   43.21,   11.13
    4.00,   25.34,   56.09,   10.05,   32.74,    8.00,    5.89,    5.74,    0.51,   -5.21,   -1.76,   24.86,   55.05,   14.82,    3.95,    6.02,   47.62,   12.33
    4.60,   28.73,   61.92,   11.56,   37.64,    9.21,    6.77,    6.61,    0.61,   -5.95,   -1.97,   28.59,   63.13,   17.00,    4.56,    6.95,   54.14,   14.11
    5.00,   30.88,   65.69,   12.56,   40.91,   10.00,    7.36,    7.19,    0.65,   -6.44,   -2.11,   31.08,   68.38,   18.48,    4.98,    7.58,   58.38,   15.27
    5.60,   34.05,   71.53,   14.07,   45.66,   11.18,    8.28,    8.11,    0.72,   -7.15,   -2.32,   34.81,   75.85,   20.66,    5.59,    8.54,   64.37,   17.01
