National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.90,    4.00,    0.70,    1.90,    2.10,    3.90,    0.70,    1.20,    2.80,    3.50,    4.60,    2.20,    2.30,    2.50,    3.50,    2.60
    1.00,    4.90,    4.90,    6.70,    1.10,    3.10,    3.60,    6.50,    1.30,    1.90,    4.70,    5.80,    7.70,    3.60,    3.80,    4.10,    5.80,    4.30
    1.60,    7.90,    7.80,   10.80,    1.80,    4.90,    5.70,   10.40,    2.00,    3.10,    7.50,    9.20,   12.30,    5.80,    6.00,    6.60,    9.30,    7.00
    2.00,    9.80,    9.80,   13.50,    2.20,    6.20,    7.20,   13.00,    2.60,    3.90,    9.40,   11.50,   15.40,    7.30,    7.60,    8.30,   11.70,    8.70
    2.60,   12.80,   12.70,   17.50,    2.90,    8.00,    9.30,   16.90,    3.40,    5.10,   12.20,   15.00,   20.00,    9.50,    9.80,   10.80,   15.20,   11.30
    3.00,   14.80,   14.60,   20.20,    3.30,    9.30,   10.80,   19.50,    3.90,    6.00,   14.10,   17.30,   23.10,   10.90,   11.40,   12.40,   17.50,   13.10
    3.60,   17.70,   17.60,   24.30,    4.00,   11.10,   12.90,   23.30,    4.70,    7.20,   16.90,   20.70,   27.70,   13.10,   13.70,   14.90,   21.00,   15.70
    4.00,   19.70,   19.50,   27.00,    4.40,   12.30,   14.40,   25.90,    5.30,    8.00,   18.80,   23.00,   30.80,   14.60,   15.20,   16.60,   23.30,   17.40
    4.60,   22.60,   22.50,   31.00,    5.10,   14.20,   16.50,   29.80,    6.10,    9.30,   21.70,   26.50,   35.40,   16.80,   17.50,   19.10,   26.80,   20.10
    5.00,   24.60,   24.40,   33.70,    5.50,   15.40,   18.00,   32.40,    6.70,   10.10,   23.60,   28.80,   38.50,   18.20,   19.00,   20.80,   29.20,   21.80
    5.60,   27.50,   27.30,   37.80,    6.20,   17.30,   20.20,   36.30,    7.60,   11.40,   26.40,   32.30,   43.10,   20.40,   21.40,   23.40,   32.60,   24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.02,    4.87,    5.91,    1.07,    2.49,    2.26,    3.81,    0.68,    1.18,    3.00,    3.81,    5.32,    3.15,    2.32,    2.62,    4.76,    3.08
    1.00,    6.57,    8.22,    9.90,    1.68,    4.07,    3.88,    6.35,    1.27,    1.87,    5.04,    6.32,    8.91,    5.16,    3.83,    4.29,    7.88,    5.09
    1.60,   10.59,   13.09,   15.95,    2.75,    6.43,    6.14,   10.17,    1.95,    3.05,    8.05,   10.02,   14.24,    8.31,    6.05,    6.90,   12.64,    8.28
    2.00,   13.14,   16.44,   19.94,    3.36,    8.14,    7.76,   12.71,    2.53,    3.83,   10.09,   12.53,   17.82,   10.46,    7.66,    8.68,   15.90,   10.30
    2.60,   17.16,   21.31,   25.85,    4.43,   10.50,   10.02,   16.52,    3.31,    5.01,   13.09,   16.34,   23.15,   13.61,    9.88,   11.30,   20.65,   13.37
    3.00,   19.84,   24.50,   29.84,    5.05,   12.20,   11.64,   19.06,    3.80,    5.90,   15.13,   18.85,   26.74,   15.62,   11.49,   12.97,   23.78,   15.50
    3.60,   23.73,   29.53,   35.89,    6.12,   14.57,   13.90,   22.78,    4.58,    7.08,   18.13,   22.55,   32.06,   18.77,   13.81,   15.59,   28.53,   18.58
    4.00,   26.41,   32.72,   39.88,    6.73,   16.14,   15.52,   25.32,    5.17,    7.87,   20.17,   25.05,   35.65,   20.92,   15.32,   17.36,   31.66,   20.59
    4.60,   30.29,   37.75,   45.79,    7.80,   18.64,   17.78,   29.13,    5.95,    9.14,   23.28,   28.87,   40.97,   24.07,   17.64,   19.98,   36.41,   23.79
    5.00,   32.98,   40.94,   49.78,    8.41,   20.21,   19.40,   31.67,    6.53,    9.93,   25.32,   31.37,   44.56,   26.07,   19.15,   21.76,   39.67,   25.80
    5.60,   36.86,   45.81,   55.83,    9.48,   22.70,   21.77,   35.48,    7.41,   11.21,   28.33,   35.19,   49.88,   29.23,   21.57,   24.48,   44.29,   28.88

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    3.40,    3.10,    3.30,    3.00,    1.60,    0.50,    2.10,    2.40,    3.50,    4.70,    5.80,    3.10,    1.40,    3.50,    4.60,    3.20
    1.00,    7.80,    5.60,    5.20,    5.50,    5.10,    2.60,    0.80,    3.50,    3.90,    5.80,    7.80,    9.70,    5.20,    2.30,    5.80,    7.70,    5.30
    1.60,   12.50,    9.00,    8.30,    8.70,    8.10,    4.10,    1.40,    5.50,    6.30,    9.30,   12.40,   15.50,    8.40,    3.70,    9.40,   12.30,    8.40
    2.00,   15.60,   11.20,   10.40,   10.90,   10.10,    5.20,    1.70,    6.90,    7.90,   11.70,   15.60,   19.40,   10.50,    4.60,   11.70,   15.40,   10.50
    2.60,   20.30,   14.60,   13.50,   14.20,   13.10,    6.70,    2.30,    9.00,   10.30,   15.10,   20.20,   25.20,   13.60,    6.00,   15.20,   20.00,   13.70
    3.00,   23.50,   16.90,   15.60,   16.40,   15.20,    7.80,    2.60,   10.40,   11.80,   17.50,   23.30,   29.10,   15.70,    6.90,   17.50,   23.10,   15.80
    3.60,   28.10,   20.20,   18.70,   19.60,   18.20,    9.30,    3.20,   12.50,   14.20,   21.00,   28.00,   34.90,   18.80,    8.30,   21.10,   27.70,   19.00
    4.00,   31.20,   22.50,   20.70,   21.80,   20.20,   10.40,    3.60,   13.80,   15.80,   23.30,   31.10,   38.70,   20.90,    9.30,   23.40,   30.80,   21.10
    4.60,   35.90,   25.80,   23.80,   25.10,   23.30,   12.00,    4.20,   15.90,   18.20,   26.80,   35.80,   44.50,   24.10,   10.70,   26.90,   35.40,   24.30
    5.00,   39.00,   28.10,   25.90,   27.30,   25.30,   13.00,    4.60,   17.30,   19.80,   29.10,   38.90,   48.40,   26.20,   11.60,   29.30,   38.50,   26.40
    5.60,   43.60,   31.40,   29.00,   30.60,   28.30,   14.60,    5.30,   19.40,   22.10,   32.60,   43.50,   54.20,   29.30,   13.10,   32.80,   43.10,   29.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.30,    5.70,    4.58,    5.05,    3.94,    1.72,    0.49,    2.05,    2.36,    3.76,    5.12,    6.71,    4.44,    1.41,    3.66,    6.25,    3.79
    1.00,   10.46,    9.40,    7.68,    8.41,    6.69,    2.80,    0.78,    3.41,    3.83,    6.22,    8.50,   11.23,    7.45,    2.32,    6.07,   10.46,    6.27
    1.60,   16.76,   15.10,   12.26,   13.30,   10.63,    4.42,    1.37,    5.36,    6.19,    9.98,   13.51,   17.94,   12.03,    3.73,    9.83,   16.71,    9.94
    2.00,   20.91,   18.79,   15.36,   16.67,   13.25,    5.60,    1.66,    6.73,    7.77,   12.55,   16.99,   22.45,   15.04,    4.64,   12.24,   20.92,   12.43
    2.60,   27.21,   24.50,   19.94,   21.71,   17.19,    7.22,    2.25,    8.77,   10.13,   16.20,   22.00,   29.17,   19.48,    6.05,   15.90,   27.17,   16.21
    3.00,   31.50,   28.36,   23.04,   25.08,   19.95,    8.41,    2.54,   10.14,   11.60,   18.78,   25.38,   33.68,   22.49,    6.96,   18.31,   31.39,   18.70
    3.60,   37.67,   33.89,   27.62,   29.97,   23.88,   10.02,    3.13,   12.18,   13.96,   22.53,   30.50,   40.39,   26.93,    8.37,   22.07,   37.64,   22.49
    4.00,   41.82,   37.75,   30.58,   33.33,   26.51,   11.21,    3.52,   13.45,   15.54,   25.00,   33.88,   44.79,   29.94,    9.38,   24.48,   41.85,   24.97
    4.60,   48.12,   43.29,   35.16,   38.38,   30.58,   12.93,    4.11,   15.50,   17.90,   28.76,   39.00,   51.50,   34.53,   10.79,   28.14,   48.10,   28.76
    5.00,   52.28,   47.15,   38.26,   41.74,   33.20,   14.01,    4.50,   16.86,   19.47,   31.22,   42.37,   56.02,   37.54,   11.69,   30.65,   52.31,   31.24
    5.60,   58.45,   52.68,   42.84,   46.79,   37.14,   15.73,    5.18,   18.91,   21.73,   34.98,   47.39,   62.73,   41.98,   13.21,   34.31,   58.56,   35.03

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    3.40,    2.90,    2.50,    2.40,    1.90,    1.30,    0.10,    0.50,    1.80,    3.40,    5.10,    2.60,    1.10,    1.90,    4.20,    2.50
    1.00,    7.00,    5.60,    4.90,    4.20,    4.00,    3.20,    2.10,    0.20,    0.90,    3.00,    5.70,    8.50,    4.40,    1.90,    3.20,    7.00,    4.10
    1.60,   11.20,    9.00,    7.80,    6.80,    6.30,    5.10,    3.40,    0.40,    1.40,    4.90,    9.20,   13.60,    7.00,    3.00,    5.20,   11.30,    6.60
    2.00,   14.00,   11.30,    9.80,    8.50,    7.90,    6.40,    4.30,    0.50,    1.80,    6.10,   11.50,   17.00,    8.70,    3.70,    6.50,   14.10,    8.30
    2.60,   18.10,   14.70,   12.70,   11.00,   10.30,    8.30,    5.60,    0.80,    2.40,    7.90,   14.90,   22.10,   11.30,    4.90,    8.40,   18.30,   10.70
    3.00,   20.90,   16.90,   14.70,   12.70,   11.90,    9.60,    6.50,    1.00,    2.80,    9.10,   17.20,   25.50,   13.10,    5.70,    9.70,   21.10,   12.40
    3.60,   25.00,   20.30,   17.60,   15.30,   14.20,   11.60,    7.80,    1.30,    3.30,   11.00,   20.70,   30.60,   15.70,    6.90,   11.70,   25.30,   14.90
    4.00,   27.80,   22.60,   19.50,   16.90,   15.80,   12.80,    8.70,    1.50,    3.70,   12.20,   23.00,   34.00,   17.40,    7.70,   13.00,   28.10,   16.50
    4.60,   31.90,   25.90,   22.50,   19.50,   18.20,   14.80,   10.00,    1.80,    4.30,   14.00,   26.40,   39.10,   20.10,    8.90,   14.90,   32.30,   19.00
    5.00,   34.60,   28.20,   24.40,   21.20,   19.80,   16.10,   10.90,    2.10,    4.70,   15.20,   28.70,   42.50,   21.80,    9.70,   16.20,   35.10,   20.70
    5.60,   38.60,   31.50,   27.40,   23.70,   22.20,   18.00,   12.20,    2.50,    5.30,   17.10,   32.10,   47.40,   24.40,   10.90,   18.20,   39.10,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.63,    5.70,    4.28,    3.82,    3.15,    2.05,    1.27,    0.10,    0.49,    1.93,    3.70,    5.90,    3.72,    1.11,    1.99,    5.71,    2.96
    1.00,    9.38,    9.40,    7.24,    6.42,    5.25,    3.45,    2.05,    0.19,    0.88,    3.22,    6.21,    9.84,    6.30,    1.92,    3.35,    9.51,    4.85
    1.60,   15.01,   15.10,   11.52,   10.40,    8.27,    5.50,    3.32,    0.39,    1.38,    5.26,   10.02,   15.74,   10.03,    3.02,    5.44,   15.35,    7.81
    2.00,   18.77,   18.96,   14.48,   13.00,   10.37,    6.90,    4.20,    0.49,    1.77,    6.55,   12.53,   19.68,   12.46,    3.73,    6.80,   19.16,    9.82
    2.60,   24.26,   24.66,   18.76,   16.82,   13.52,    8.94,    5.47,    0.78,    2.36,    8.48,   16.23,   25.58,   16.19,    4.94,    8.79,   24.86,   12.66
    3.00,   28.02,   28.36,   21.71,   19.42,   15.62,   10.34,    6.35,    0.97,    2.75,    9.76,   18.74,   29.51,   18.77,    5.75,   10.15,   28.67,   14.67
    3.60,   33.51,   34.06,   26.00,   23.39,   18.64,   12.50,    7.62,    1.27,    3.24,   11.80,   22.55,   35.42,   22.49,    6.96,   12.24,   34.37,   17.63
    4.00,   37.27,   37.92,   28.80,   25.84,   20.73,   13.79,    8.50,    1.46,    3.64,   13.09,   25.05,   39.35,   24.93,    7.76,   13.60,   38.18,   19.53
    4.60,   42.76,   43.46,   33.23,   29.82,   23.88,   15.95,    9.78,    1.75,    4.23,   15.02,   28.76,   45.25,   28.80,    8.97,   15.59,   43.89,   22.49
    5.00,   46.38,   47.32,   36.04,   32.42,   25.98,   17.35,   10.65,    2.05,    4.62,   16.31,   31.26,   49.19,   31.23,    9.78,   16.95,   47.69,   24.50
    5.60,   51.74,   52.85,   40.47,   36.24,   29.13,   19.40,   11.93,    2.44,    5.21,   18.35,   34.97,   54.86,   34.96,   10.99,   19.04,   53.12,   27.46
