National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   35.66,   16.11,   27.33,   17.58,    9.06,   12.93,    7.82,    4.39,   -1.97,   18.99,   32.03,   29.86,   17.62,    8.17,   15.69,   28.13,   16.57
    4.60,   41.02,   18.46,   31.46,   20.18,   10.50,   14.87,    8.99,    4.97,   -2.16,   21.89,   36.82,   34.38,   20.34,    9.48,   18.10,   32.34,   19.17
    5.00,   44.64,   19.97,   34.27,   22.02,   11.42,   16.16,    9.78,    5.46,   -2.36,   23.82,   39.98,   37.38,   22.06,   10.28,   19.67,   35.05,   20.83
    5.60,   50.00,   22.32,   38.26,   24.62,   12.86,   18.00,   10.95,    6.14,   -2.56,   26.61,   44.77,   41.90,   24.79,   11.49,   22.07,   39.27,   23.31

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    3.00,    2.90,    3.20,    2.40,    1.50,    0.60,   -0.30,   -1.40,   -0.10,   -0.40,    3.50,    4.30,    2.40,   -0.40,    1.00,    3.40,    1.60
    1.00,    5.00,    4.80,    5.30,    4.00,    2.60,    1.10,   -0.50,   -2.30,   -0.20,   -0.60,    5.90,    7.20,    3.90,   -0.60,    1.70,    5.70,    2.70
    1.60,    8.10,    7.70,    8.40,    6.30,    4.10,    1.70,   -0.90,   -3.50,   -0.20,   -0.90,    9.50,   11.50,    6.30,   -0.90,    2.80,    9.10,    4.30
    2.00,   10.10,    9.60,   10.50,    7.90,    5.20,    2.20,   -1.10,   -4.40,   -0.30,   -1.10,   11.80,   14.30,    7.90,   -1.10,    3.50,   11.30,    5.40
    2.60,   13.10,   12.50,   13.70,   10.30,    6.70,    2.90,   -1.40,   -5.50,   -0.30,   -1.40,   15.40,   18.60,   10.20,   -1.30,    4.50,   14.70,    7.00
    3.00,   15.10,   14.40,   15.80,   11.90,    7.70,    3.30,   -1.50,   -6.30,   -0.30,   -1.60,   17.70,   21.50,   11.80,   -1.50,    5.30,   17.00,    8.10
    3.60,   18.10,   17.30,   18.90,   14.20,    9.30,    4.00,   -1.80,   -7.40,   -0.40,   -1.90,   21.30,   25.80,   14.10,   -1.70,    6.30,   20.40,    9.80
    4.00,   20.10,   19.20,   21.00,   15.80,   10.30,    4.50,   -2.00,   -8.10,   -0.40,   -2.00,   23.60,   28.70,   15.70,   -1.90,    7.10,   22.70,   10.90
    4.60,   23.10,   22.10,   24.20,   18.20,   11.90,    5.20,   -2.30,   -9.20,   -0.40,   -2.30,   27.20,   32.90,   18.10,   -2.10,    8.20,   26.10,   12.60
    5.00,   25.10,   24.10,   26.30,   19.80,   12.90,    5.70,   -2.40,   -9.80,   -0.40,   -2.40,   29.60,   35.80,   19.60,   -2.20,    8.90,   28.30,   13.70
    5.60,   28.00,   26.90,   29.40,   22.10,   14.40,    6.40,   -2.70,  -10.80,   -0.30,   -2.60,   33.10,   40.00,   22.00,   -2.40,   10.00,   31.70,   15.30
    0.60,    4.02,    4.87,    4.73,    3.67,    1.97,    0.65,   -0.29,   -1.36,   -0.10,   -0.43,    3.81,    4.98,    3.44,   -0.40,    1.05,    4.62,    1.89
    1.00,    6.70,    8.05,    7.83,    6.12,    3.41,    1.19,   -0.49,   -2.24,   -0.20,   -0.64,    6.43,    8.33,    5.59,   -0.60,    1.78,    7.74,    3.20
    1.60,   10.86,   12.92,   12.41,    9.63,    5.38,    1.83,   -0.88,   -3.41,   -0.20,   -0.97,   10.35,   13.31,    9.03,   -0.91,    2.93,   12.36,    5.09
    2.00,   13.54,   16.11,   15.51,   12.08,    6.82,    2.37,   -1.08,   -4.29,   -0.29,   -1.18,   12.85,   16.55,   11.32,   -1.11,    3.66,   15.35,    6.39
    2.60,   17.56,   20.97,   20.24,   15.75,    8.79,    3.13,   -1.37,   -5.36,   -0.29,   -1.50,   16.78,   21.53,   14.61,   -1.31,    4.71,   19.97,    8.28
    3.00,   20.24,   24.16,   23.34,   18.20,   10.10,    3.56,   -1.47,   -6.14,   -0.29,   -1.72,   19.28,   24.88,   16.91,   -1.51,    5.54,   23.10,    9.59
    3.60,   24.26,   29.03,   27.92,   21.71,   12.20,    4.31,   -1.76,   -7.21,   -0.39,   -2.04,   23.20,   29.86,   20.20,   -1.71,    6.59,   27.72,   11.60
    4.00,   26.94,   32.21,   31.02,   24.16,   13.52,    4.85,   -1.96,   -7.89,   -0.39,   -2.15,   25.71,   33.22,   22.49,   -1.92,    7.43,   30.84,   12.90
    4.60,   30.97,   37.08,   35.75,   27.83,   15.62,    5.60,   -2.25,   -8.97,   -0.39,   -2.47,   29.63,   38.08,   25.93,   -2.12,    8.58,   35.46,   14.91
    5.00,   33.65,   40.44,   38.85,   30.28,   16.93,    6.14,   -2.35,   -9.55,   -0.39,   -2.58,   32.24,   41.44,   28.08,   -2.22,    9.31,   38.45,   16.21
    5.60,   37.53,   45.13,   43.43,   33.79,   18.90,    6.90,   -2.64,  -10.53,   -0.29,   -2.79,   36.06,   46.30,   31.52,   -2.42,   10.46,   43.07,   18.11
