National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -33.28,  -40.06,  -29.75,  -33.71,  -34.07,  -16.58,   -9.81,    3.64,   -6.52,   -8.80,  -20.17,  -16.57,  -32.55,   -7.87,  -11.38,  -29.44,  -19.76
    5.00,  -35.01,  -42.32,  -31.76,  -35.81,  -36.29,  -17.68,  -10.51,    4.06,   -7.05,   -9.50,  -21.56,  -17.68,  -34.67,   -8.38,  -12.14,  -31.07,  -20.96
    5.60,  -37.21,  -45.33,  -34.71,  -38.79,  -39.38,  -19.38,  -11.61,    4.81,   -7.69,  -10.47,  -23.37,  -19.20,  -37.79,   -9.00,  -13.27,  -33.28,  -22.63

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.20,    1.10,    0.30,    0.40,    1.30,    1.30,    0.30,    1.10,    0.60,    1.40,    1.70,    0.60,    1.00,    1.00,    1.60,    1.00
    1.00,    2.90,    2.10,    1.80,    0.60,    0.70,    2.20,    2.20,    0.50,    1.90,    0.90,    2.40,    2.90,    1.00,    1.60,    1.70,    2.60,    1.70
    1.60,    4.70,    3.30,    2.90,    0.90,    1.10,    3.50,    3.50,    0.80,    3.10,    1.50,    3.80,    4.60,    1.60,    2.60,    2.80,    4.20,    2.80
    2.00,    5.80,    4.10,    3.60,    1.20,    1.40,    4.40,    4.40,    1.00,    3.90,    1.90,    4.80,    5.80,    2.10,    3.30,    3.50,    5.20,    3.50
    2.60,    7.60,    5.40,    4.70,    1.60,    1.90,    5.70,    5.80,    1.30,    5.00,    2.50,    6.20,    7.50,    2.80,    4.30,    4.60,    6.80,    4.60
    3.00,    8.70,    6.20,    5.50,    1.90,    2.20,    6.60,    6.80,    1.60,    5.80,    2.90,    7.20,    8.70,    3.20,    5.00,    5.30,    7.90,    5.30
    3.60,   10.50,    7.40,    6.60,    2.40,    2.70,    8.00,    8.30,    1.90,    7.00,    3.50,    8.60,   10.40,    3.90,    6.10,    6.40,    9.40,    6.40
    4.00,   11.60,    8.30,    7.40,    2.70,    3.10,    8.90,    9.20,    2.20,    7.80,    3.90,    9.60,   11.60,    4.40,    6.80,    7.10,   10.50,    7.20
    4.60,   13.40,    9.50,    8.60,    3.30,    3.60,   10.20,   10.70,    2.60,    9.00,    4.50,   11.00,   13.30,    5.10,    7.90,    8.20,   12.10,    8.30
    5.00,   14.60,   10.30,    9.30,    3.60,    4.00,   11.20,   11.80,    2.90,    9.80,    4.90,   12.00,   14.50,    5.60,    8.60,    8.90,   13.10,    9.10
    5.60,   16.30,   11.60,   10.50,    4.20,    4.50,   12.50,   13.30,    3.30,   11.00,    5.60,   13.40,   16.30,    6.40,    9.70,   10.00,   14.70,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    1.81,    1.30,    0.37,    0.39,    1.30,    1.30,    0.32,    1.18,    0.84,    1.95,    2.35,    0.67,    1.02,    1.26,    2.37,    1.20
    1.00,    4.55,    3.16,    2.13,    0.74,    0.68,    2.20,    2.20,    0.53,    2.03,    1.26,    3.34,    4.01,    1.11,    1.64,    2.15,    3.85,    2.04
    1.60,    7.38,    4.97,    3.42,    1.12,    1.06,    3.50,    3.50,    0.86,    3.31,    2.09,    5.29,    6.35,    1.78,    2.66,    3.54,    6.21,    3.35
    2.00,    9.11,    6.17,    4.25,    1.49,    1.35,    4.40,    4.40,    1.07,    4.17,    2.65,    6.68,    8.01,    2.34,    3.37,    4.42,    7.69,    4.19
    2.60,   11.93,    8.13,    5.55,    1.98,    1.83,    5.69,    5.81,    1.39,    5.34,    3.49,    8.62,   10.36,    3.12,    4.40,    5.82,   10.06,    5.51
    3.00,   13.66,    9.34,    6.49,    2.35,    2.12,    6.59,    6.81,    1.71,    6.20,    4.05,   10.01,   12.02,    3.57,    5.11,    6.70,   11.69,    6.35
    3.60,   16.48,   11.14,    7.79,    2.97,    2.61,    7.99,    8.31,    2.03,    7.48,    4.89,   11.96,   14.36,    4.35,    6.24,    8.09,   13.91,    7.66
    4.00,   18.21,   12.50,    8.74,    3.35,    2.99,    8.89,    9.21,    2.35,    8.33,    5.45,   13.35,   16.02,    4.91,    6.95,    8.98,   15.53,    8.62
    4.60,   21.04,   14.31,   10.15,    4.09,    3.47,   10.19,   10.71,    2.78,    9.62,    6.28,   15.30,   18.37,    5.69,    8.08,   10.37,   17.90,    9.94
    5.00,   22.92,   15.51,   10.98,    4.46,    3.86,   11.19,   11.81,    3.10,   10.47,    6.84,   16.69,   20.03,    6.24,    8.79,   11.25,   19.38,   10.90
    5.60,   25.59,   17.47,   12.40,    5.20,    4.34,   12.49,   13.31,    3.53,   11.75,    7.82,   18.64,   22.51,    7.13,    9.92,   12.64,   21.75,   12.22

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.60,    0.90,    2.40,    3.50,    1.80,    3.30,    4.30,    4.90,    0.20,    0.50,    1.20,    2.30,    3.10,    1.80,    0.00,    1.80
    1.00,   -0.80,   -1.00,    1.50,    4.10,    5.80,    3.10,    5.50,    7.20,    8.10,    0.30,    0.80,    2.00,    3.80,    5.30,    3.10,    0.00,    3.00
    1.60,   -1.30,   -1.60,    2.40,    6.50,    9.30,    5.00,    8.80,   11.60,   13.00,    0.60,    1.30,    3.20,    6.10,    8.50,    4.90,    0.10,    4.90
    2.00,   -1.60,   -2.00,    3.00,    8.10,   11.60,    6.20,   11.10,   14.50,   16.20,    0.70,    1.60,    4.00,    7.60,   10.60,    6.20,    0.10,    6.10
    2.60,   -2.00,   -2.60,    4.00,   10.60,   15.10,    8.10,   14.50,   18.90,   21.10,    1.00,    2.10,    5.20,    9.90,   13.80,    8.00,    0.20,    8.00
    3.00,   -2.30,   -2.90,    4.60,   12.20,   17.50,    9.40,   16.70,   21.90,   24.30,    1.20,    2.40,    6.00,   11.40,   16.00,    9.30,    0.30,    9.20
    3.60,   -2.70,   -3.50,    5.60,   14.60,   21.00,   11.30,   20.20,   26.40,   29.20,    1.40,    2.90,    7.20,   13.70,   19.30,   11.20,    0.30,   11.10
    4.00,   -2.90,   -3.80,    6.20,   16.30,   23.30,   12.60,   22.50,   29.40,   32.40,    1.60,    3.30,    8.00,   15.30,   21.50,   12.40,    0.40,   12.40
    4.60,   -3.30,   -4.30,    7.20,   18.70,   26.90,   14.50,   25.90,   33.80,   37.30,    1.90,    3.80,    9.20,   17.60,   24.70,   14.30,    0.50,   14.30
    5.00,   -3.50,   -4.60,    7.80,   20.30,   29.20,   15.80,   28.30,   36.50,   40.50,    2.10,    4.10,   10.00,   19.10,   26.90,   15.60,    0.60,   15.50
    5.60,   -3.90,   -5.10,    8.80,   22.80,   32.70,   17.80,   31.80,   40.40,   45.20,    2.40,    4.60,   11.20,   21.40,   30.00,   17.40,    0.70,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.78,   -0.90,    1.06,    2.97,    3.38,    1.80,    3.30,    4.60,    5.24,    0.28,    0.70,    1.66,    2.56,    3.17,    2.28,    0.00,    2.16
    1.00,   -1.26,   -1.51,    1.77,    5.08,    5.60,    3.10,    5.51,    7.70,    8.65,    0.42,    1.11,    2.76,    4.24,    5.42,    3.92,    0.00,    3.59
    1.60,   -2.04,   -2.41,    2.83,    8.05,    8.98,    5.00,    8.81,   12.41,   13.89,    0.84,    1.81,    4.42,    6.80,    8.69,    6.19,    0.15,    5.87
    2.00,   -2.51,   -3.01,    3.54,   10.04,   11.20,    6.19,   11.11,   15.51,   17.31,    0.98,    2.23,    5.52,    8.47,   10.84,    7.84,    0.15,    7.31
    2.60,   -3.14,   -3.92,    4.72,   13.14,   14.58,    8.09,   14.51,   20.21,   22.54,    1.40,    2.92,    7.18,   11.04,   14.11,   10.11,    0.30,    9.58
    3.00,   -3.61,   -4.37,    5.43,   15.12,   16.89,    9.39,   16.72,   23.42,   25.96,    1.68,    3.34,    8.29,   12.71,   16.36,   11.76,    0.44,   11.02
    3.60,   -4.24,   -5.27,    6.61,   18.09,   20.27,   11.29,   20.22,   28.24,   31.20,    1.96,    4.03,    9.94,   15.27,   19.73,   14.16,    0.44,   13.29
    4.00,   -4.55,   -5.72,    7.32,   20.20,   22.49,   12.59,   22.52,   31.44,   34.62,    2.23,    4.59,   11.05,   17.06,   21.98,   15.68,    0.59,   14.85
    4.60,   -5.18,   -6.48,    8.50,   23.17,   25.97,   14.49,   25.93,   36.15,   39.85,    2.65,    5.29,   12.71,   19.62,   25.26,   18.08,    0.74,   17.13
    5.00,   -5.49,   -6.93,    9.21,   25.15,   28.19,   15.78,   28.33,   39.04,   43.27,    2.93,    5.70,   13.81,   21.29,   27.51,   19.72,    0.89,   18.56
    5.60,   -6.12,   -7.68,   10.39,   28.25,   31.56,   17.78,   31.83,   43.21,   48.29,    3.35,    6.40,   15.47,   23.86,   30.67,   22.00,    1.04,   20.84

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.80,    2.50,    2.50,   -0.70,   -2.60,   -1.20,   -0.60,    2.90,    1.30,    2.10,    0.80,    1.40,   -1.50,    2.10,    1.10,    0.80
    1.00,    1.10,    3.10,    4.10,    4.20,   -1.10,   -4.30,   -1.90,   -0.90,    4.80,    2.20,    3.50,    1.40,    2.40,   -2.40,    3.50,    1.80,    1.30
    1.60,    1.70,    4.90,    6.60,    6.70,   -1.60,   -6.80,   -2.80,   -1.30,    7.70,    3.60,    5.60,    2.20,    3.90,   -3.60,    5.60,    2.90,    2.20
    2.00,    2.10,    6.20,    8.20,    8.40,   -1.90,   -8.30,   -3.30,   -1.60,    9.60,    4.50,    7.00,    2.80,    4.90,   -4.40,    7.10,    3.70,    2.80
    2.60,    2.70,    8.10,   10.70,   10.90,   -2.20,  -10.60,   -4.00,   -1.80,   12.60,    5.90,    9.10,    3.60,    6.50,   -5.50,    9.20,    4.80,    3.70
    3.00,    3.20,    9.30,   12.30,   12.60,   -2.40,  -12.10,   -4.30,   -1.90,   14.50,    6.90,   10.50,    4.20,    7.50,   -6.10,   10.60,    5.60,    4.40
    3.60,    3.80,   11.20,   14.80,   15.10,   -2.50,  -14.30,   -4.80,   -2.00,   17.40,    8.30,   12.70,    5.00,    9.10,   -7.00,   12.80,    6.70,    5.40
    4.00,    4.20,   12.50,   16.50,   16.80,   -2.60,  -15.70,   -5.00,   -2.10,   19.40,    9.20,   14.10,    5.60,   10.20,   -7.60,   14.20,    7.40,    6.10
    4.60,    4.90,   14.40,   19.00,   19.40,   -2.50,  -17.70,   -5.20,   -2.00,   22.30,   10.70,   16.20,    6.40,   11.90,   -8.30,   16.40,    8.60,    7.10
    5.00,    5.30,   15.70,   20.60,   21.10,   -2.50,  -19.00,   -5.30,   -2.00,   24.20,   11.60,   17.60,    7.00,   13.10,   -8.80,   17.80,    9.30,    7.90
    5.60,    6.00,   17.60,   23.10,   23.60,   -2.30,  -21.00,   -5.40,   -1.80,   27.10,   13.10,   19.70,    7.80,   14.80,   -9.40,   20.00,   10.50,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    2.71,    2.95,    3.10,   -0.68,   -2.60,   -1.20,   -0.64,    3.10,    1.82,    2.92,    1.10,    1.56,   -1.53,    2.65,    1.63,    0.96
    1.00,    1.73,    4.67,    4.84,    5.20,   -1.06,   -4.30,   -1.90,   -0.96,    5.13,    3.07,    4.87,    1.93,    2.68,   -2.45,    4.42,    2.66,    1.56
    1.60,    2.67,    7.38,    7.79,    8.30,   -1.54,   -6.79,   -2.80,   -1.39,    8.23,    5.03,    7.79,    3.04,    4.35,   -3.68,    7.08,    4.29,    2.63
    2.00,    3.30,    9.34,    9.68,   10.41,   -1.83,   -8.29,   -3.30,   -1.71,   10.26,    6.28,    9.74,    3.87,    5.46,   -4.50,    8.98,    5.47,    3.35
    2.60,    4.24,   12.20,   12.63,   13.51,   -2.12,  -10.59,   -4.00,   -1.93,   13.46,    8.24,   12.66,    4.97,    7.25,   -5.62,   11.63,    7.10,    4.43
    3.00,    5.02,   14.01,   14.52,   15.61,   -2.32,  -12.09,   -4.30,   -2.03,   15.49,    9.64,   14.60,    5.80,    8.36,   -6.24,   13.40,    8.28,    5.27
    3.60,    5.97,   16.87,   17.47,   18.71,   -2.41,  -14.29,   -4.80,   -2.14,   18.59,   11.59,   17.66,    6.91,   10.14,   -7.16,   16.18,    9.91,    6.47
    4.00,    6.59,   18.83,   19.48,   20.82,   -2.51,  -15.68,   -5.01,   -2.25,   20.73,   12.85,   19.61,    7.73,   11.37,   -7.77,   17.95,   10.95,    7.31
    4.60,    7.69,   21.69,   22.43,   24.04,   -2.41,  -17.68,   -5.21,   -2.14,   23.82,   14.94,   22.53,    8.84,   13.27,   -8.49,   20.73,   12.72,    8.50
    5.00,    8.32,   23.64,   24.32,   26.15,   -2.41,  -18.98,   -5.31,   -2.14,   25.85,   16.20,   24.48,    9.67,   14.60,   -9.00,   22.50,   13.76,    9.46
    5.60,    9.42,   26.51,   27.27,   29.24,   -2.22,  -20.98,   -5.41,   -1.93,   28.95,   18.30,   27.40,   10.77,   16.50,   -9.61,   25.28,   15.53,   10.78

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.50,   -2.40,   -2.40,   -1.70,   -6.40,   -8.30,   -4.90,   -2.50,   -0.80,    1.30,    1.00,   -2.20,   -6.50,   -0.70,    0.60,   -2.20
    1.00,    0.40,    0.80,   -4.00,   -3.90,   -2.70,  -10.30,  -13.30,   -8.00,   -4.10,   -1.30,    2.10,    1.60,   -3.50,  -10.50,   -1.10,    1.00,   -3.50
    1.60,    0.70,    1.30,   -6.20,   -6.00,   -4.30,  -15.90,  -20.10,  -12.40,   -6.30,   -1.90,    3.40,    2.60,   -5.50,  -16.10,   -1.60,    1.50,   -5.40
    2.00,    0.90,    1.70,   -7.60,   -7.40,   -5.30,  -19.40,  -24.10,  -15.20,   -7.80,   -2.30,    4.30,    3.20,   -6.80,  -19.60,   -2.00,    1.90,   -6.60
    2.60,    1.20,    2.20,   -9.70,   -9.30,   -6.80,  -24.30,  -29.70,  -19.10,   -9.90,   -2.90,    5.60,    4.20,   -8.60,  -24.40,   -2.40,    2.50,   -8.20
    3.00,    1.40,    2.60,  -11.00,  -10.60,   -7.80,  -27.30,  -33.00,  -21.60,  -11.20,   -3.20,    6.40,    4.80,   -9.80,  -27.30,   -2.70,    2.90,   -9.20
    3.60,    1.70,    3.10,  -12.80,  -12.40,   -9.20,  -31.60,  -37.60,  -25.10,  -13.10,   -3.70,    7.80,    5.80,  -11.50,  -31.50,   -3.00,    3.60,  -10.60
    4.00,    1.90,    3.50,  -14.00,  -13.50,  -10.10,  -34.30,  -40.40,  -27.40,  -14.30,   -4.00,    8.60,    6.50,  -12.50,  -34.00,   -3.20,    4.00,  -11.50
    4.60,    2.30,    4.10,  -15.80,  -15.10,  -11.40,  -38.20,  -44.20,  -30.50,  -16.10,   -4.40,   10.00,    7.50,  -14.10,  -37.60,   -3.50,    4.60,  -12.70
    5.00,    2.50,    4.50,  -16.90,  -16.10,  -12.30,  -40.50,  -46.50,  -32.50,  -17.20,   -4.60,   10.90,    8.10,  -15.10,  -39.90,   -3.60,    5.00,  -13.40
    5.60,    2.80,    5.10,  -18.50,  -17.60,  -13.60,  -43.90,  -49.80,  -35.40,  -18.80,   -4.90,   12.20,    9.10,  -16.50,  -43.00,   -3.80,    5.70,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.47,    0.75,   -2.83,   -2.97,   -1.64,   -6.39,   -8.31,   -5.24,   -2.67,   -1.12,    1.81,    1.38,   -2.45,   -6.65,   -0.88,    0.89,   -2.63
    1.00,    0.63,    1.20,   -4.72,   -4.83,   -2.61,  -10.29,  -13.31,   -8.56,   -4.38,   -1.82,    2.92,    2.21,   -3.90,  -10.74,   -1.39,    1.48,   -4.19
    1.60,    1.10,    1.96,   -7.32,   -7.43,   -4.15,  -15.88,  -20.12,  -13.26,   -6.73,   -2.65,    4.73,    3.59,   -6.13,  -16.46,   -2.02,    2.22,   -6.47
    2.00,    1.41,    2.56,   -8.97,   -9.17,   -5.12,  -19.38,  -24.12,  -16.26,   -8.33,   -3.21,    5.98,    4.42,   -7.58,  -20.04,   -2.53,    2.81,   -7.90
    2.60,    1.88,    3.31,  -11.45,  -11.52,   -6.56,  -24.28,  -29.73,  -20.43,  -10.58,   -4.05,    7.79,    5.80,   -9.59,  -24.95,   -3.03,    3.70,   -9.82
    3.00,    2.20,    3.92,  -12.99,  -13.14,   -7.53,  -27.27,  -33.03,  -23.10,  -11.97,   -4.47,    8.90,    6.63,  -10.93,  -27.91,   -3.41,    4.29,  -11.02
    3.60,    2.67,    4.67,  -15.11,  -15.37,   -8.88,  -31.57,  -37.64,  -26.84,  -14.00,   -5.17,   10.85,    8.01,  -12.82,  -32.21,   -3.79,    5.33,  -12.69
    4.00,    2.98,    5.27,  -16.53,  -16.73,   -9.75,  -34.27,  -40.44,  -29.30,  -15.28,   -5.59,   11.96,    8.98,  -13.94,  -34.76,   -4.05,    5.92,  -13.77
    4.60,    3.61,    6.17,  -18.65,  -18.71,  -11.00,  -38.16,  -44.24,  -32.62,  -17.20,   -6.15,   13.91,   10.36,  -15.72,  -38.45,   -4.42,    6.80,  -15.21
    5.00,    3.92,    6.78,  -19.95,  -19.95,  -11.87,  -40.46,  -46.55,  -34.76,  -18.38,   -6.42,   15.16,   11.19,  -16.83,  -40.80,   -4.55,    7.40,  -16.05
    5.60,    4.40,    7.68,  -21.84,  -21.81,  -13.13,  -43.86,  -49.85,  -37.86,  -20.09,   -6.84,   16.97,   12.57,  -18.39,  -43.97,   -4.80,    8.43,  -17.25
