National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.90,    2.20,    1.90,    2.70,    4.20,    2.10,    1.90,    1.30,    2.60,    2.00,    0.20,    1.30,    2.90,    1.80,    1.60,    2.10,    2.10
    1.00,    4.80,    3.70,    3.20,    4.50,    7.00,    3.50,    3.10,    2.20,    4.40,    3.40,    0.40,    2.20,    4.90,    2.90,    2.70,    3.60,    3.50
    1.60,    7.70,    5.90,    5.20,    7.10,   11.20,    5.60,    5.00,    3.60,    7.00,    5.40,    0.70,    3.60,    7.80,    4.70,    4.30,    5.70,    5.70
    2.00,    9.60,    7.40,    6.50,    8.90,   13.90,    7.00,    6.30,    4.50,    8.70,    6.70,    0.90,    4.50,    9.80,    5.90,    5.40,    7.20,    7.10
    2.60,   12.50,    9.60,    8.40,   11.60,   18.10,    9.10,    8.20,    5.90,   11.40,    8.70,    1.10,    5.80,   12.70,    7.70,    7.10,    9.30,    9.20
    3.00,   14.40,   11.10,    9.70,   13.40,   20.90,   10.50,    9.50,    6.90,   13.10,   10.10,    1.30,    6.70,   14.70,    8.90,    8.20,   10.70,   10.60
    3.60,   17.30,   13.40,   11.60,   16.10,   25.10,   12.60,   11.50,    8.30,   15.80,   12.10,    1.60,    8.00,   17.60,   10.80,    9.80,   12.90,   12.80
    4.00,   19.20,   14.80,   12.90,   17.80,   27.90,   14.00,   12.80,    9.30,   17.50,   13.40,    1.80,    8.90,   19.50,   12.00,   10.90,   14.30,   14.20
    4.60,   22.10,   17.10,   14.90,   20.50,   32.10,   16.10,   14.80,   10.70,   20.10,   15.40,    2.10,   10.30,   22.50,   13.90,   12.60,   16.50,   16.30
    5.00,   24.00,   18.60,   16.20,   22.30,   34.90,   17.50,   16.10,   11.70,   21.90,   16.80,    2.30,   11.10,   24.40,   15.10,   13.70,   17.90,   17.80
    5.60,   26.90,   20.80,   18.10,   25.00,   39.00,   19.60,   18.10,   13.20,   24.50,   18.80,    2.60,   12.50,   27.40,   17.00,   15.30,   20.10,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.55,    3.31,    2.24,    3.35,    4.05,    2.10,    1.90,    1.39,    2.78,    2.79,    0.28,    1.80,    3.23,    1.84,    2.02,    3.11,    2.51
    1.00,    7.54,    5.57,    3.78,    5.58,    6.76,    3.50,    3.10,    2.35,    4.70,    4.75,    0.56,    3.04,    5.46,    2.97,    3.41,    5.33,    4.19
    1.60,   12.09,    8.89,    6.14,    8.80,   10.81,    5.59,    5.01,    3.85,    7.48,    7.54,    0.97,    4.97,    8.70,    4.81,    5.44,    8.43,    6.83
    2.00,   15.07,   11.14,    7.67,   11.03,   13.42,    6.99,    6.31,    4.81,    9.29,    9.36,    1.25,    6.22,   10.93,    6.03,    6.83,   10.65,    8.50
    2.60,   19.62,   14.46,    9.92,   14.37,   17.47,    9.09,    8.21,    6.31,   12.18,   12.15,    1.53,    8.01,   14.16,    7.87,    8.98,   13.76,   11.02
    3.00,   22.61,   16.72,   11.45,   16.60,   20.17,   10.49,    9.51,    7.38,   14.00,   14.11,    1.81,    9.25,   16.39,    9.10,   10.37,   15.83,   12.69
    3.60,   27.16,   20.18,   13.70,   19.95,   24.23,   12.59,   11.51,    8.88,   16.88,   16.90,    2.23,   11.05,   19.62,   11.04,   12.39,   19.08,   15.33
    4.00,   30.14,   22.29,   15.23,   22.06,   26.93,   13.99,   12.81,    9.95,   18.70,   18.72,    2.50,   12.29,   21.74,   12.27,   13.78,   21.15,   17.01
    4.60,   34.69,   25.75,   17.59,   25.40,   30.98,   16.08,   14.81,   11.44,   21.47,   21.51,    2.92,   14.23,   25.08,   14.21,   15.93,   24.41,   19.52
    5.00,   37.68,   28.01,   19.13,   27.63,   33.69,   17.48,   16.12,   12.51,   23.40,   23.46,    3.20,   15.33,   27.20,   15.44,   17.32,   26.48,   21.32
    5.60,   42.23,   31.33,   21.37,   30.98,   37.64,   19.58,   18.12,   14.12,   26.18,   26.26,    3.62,   17.27,   30.55,   17.38,   19.34,   29.73,   23.83

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -1.70,    1.60,    0.80,    4.40,    0.70,   -0.50,   -1.00,   -0.70,   -0.70,   -0.60,    1.40,    2.30,   -0.30,   -0.70,    0.60,    0.50
    1.00,    3.20,   -2.70,    2.60,    1.40,    7.40,    1.10,   -0.90,   -1.60,   -1.10,   -1.10,   -1.00,    2.40,    3.80,   -0.50,   -1.10,    1.00,    0.80
    1.60,    5.10,   -4.20,    4.20,    2.20,   11.80,    1.90,   -1.30,   -2.50,   -1.70,   -1.70,   -1.50,    3.90,    6.10,   -0.60,   -1.60,    1.60,    1.40
    2.00,    6.40,   -5.20,    5.30,    2.80,   14.70,    2.40,   -1.50,   -3.00,   -2.00,   -2.10,   -1.80,    4.90,    7.60,   -0.70,   -2.00,    2.00,    1.70
    2.60,    8.30,   -6.50,    6.90,    3.60,   19.20,    3.10,   -1.80,   -3.70,   -2.40,   -2.60,   -2.30,    6.50,    9.90,   -0.80,   -2.40,    2.80,    2.40
    3.00,    9.60,   -7.30,    7.90,    4.20,   22.20,    3.60,   -2.00,   -4.10,   -2.60,   -2.90,   -2.50,    7.60,   11.40,   -0.80,   -2.70,    3.30,    2.80
    3.60,   11.50,   -8.50,    9.50,    5.00,   26.60,    4.40,   -2.10,   -4.60,   -2.90,   -3.30,   -2.90,    9.20,   13.70,   -0.80,   -3.00,    4.10,    3.50
    4.00,   12.80,   -9.30,   10.60,    5.60,   29.60,    5.00,   -2.20,   -5.00,   -3.10,   -3.60,   -3.10,   10.30,   15.20,   -0.70,   -3.20,    4.60,    4.00
    4.60,   14.70,  -10.30,   12.20,    6.40,   34.00,    5.80,   -2.30,   -5.40,   -3.20,   -3.90,   -3.40,   12.00,   17.60,   -0.60,   -3.50,    5.50,    4.70
    5.00,   16.00,  -11.00,   13.30,    7.00,   37.00,    6.40,   -2.30,   -5.60,   -3.30,   -4.10,   -3.50,   13.10,   19.10,   -0.50,   -3.60,    6.00,    5.20
    5.60,   18.00,  -12.00,   14.90,    7.90,   41.40,    7.20,   -2.30,   -6.00,   -3.30,   -4.40,   -3.70,   14.80,   21.40,   -0.30,   -3.80,    6.90,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.98,   -2.56,    1.89,    0.99,    4.25,    0.70,   -0.50,   -1.07,   -0.75,   -0.98,   -0.83,    1.93,    2.56,   -0.31,   -0.88,    0.89,    0.60
    1.00,    5.02,   -4.07,    3.07,    1.73,    7.14,    1.10,   -0.90,   -1.71,   -1.18,   -1.54,   -1.39,    3.31,    4.24,   -0.51,   -1.39,    1.48,    0.96
    1.60,    8.01,   -6.33,    4.96,    2.73,   11.39,    1.90,   -1.30,   -2.67,   -1.82,   -2.37,   -2.09,    5.39,    6.80,   -0.61,   -2.02,    2.37,    1.68
    2.00,   10.05,   -7.83,    6.26,    3.47,   14.19,    2.40,   -1.50,   -3.21,   -2.14,   -2.93,   -2.50,    6.77,    8.47,   -0.72,   -2.53,    2.96,    2.04
    2.60,   13.03,   -9.79,    8.15,    4.46,   18.53,    3.10,   -1.80,   -3.96,   -2.56,   -3.63,   -3.20,    8.98,   11.04,   -0.82,   -3.03,    4.14,    2.87
    3.00,   15.07,  -10.99,    9.33,    5.20,   21.43,    3.60,   -2.00,   -4.39,   -2.78,   -4.05,   -3.48,   10.50,   12.71,   -0.82,   -3.41,    4.88,    3.35
    3.60,   18.05,  -12.80,   11.22,    6.20,   25.68,    4.40,   -2.10,   -4.92,   -3.10,   -4.61,   -4.03,   12.71,   15.27,   -0.82,   -3.79,    6.07,    4.19
    4.00,   20.09,  -14.01,   12.51,    6.94,   28.57,    5.00,   -2.20,   -5.35,   -3.31,   -5.03,   -4.31,   14.23,   16.95,   -0.72,   -4.05,    6.80,    4.79
    4.60,   23.08,  -15.51,   14.40,    7.93,   32.82,    5.79,   -2.30,   -5.78,   -3.42,   -5.45,   -4.73,   16.57,   19.62,   -0.61,   -4.42,    8.14,    5.63
    5.00,   25.12,  -16.57,   15.70,    8.67,   35.71,    6.39,   -2.30,   -5.99,   -3.53,   -5.73,   -4.87,   18.09,   21.29,   -0.51,   -4.55,    8.88,    6.23
    5.60,   28.26,  -18.07,   17.59,    9.79,   39.96,    7.19,   -2.30,   -6.42,   -3.53,   -6.15,   -5.15,   20.44,   23.86,   -0.31,   -4.80,   10.21,    7.19

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    1.70,    1.30,   -0.90,   -1.50,    0.50,    0.50,    1.90,   -1.70,   -1.80,    0.50,    0.70,   -0.20,   -0.50,    0.60,    0.20
    1.00,    1.20,    0.70,    2.90,    2.10,   -1.40,   -2.50,    0.90,    0.90,    3.20,   -2.70,   -2.90,    0.90,    1.20,   -0.20,   -0.80,    0.90,    0.30
    1.60,    1.90,    1.20,    4.70,    3.40,   -2.20,   -3.80,    1.60,    1.50,    5.20,   -4.10,   -4.50,    1.50,    2.00,   -0.30,   -1.20,    1.50,    0.50
    2.00,    2.40,    1.50,    5.90,    4.20,   -2.70,   -4.70,    2.00,    1.90,    6.50,   -5.00,   -5.60,    1.90,    2.50,   -0.30,   -1.40,    1.90,    0.70
    2.60,    3.20,    2.00,    7.70,    5.50,   -3.40,   -5.90,    2.80,    2.50,    8.40,   -6.30,   -7.00,    2.50,    3.20,   -0.20,   -1.60,    2.50,    1.00
    3.00,    3.70,    2.30,    8.90,    6.30,   -3.90,   -6.70,    3.30,    2.90,    9.70,   -7.00,   -8.00,    2.90,    3.80,   -0.20,   -1.80,    3.00,    1.20
    3.60,    4.50,    2.80,   10.70,    7.60,   -4.60,   -7.80,    4.20,    3.40,   11.70,   -8.10,   -9.30,    3.50,    4.60,    0.00,   -1.90,    3.60,    1.60
    4.00,    5.10,    3.10,   11.90,    8.50,   -5.00,   -8.40,    4.80,    3.80,   13.00,   -8.70,  -10.20,    3.90,    5.10,    0.00,   -2.00,    4.10,    1.80
    4.60,    5.90,    3.70,   13.80,    9.70,   -5.60,   -9.40,    5.70,    4.30,   14.90,   -9.60,  -11.50,    4.60,    6.00,    0.20,   -2.10,    4.70,    2.20
    5.00,    6.50,    4.00,   15.00,   10.60,   -6.00,  -10.00,    6.40,    4.70,   16.20,  -10.20,  -12.30,    5.00,    6.60,    0.30,   -2.10,    5.20,    2.50
    5.60,    7.40,    4.60,   16.90,   11.90,   -6.50,  -10.80,    7.30,    5.20,   18.20,  -11.00,  -13.40,    5.70,    7.40,    0.50,   -2.10,    5.90,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.10,    0.60,    2.01,    1.61,   -0.87,   -1.50,    0.50,    0.53,    2.03,   -2.37,   -2.50,    0.69,    0.78,   -0.20,   -0.63,    0.89,    0.24
    1.00,    1.88,    1.05,    3.42,    2.60,   -1.35,   -2.50,    0.90,    0.96,    3.42,   -3.77,   -4.03,    1.24,    1.34,   -0.20,   -1.01,    1.33,    0.36
    1.60,    2.98,    1.81,    5.55,    4.21,   -2.12,   -3.80,    1.60,    1.60,    5.56,   -5.73,   -6.26,    2.07,    2.23,   -0.31,   -1.52,    2.22,    0.60
    2.00,    3.77,    2.26,    6.97,    5.20,   -2.61,   -4.70,    2.00,    2.03,    6.94,   -6.98,   -7.79,    2.62,    2.79,   -0.31,   -1.77,    2.81,    0.84
    2.60,    5.02,    3.01,    9.09,    6.82,   -3.28,   -5.89,    2.80,    2.67,    8.97,   -8.80,   -9.74,    3.45,    3.57,   -0.20,   -2.02,    3.70,    1.20
    3.00,    5.81,    3.46,   10.51,    7.81,   -3.76,   -6.69,    3.30,    3.10,   10.36,   -9.78,  -11.13,    4.01,    4.24,   -0.20,   -2.28,    4.44,    1.44
    3.60,    7.06,    4.22,   12.63,    9.42,   -4.44,   -7.79,    4.20,    3.64,   12.50,  -11.31,  -12.93,    4.83,    5.13,    0.00,   -2.40,    5.33,    1.92
    4.00,    8.01,    4.67,   14.05,   10.53,   -4.83,   -8.39,    4.80,    4.06,   13.89,  -12.15,  -14.19,    5.39,    5.69,    0.00,   -2.53,    6.07,    2.16
    4.60,    9.26,    5.57,   16.29,   12.02,   -5.41,   -9.39,    5.71,    4.60,   15.92,  -13.41,  -15.99,    6.35,    6.69,    0.20,   -2.65,    6.95,    2.63
    5.00,   10.20,    6.02,   17.71,   13.14,   -5.79,   -9.99,    6.41,    5.03,   17.31,  -14.25,  -17.11,    6.91,    7.36,    0.31,   -2.65,    7.69,    2.99
    5.60,   11.62,    6.93,   19.95,   14.75,   -6.27,  -10.79,    7.31,    5.56,   19.44,  -15.36,  -18.64,    7.87,    8.25,    0.51,   -2.65,    8.73,    3.47

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.40,    1.20,   -0.40,   -2.20,   -3.20,   -3.50,   -1.50,   -0.10,    0.20,    2.40,    0.70,   -3.00,   -0.50,    1.60,   -0.30
    1.00,    2.20,    1.60,    2.40,    1.90,   -0.60,   -3.60,   -5.30,   -5.70,   -2.40,   -0.20,    0.30,    4.10,    1.20,   -4.90,   -0.80,    2.60,   -0.40
    1.60,    3.50,    2.60,    3.80,    3.10,   -1.00,   -5.60,   -8.20,   -8.90,   -3.80,   -0.30,    0.40,    6.50,    2.00,   -7.60,   -1.20,    4.20,   -0.70
    2.00,    4.40,    3.30,    4.70,    3.90,   -1.20,   -6.90,  -10.00,  -10.90,   -4.70,   -0.30,    0.60,    8.10,    2.50,   -9.30,   -1.50,    5.30,   -0.80
    2.60,    5.70,    4.20,    6.10,    5.10,   -1.50,   -8.80,  -12.70,  -13.80,   -5.90,   -0.40,    0.80,   10.60,    3.20,  -11.80,   -1.90,    6.90,   -0.90
    3.00,    6.60,    4.90,    7.10,    5.90,   -1.70,  -10.00,  -14.40,  -15.70,   -6.80,   -0.40,    0.90,   12.20,    3.80,  -13.40,   -2.10,    7.90,   -0.90
    3.60,    7.90,    5.90,    8.50,    7.00,   -1.90,  -11.70,  -16.80,  -18.30,   -8.00,   -0.50,    1.10,   14.70,    4.50,  -15.60,   -2.50,    9.50,   -1.00
    4.00,    8.80,    6.50,    9.50,    7.80,   -2.10,  -12.80,  -18.40,  -20.00,   -8.70,   -0.50,    1.20,   16.30,    5.10,  -17.00,   -2.70,   10.60,   -1.00
    4.60,   10.10,    7.50,   10.90,    9.00,   -2.30,  -14.40,  -20.60,  -22.40,   -9.90,   -0.60,    1.50,   18.80,    5.90,  -19.10,   -3.00,   12.10,   -1.00
    5.00,   11.00,    8.20,   11.90,    9.80,   -2.50,  -15.40,  -22.00,  -23.90,  -10.60,   -0.60,    1.60,   20.40,    6.40,  -20.40,   -3.20,   13.20,   -1.00
    5.60,   12.30,    9.20,   13.30,   11.10,   -2.70,  -16.80,  -24.00,  -26.10,  -11.70,   -0.60,    1.80,   22.90,    7.20,  -22.30,   -3.50,   14.80,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,    1.51,    1.65,    1.49,   -0.39,   -2.20,   -3.20,   -3.74,   -1.60,   -0.14,    0.28,    3.31,    0.78,   -3.07,   -0.63,    2.37,   -0.36
    1.00,    3.45,    2.41,    2.83,    2.35,   -0.58,   -3.60,   -5.31,   -6.10,   -2.56,   -0.28,    0.42,    5.66,    1.34,   -5.01,   -1.01,    3.85,   -0.48
    1.60,    5.49,    3.92,    4.49,    3.84,   -0.97,   -5.59,   -8.21,   -9.52,   -4.06,   -0.42,    0.56,    8.98,    2.23,   -7.77,   -1.52,    6.21,   -0.84
    2.00,    6.91,    4.97,    5.55,    4.83,   -1.16,   -6.89,  -10.01,  -11.66,   -5.02,   -0.42,    0.83,   11.19,    2.79,   -9.51,   -1.90,    7.84,   -0.96
    2.60,    8.95,    6.33,    7.20,    6.32,   -1.45,   -8.79,  -12.71,  -14.76,   -6.30,   -0.56,    1.11,   14.64,    3.57,  -12.07,   -2.40,   10.21,   -1.08
    3.00,   10.36,    7.38,    8.38,    7.31,   -1.64,   -9.99,  -14.41,  -16.79,   -7.26,   -0.56,    1.25,   16.85,    4.24,  -13.70,   -2.65,   11.69,   -1.08
    3.60,   12.40,    8.89,   10.04,    8.67,   -1.83,  -11.69,  -16.82,  -19.57,   -8.55,   -0.70,    1.53,   20.30,    5.02,  -15.95,   -3.16,   14.05,   -1.20
    4.00,   13.81,    9.79,   11.22,    9.67,   -2.03,  -12.79,  -18.42,  -21.39,   -9.29,   -0.70,    1.67,   22.51,    5.69,  -17.38,   -3.41,   15.68,   -1.20
    4.60,   15.86,   11.30,   12.87,   11.15,   -2.22,  -14.39,  -20.62,  -23.96,  -10.58,   -0.84,    2.09,   25.97,    6.58,  -19.53,   -3.79,   17.90,   -1.20
    5.00,   17.27,   12.35,   14.05,   12.14,   -2.41,  -15.38,  -22.02,  -25.56,  -11.32,   -0.84,    2.23,   28.18,    7.13,  -20.86,   -4.05,   19.53,   -1.20
    5.60,   19.31,   13.86,   15.70,   13.75,   -2.61,  -16.78,  -24.02,  -27.91,  -12.50,   -0.84,    2.50,   31.63,    8.03,  -22.80,   -4.42,   21.89,   -1.08
