National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.30,   11.90,   -1.00,   -1.60,   -1.50,   -0.80,    8.20,   -0.30,    0.30,   -5.10,   -1.40,    7.90,   -1.40,    2.40,   -2.00,   10.10,    2.30
    4.60,   11.90,   13.70,   -1.20,   -1.80,   -1.70,   -0.90,    9.30,   -0.40,    0.40,   -5.60,   -1.50,    9.10,   -1.60,    2.70,   -2.30,   11.60,    2.60
    5.00,   12.90,   14.90,   -1.30,   -1.90,   -1.90,   -0.90,   10.00,   -0.40,    0.50,   -6.00,   -1.70,    9.90,   -1.70,    2.90,   -2.40,   12.60,    2.80
    5.60,   14.40,   16.70,   -1.40,   -2.10,   -2.10,   -1.00,   11.00,   -0.50,    0.50,   -6.60,   -1.80,   11.10,   -1.90,    3.20,   -2.60,   14.10,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    4.62,   -0.50,   -1.32,   -1.29,   -0.81,    3.73,   -0.27,    0.00,   -3.44,   -0.55,    2.97,   -0.77,    1.10,   -1.33,    3.67,    0.97
    1.00,    6.10,    7.69,   -0.75,   -1.75,   -2.58,   -1.61,    6.52,   -0.27,    0.36,   -5.73,   -1.10,    4.95,   -1.54,    2.21,   -1.99,    6.11,    1.61
    1.60,    9.62,   12.31,   -1.01,   -3.07,   -3.87,   -2.42,   10.25,   -0.27,    0.36,   -8.78,   -1.66,    7.92,   -2.31,    3.31,   -2.99,    9.78,    2.90
    2.00,   12.21,   15.38,   -1.26,   -3.51,   -5.16,   -3.23,   12.73,   -0.27,    0.72,  -10.69,   -1.93,    9.90,   -2.69,    4.41,   -3.65,   12.22,    3.55
    2.60,   15.73,   20.00,   -1.76,   -4.39,   -6.45,   -4.03,   16.77,   -0.27,    0.72,  -13.36,   -2.49,   12.87,   -3.46,    5.88,   -4.65,   15.89,    4.52
    3.00,   18.08,   23.08,   -2.01,   -5.26,   -7.74,   -4.84,   19.25,   -0.54,    0.72,  -15.27,   -2.76,   14.85,   -4.23,    6.62,   -5.32,   18.34,    5.48
    3.60,   21.83,   27.44,   -2.26,   -6.14,   -9.03,   -5.65,   22.98,   -0.54,    1.08,  -17.56,   -3.31,   17.57,   -5.00,    8.09,   -6.31,   22.25,    6.45
    4.00,   24.18,   30.51,   -2.51,   -7.02,   -9.68,   -6.45,   25.47,   -0.81,    1.08,  -19.47,   -3.87,   19.55,   -5.38,    8.82,   -6.64,   24.69,    7.42
    4.60,   27.93,   35.13,   -3.02,   -7.89,  -10.97,   -7.26,   28.88,   -1.08,    1.44,  -21.37,   -4.14,   22.52,   -6.15,    9.93,   -7.64,   28.36,    8.39
    5.00,   30.28,   38.21,   -3.27,   -8.33,  -12.26,   -7.26,   31.06,   -1.08,    1.80,  -22.90,   -4.70,   24.50,   -6.54,   10.66,   -7.97,   30.81,    9.03
    5.60,   33.80,   42.82,   -3.52,   -9.21,  -13.55,   -8.06,   34.16,   -1.35,    1.80,  -25.19,   -4.97,   27.48,   -7.31,   11.76,   -8.64,   34.47,   10.32

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.80,    0.50,   -0.60,   -0.60,    0.10,    1.00,    1.50,    0.80,    0.40,   -2.60,    0.70,   -0.20,    0.90,   -0.50,    0.50,    0.20
    1.00,   -0.10,    1.30,    0.90,   -1.10,   -0.90,    0.20,    1.70,    2.50,    1.30,    0.70,   -4.20,    1.20,   -0.40,    1.50,   -0.70,    0.80,    0.30
    1.60,   -0.10,    2.10,    1.40,   -1.60,   -1.40,    0.30,    2.80,    4.00,    2.10,    1.10,   -6.50,    1.90,   -0.50,    2.40,   -1.10,    1.30,    0.50
    2.00,   -0.10,    2.60,    1.80,   -2.00,   -1.70,    0.40,    3.40,    5.00,    2.60,    1.40,   -7.90,    2.40,   -0.60,    3.00,   -1.30,    1.60,    0.70
    2.60,   -0.10,    3.40,    2.40,   -2.60,   -2.10,    0.50,    4.50,    6.50,    3.40,    1.80,   -9.90,    3.10,   -0.80,    3.80,   -1.50,    2.10,    0.90
    3.00,   -0.10,    3.90,    2.70,   -2.90,   -2.40,    0.60,    5.20,    7.40,    3.90,    2.10,  -11.10,    3.60,   -0.90,    4.40,   -1.70,    2.40,    1.10
    3.60,   -0.10,    4.70,    3.30,   -3.40,   -2.80,    0.70,    6.20,    8.70,    4.70,    2.60,  -12.80,    4.30,   -1.00,    5.20,   -1.80,    2.90,    1.30
    4.00,   -0.10,    5.20,    3.60,   -3.70,   -3.00,    0.80,    6.90,    9.50,    5.20,    2.80,  -13.90,    4.80,   -1.00,    5.80,   -1.90,    3.30,    1.50
    4.60,   -0.10,    6.00,    4.20,   -4.20,   -3.40,    0.90,    8.00,   10.70,    6.00,    3.30,  -15.40,    5.50,   -1.10,    6.50,   -2.00,    3.80,    1.80
    5.00,   -0.10,    6.50,    4.60,   -4.50,   -3.60,    1.00,    8.70,   11.50,    6.50,    3.60,  -16.30,    6.00,   -1.20,    7.10,   -2.10,    4.10,    2.00
    5.60,   -0.10,    7.30,    5.10,   -4.90,   -3.90,    1.20,    9.70,   12.50,    7.30,    4.00,  -17.60,    6.70,   -1.20,    7.80,   -2.10,    4.60,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.05,    1.26,   -2.63,   -3.87,    0.81,    3.11,    4.05,    2.88,    1.53,   -7.18,    1.73,   -0.77,    3.31,   -1.66,    1.22,    0.65
    1.00,   -0.23,    3.33,    2.26,   -4.82,   -5.81,    1.61,    5.28,    6.76,    4.68,    2.67,  -11.60,    2.97,   -1.54,    5.51,   -2.33,    1.96,    0.97
    1.60,   -0.23,    5.38,    3.52,   -7.02,   -9.03,    2.42,    8.70,   10.81,    7.55,    4.20,  -17.96,    4.70,   -1.92,    8.82,   -3.65,    3.18,    1.61
    2.00,   -0.23,    6.67,    4.52,   -8.77,  -10.97,    3.23,   10.56,   13.51,    9.35,    5.34,  -21.82,    5.94,   -2.31,   11.03,   -4.32,    3.91,    2.26
    2.60,   -0.23,    8.72,    6.03,  -11.40,  -13.55,    4.03,   13.98,   17.57,   12.23,    6.87,  -27.35,    7.67,   -3.08,   13.97,   -4.98,    5.13,    2.90
    3.00,   -0.23,   10.00,    6.78,  -12.72,  -15.48,    4.84,   16.15,   20.00,   14.03,    8.02,  -30.66,    8.91,   -3.46,   16.18,   -5.65,    5.87,    3.55
    3.60,   -0.23,   12.05,    8.29,  -14.91,  -18.06,    5.65,   19.25,   23.51,   16.91,    9.92,  -35.36,   10.64,   -3.85,   19.12,   -5.98,    7.09,    4.19
    4.00,   -0.23,   13.33,    9.05,  -16.23,  -19.35,    6.45,   21.43,   25.68,   18.71,   10.69,  -38.40,   11.88,   -3.85,   21.32,   -6.31,    8.07,    4.84
    4.60,   -0.23,   15.38,   10.55,  -18.42,  -21.94,    7.26,   24.84,   28.92,   21.58,   12.60,  -42.54,   13.61,   -4.23,   23.90,   -6.64,    9.29,    5.81
    5.00,   -0.23,   16.67,   11.56,  -19.74,  -23.23,    8.06,   27.02,   31.08,   23.38,   13.74,  -45.03,   14.85,   -4.62,   26.10,   -6.98,   10.02,    6.45
    5.60,   -0.23,   18.72,   12.81,  -21.49,  -25.16,    9.68,   30.12,   33.78,   26.26,   15.27,  -48.62,   16.58,   -4.62,   28.68,   -6.98,   11.25,    7.42

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -5.80,   -1.70,   -2.20,   -1.50,   -0.70,    3.90,    0.00,   -0.40,    0.30,   -1.50,   -0.80,   -1.80,    1.10,   -0.50,   -3.20,   -1.10
    1.00,   -4.90,   -9.10,   -2.80,   -3.50,   -2.50,   -1.00,    6.60,    0.10,   -0.70,    0.50,   -2.40,   -1.20,   -2.90,    1.90,   -0.90,   -5.10,   -1.70
    1.60,   -7.40,  -13.50,   -4.40,   -5.20,   -3.70,   -1.50,    9.50,    0.10,   -1.00,    0.80,   -3.70,   -1.90,   -4.40,    2.70,   -1.30,   -7.60,   -2.70
    2.00,   -9.00,  -16.00,   -5.40,   -6.30,   -4.50,   -1.80,   11.20,    0.00,   -1.30,    1.00,   -4.60,   -2.30,   -5.40,    3.20,   -1.60,   -9.10,   -3.20
    2.60,  -11.20,  -19.20,   -6.80,   -7.80,   -5.50,   -2.20,   13.50,   -0.10,   -1.60,    1.40,   -5.80,   -2.90,   -6.70,    3.80,   -2.00,  -11.10,   -4.00
    3.00,  -12.60,  -21.10,   -7.70,   -8.70,   -6.10,   -2.40,   15.00,   -0.10,   -1.80,    1.70,   -6.50,   -3.20,   -7.50,    4.20,   -2.20,  -12.30,   -4.50
    3.60,  -14.50,  -23.60,   -8.90,   -9.90,   -6.90,   -2.70,   17.00,   -0.20,   -2.00,    2.10,   -7.60,   -3.70,   -8.60,    4.70,   -2.50,  -13.90,   -5.10
    4.00,  -15.70,  -25.00,   -9.80,  -10.70,   -7.40,   -2.80,   18.30,   -0.20,   -2.20,    2.40,   -8.30,   -3.90,   -9.30,    5.10,   -2.70,  -14.90,   -5.40
    4.60,  -17.30,  -26.90,  -10.90,  -11.70,   -8.10,   -3.00,   20.30,   -0.20,   -2.40,    2.90,   -9.30,   -4.30,  -10.20,    5.70,   -2.90,  -16.20,   -5.90
    5.00,  -18.30,  -28.00,  -11.60,  -12.30,   -8.50,   -3.10,   21.60,   -0.20,   -2.50,    3.20,   -9.90,   -4.60,  -10.80,    6.10,   -3.10,  -16.90,   -6.20
    5.60,  -19.70,  -29.40,  -12.70,  -13.20,   -9.00,   -3.30,   23.60,   -0.20,   -2.70,    3.70,  -10.80,   -4.90,  -11.70,    6.70,   -3.30,  -18.00,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.04,  -14.87,   -4.27,   -9.65,   -9.68,   -5.65,   12.11,    0.00,   -1.44,    1.15,   -4.14,   -1.98,   -6.92,    4.04,   -1.66,   -7.82,   -3.55
    1.00,  -11.50,  -23.33,   -7.04,  -15.35,  -16.13,   -8.06,   20.50,    0.27,   -2.52,    1.91,   -6.63,   -2.97,  -11.15,    6.99,   -2.99,  -12.47,   -5.48
    1.60,  -17.37,  -34.62,  -11.06,  -22.81,  -23.87,  -12.10,   29.50,    0.27,   -3.60,    3.05,  -10.22,   -4.70,  -16.92,    9.93,   -4.32,  -18.58,   -8.71
    2.00,  -21.13,  -41.03,  -13.57,  -27.63,  -29.03,  -14.52,   34.78,    0.00,   -4.68,    3.82,  -12.71,   -5.69,  -20.77,   11.76,   -5.32,  -22.25,  -10.32
    2.60,  -26.29,  -49.23,  -17.09,  -34.21,  -35.48,  -17.74,   41.93,   -0.27,   -5.76,    5.34,  -16.02,   -7.18,  -25.77,   13.97,   -6.64,  -27.14,  -12.90
    3.00,  -29.58,  -54.10,  -19.35,  -38.16,  -39.35,  -19.35,   46.58,   -0.27,   -6.47,    6.49,  -17.96,   -7.92,  -28.85,   15.44,   -7.31,  -30.07,  -14.52
    3.60,  -34.04,  -60.51,  -22.36,  -43.42,  -44.52,  -21.77,   52.80,   -0.54,   -7.19,    8.02,  -20.99,   -9.16,  -33.08,   17.28,   -8.31,  -33.99,  -16.45
    4.00,  -36.85,  -64.10,  -24.62,  -46.93,  -47.74,  -22.58,   56.83,   -0.54,   -7.91,    9.16,  -22.93,   -9.65,  -35.77,   18.75,   -8.97,  -36.43,  -17.42
    4.60,  -40.61,  -68.97,  -27.39,  -51.32,  -52.26,  -24.19,   63.04,   -0.54,   -8.63,   11.07,  -25.69,  -10.64,  -39.23,   20.96,   -9.63,  -39.61,  -19.03
    5.00,  -42.96,  -71.79,  -29.15,  -53.95,  -54.84,  -25.00,   67.08,   -0.54,   -8.99,   12.21,  -27.35,  -11.39,  -41.54,   22.43,  -10.30,  -41.32,  -20.00
    5.60,  -46.24,  -75.38,  -31.91,  -57.89,  -58.06,  -26.61,   73.29,   -0.54,   -9.71,   14.12,  -29.83,  -12.13,  -45.00,   24.63,  -10.96,  -44.01,  -21.29

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.50,   -0.30,   -1.20,   -1.50,   -0.70,   -0.10,    0.20,    0.30,   -1.40,   -2.00,   -0.60,   -1.00,   -0.20,   -1.00,   -1.00,   -0.80
    1.00,   -1.40,   -2.40,   -0.50,   -2.00,   -2.30,   -1.10,   -0.20,    0.40,    0.60,   -2.40,   -3.20,   -1.00,   -1.60,   -0.30,   -1.70,   -1.60,   -1.30
    1.60,   -2.20,   -3.70,   -0.70,   -3.00,   -3.50,   -1.70,   -0.30,    0.60,    0.90,   -3.60,   -4.90,   -1.60,   -2.40,   -0.50,   -2.50,   -2.50,   -2.00
    2.00,   -2.70,   -4.50,   -0.90,   -3.60,   -4.20,   -2.00,   -0.40,    0.80,    1.10,   -4.40,   -6.00,   -2.00,   -2.90,   -0.60,   -3.10,   -3.10,   -2.40
    2.60,   -3.40,   -5.70,   -1.10,   -4.50,   -5.20,   -2.50,   -0.40,    1.00,    1.50,   -5.50,   -7.50,   -2.60,   -3.60,   -0.70,   -3.80,   -3.90,   -3.00
    3.00,   -3.90,   -6.50,   -1.20,   -5.10,   -5.70,   -2.80,   -0.50,    1.20,    1.70,   -6.20,   -8.40,   -3.00,   -4.00,   -0.70,   -4.30,   -4.50,   -3.40
    3.60,   -4.60,   -7.60,   -1.30,   -5.80,   -6.50,   -3.30,   -0.50,    1.40,    2.00,   -7.20,   -9.70,   -3.60,   -4.50,   -0.80,   -4.90,   -5.30,   -3.90
    4.00,   -5.10,   -8.30,   -1.30,   -6.30,   -7.00,   -3.50,   -0.50,    1.60,    2.30,   -7.80,  -10.50,   -3.90,   -4.90,   -0.80,   -5.30,   -5.80,   -4.20
    4.60,   -5.70,   -9.30,   -1.40,   -6.90,   -7.70,   -3.90,   -0.50,    1.80,    2.60,   -8.70,  -11.60,   -4.50,   -5.30,   -0.80,   -5.90,   -6.50,   -4.60
    5.00,   -6.20,   -9.90,   -1.50,   -7.30,   -8.10,   -4.10,   -0.50,    2.00,    2.80,   -9.30,  -12.30,   -4.90,   -5.60,   -0.90,   -6.20,   -7.00,   -4.90
    5.60,   -6.80,  -10.80,   -1.50,   -7.80,   -8.60,   -4.40,   -0.50,    2.30,    3.20,  -10.00,  -13.30,   -5.50,   -6.00,   -0.90,   -6.70,   -7.70,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.88,   -3.85,   -0.75,   -5.26,   -9.68,   -5.65,   -0.31,    0.54,    1.08,   -5.34,   -5.52,   -1.49,   -3.85,   -0.74,   -3.32,   -2.44,   -2.58
    1.00,   -3.29,   -6.15,   -1.26,   -8.77,  -14.84,   -8.87,   -0.62,    1.08,    2.16,   -9.16,   -8.84,   -2.48,   -6.15,   -1.10,   -5.65,   -3.91,   -4.19
    1.60,   -5.16,   -9.49,   -1.76,  -13.16,  -22.58,  -13.71,   -0.93,    1.62,    3.24,  -13.74,  -13.54,   -3.96,   -9.23,   -1.84,   -8.31,   -6.11,   -6.45
    2.00,   -6.34,  -11.54,   -2.26,  -15.79,  -27.10,  -16.13,   -1.24,    2.16,    3.96,  -16.79,  -16.57,   -4.95,  -11.15,   -2.21,  -10.30,   -7.58,   -7.74
    2.60,   -7.98,  -14.62,   -2.76,  -19.74,  -33.55,  -20.16,   -1.24,    2.70,    5.40,  -20.99,  -20.72,   -6.44,  -13.85,   -2.57,  -12.62,   -9.54,   -9.68
    3.00,   -9.15,  -16.67,   -3.02,  -22.37,  -36.77,  -22.58,   -1.55,    3.24,    6.12,  -23.66,  -23.20,   -7.43,  -15.38,   -2.57,  -14.29,  -11.00,  -10.97
    3.60,  -10.80,  -19.49,   -3.27,  -25.44,  -41.94,  -26.61,   -1.55,    3.78,    7.19,  -27.48,  -26.80,   -8.91,  -17.31,   -2.94,  -16.28,  -12.96,  -12.58
    4.00,  -11.97,  -21.28,   -3.27,  -27.63,  -45.16,  -28.23,   -1.55,    4.32,    8.27,  -29.77,  -29.01,   -9.65,  -18.85,   -2.94,  -17.61,  -14.18,  -13.55
    4.60,  -13.38,  -23.85,   -3.52,  -30.26,  -49.68,  -31.45,   -1.55,    4.86,    9.35,  -33.21,  -32.04,  -11.14,  -20.38,   -2.94,  -19.60,  -15.89,  -14.84
    5.00,  -14.55,  -25.38,   -3.77,  -32.02,  -52.26,  -33.06,   -1.55,    5.41,   10.07,  -35.50,  -33.98,  -12.13,  -21.54,   -3.31,  -20.60,  -17.11,  -15.81
    5.60,  -15.96,  -27.69,   -3.77,  -34.21,  -55.48,  -35.48,   -1.55,    6.22,   11.51,  -38.17,  -36.74,  -13.61,  -23.08,   -3.31,  -22.26,  -18.83,  -17.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.90,   -0.20,   -1.20,   -1.20,   -0.90,   -0.80,    0.00,    1.20,   -0.70,   -2.00,    1.10,   -0.90,   -0.60,   -0.50,    1.40,   -0.10
    1.00,    3.40,    1.60,   -0.30,   -1.90,   -2.00,   -1.50,   -1.40,    0.00,    2.00,   -1.10,   -3.20,    1.90,   -1.40,   -0.90,   -0.80,    2.30,   -0.20
    1.60,    5.50,    2.50,   -0.50,   -2.90,   -3.00,   -2.30,   -2.10,    0.10,    3.20,   -1.80,   -5.00,    3.00,   -2.10,   -1.50,   -1.20,    3.70,   -0.30
    2.00,    6.90,    3.20,   -0.60,   -3.60,   -3.70,   -2.80,   -2.60,    0.10,    4.00,   -2.20,   -6.10,    3.70,   -2.60,   -1.80,   -1.40,    4.60,   -0.30
    2.60,    8.90,    4.10,   -0.70,   -4.50,   -4.60,   -3.50,   -3.40,    0.20,    5.20,   -2.70,   -7.70,    4.80,   -3.30,   -2.20,   -1.70,    6.00,   -0.30
    3.00,   10.30,    4.70,   -0.80,   -5.10,   -5.10,   -3.90,   -3.80,    0.20,    6.00,   -3.10,   -8.70,    5.60,   -3.70,   -2.50,   -1.90,    6.90,   -0.30
    3.60,   12.40,    5.70,   -0.90,   -5.90,   -5.80,   -4.50,   -4.50,    0.30,    7.20,   -3.60,  -10.00,    6.70,   -4.20,   -2.90,   -2.20,    8.20,   -0.30
    4.00,   13.70,    6.30,   -1.00,   -6.40,   -6.30,   -4.90,   -4.90,    0.40,    8.00,   -4.00,  -10.90,    7.50,   -4.60,   -3.20,   -2.30,    9.20,   -0.20
    4.60,   15.80,    7.30,   -1.10,   -7.20,   -6.90,   -5.40,   -5.60,    0.50,    9.30,   -4.50,  -12.10,    8.60,   -5.10,   -3.50,   -2.50,   10.60,   -0.10
    5.00,   17.20,    7.90,   -1.20,   -7.70,   -7.30,   -5.80,   -6.00,    0.50,   10.10,   -4.80,  -12.90,    9.30,   -5.40,   -3.70,   -2.50,   11.50,    0.00
    5.60,   19.20,    8.90,   -1.30,   -8.30,   -7.80,   -6.20,   -6.60,    0.60,   11.30,   -5.20,  -14.00,   10.50,   -5.80,   -4.00,   -2.70,   12.90,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    2.31,   -0.50,   -5.26,   -7.74,   -7.26,   -2.48,    0.00,    4.32,   -2.67,   -5.52,    2.72,   -3.46,   -2.21,   -1.66,    3.42,   -0.32
    1.00,    7.98,    4.10,   -0.75,   -8.33,  -12.90,  -12.10,   -4.35,    0.00,    7.19,   -4.20,   -8.84,    4.70,   -5.38,   -3.31,   -2.66,    5.62,   -0.65
    1.60,   12.91,    6.41,   -1.26,  -12.72,  -19.35,  -18.55,   -6.52,    0.27,   11.51,   -6.87,  -13.81,    7.43,   -8.08,   -5.51,   -3.99,    9.05,   -0.97
    2.00,   16.20,    8.21,   -1.51,  -15.79,  -23.87,  -22.58,   -8.07,    0.27,   14.39,   -8.40,  -16.85,    9.16,  -10.00,   -6.62,   -4.65,   11.25,   -0.97
    2.60,   20.89,   10.51,   -1.76,  -19.74,  -29.68,  -28.23,  -10.56,    0.54,   18.71,  -10.31,  -21.27,   11.88,  -12.69,   -8.09,   -5.65,   14.67,   -0.97
    3.00,   24.18,   12.05,   -2.01,  -22.37,  -32.90,  -31.45,  -11.80,    0.54,   21.58,  -11.83,  -24.03,   13.86,  -14.23,   -9.19,   -6.31,   16.87,   -0.97
    3.60,   29.11,   14.62,   -2.26,  -25.88,  -37.42,  -36.29,  -13.98,    0.81,   25.90,  -13.74,  -27.62,   16.58,  -16.15,  -10.66,   -7.31,   20.05,   -0.97
    4.00,   32.16,   16.15,   -2.51,  -28.07,  -40.65,  -39.52,  -15.22,    1.08,   28.78,  -15.27,  -30.11,   18.56,  -17.69,  -11.76,   -7.64,   22.49,   -0.65
    4.60,   37.09,   18.72,   -2.76,  -31.58,  -44.52,  -43.55,  -17.39,    1.35,   33.45,  -17.18,  -33.43,   21.29,  -19.62,  -12.87,   -8.31,   25.92,   -0.32
    5.00,   40.38,   20.26,   -3.02,  -33.77,  -47.10,  -46.77,  -18.63,    1.35,   36.33,  -18.32,  -35.64,   23.02,  -20.77,  -13.60,   -8.31,   28.12,    0.00
    5.60,   45.07,   22.82,   -3.27,  -36.40,  -50.32,  -50.00,  -20.50,    1.62,   40.65,  -19.85,  -38.67,   25.99,  -22.31,  -14.71,   -8.97,   31.54,    0.32
