National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   13.40,    6.00,    0.20,   -4.20,   -1.90,   -3.20,   -4.00,   -0.60,   -5.70,   -1.60,   -2.30,   10.80,   -1.90,   -2.60,   -3.20,   10.00,    0.60
    3.00,   15.50,    7.00,    0.40,   -4.70,   -2.10,   -3.70,   -4.50,   -0.60,   -6.50,   -1.80,   -2.50,   12.50,   -2.20,   -2.90,   -3.60,   11.60,    0.70
    3.60,   18.60,    8.40,    0.60,   -5.50,   -2.50,   -4.20,   -5.00,   -0.60,   -7.50,   -2.00,   -2.80,   15.00,   -2.50,   -3.30,   -4.10,   14.00,    1.00
    4.00,   20.80,    9.40,    0.70,   -6.00,   -2.70,   -4.60,   -5.40,   -0.50,   -8.10,   -2.20,   -2.90,   16.70,   -2.70,   -3.50,   -4.40,   15.60,    1.30
    4.60,   23.70,   10.90,    1.00,   -6.70,   -3.10,   -5.10,   -5.80,   -0.40,   -9.00,   -2.40,   -3.00,   19.30,   -2.90,   -3.80,   -4.80,   18.00,    1.60
    5.00,   25.50,   11.80,    1.20,   -7.20,   -3.30,   -5.40,   -6.10,   -0.30,   -9.60,   -2.50,   -3.10,   20.60,   -3.10,   -3.90,   -5.10,   19.30,    1.80
    5.60,   27.50,   13.30,    1.50,   -7.80,   -3.60,   -5.90,   -6.50,   -0.10,  -10.40,   -2.70,   -3.10,   22.30,   -3.30,   -4.20,   -5.40,   21.10,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.04,    3.33,    0.00,   -4.82,   -3.23,   -7.26,   -3.73,   -0.81,   -5.40,   -1.53,   -1.93,    5.94,   -1.92,   -2.94,   -2.99,    5.62,    0.00
    1.00,   11.97,    5.90,    0.00,   -7.89,   -5.16,  -11.29,   -5.90,   -1.08,   -8.99,   -2.67,   -3.04,   10.15,   -3.08,   -4.41,   -4.65,    9.29,    0.32
    1.60,   19.25,    9.23,    0.00,  -11.84,   -7.74,  -16.94,   -8.70,   -1.35,  -13.67,   -4.20,   -4.70,   16.34,   -5.00,   -6.62,   -7.31,   14.91,    0.65
    2.00,   23.94,   11.79,    0.25,  -14.47,   -9.68,  -20.97,  -10.25,   -1.62,  -16.55,   -4.96,   -5.52,   20.30,   -6.15,   -8.09,   -8.64,   18.83,    0.97
    2.60,   31.46,   15.38,    0.50,  -18.42,  -12.26,  -25.81,  -12.42,   -1.62,  -20.50,   -6.11,   -6.35,   26.73,   -7.31,   -9.56,  -10.63,   24.45,    1.94
    3.00,   36.38,   17.95,    1.01,  -20.61,  -13.55,  -29.84,  -13.98,   -1.62,  -23.38,   -6.87,   -6.91,   30.94,   -8.46,  -10.66,  -11.96,   28.36,    2.26
    3.60,   43.66,   21.54,    1.51,  -24.12,  -16.13,  -33.87,  -15.53,   -1.62,  -26.98,   -7.63,   -7.73,   37.13,   -9.62,  -12.13,  -13.62,   34.23,    3.23
    4.00,   48.83,   24.10,    1.76,  -26.32,  -17.42,  -37.10,  -16.77,   -1.35,  -29.14,   -8.40,   -8.01,   41.34,  -10.38,  -12.87,  -14.62,   38.14,    4.19
    4.60,   55.63,   27.95,    2.51,  -29.39,  -20.00,  -41.13,  -18.01,   -1.08,  -32.37,   -9.16,   -8.29,   47.77,  -11.15,  -13.97,  -15.95,   44.01,    5.16
    5.00,   59.86,   30.26,    3.02,  -31.58,  -21.29,  -43.55,  -18.94,   -0.81,  -34.53,   -9.54,   -8.56,   50.99,  -11.92,  -14.34,  -16.94,   47.19,    5.81
    5.60,   64.55,   34.10,    3.77,  -34.21,  -23.23,  -47.58,  -20.19,   -0.27,  -37.41,  -10.31,   -8.56,   55.20,  -12.69,  -15.44,  -17.94,   51.59,    6.77

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,   -0.20,   -1.60,   -1.10,   -0.50,   -1.70,   -1.30,    1.60,    2.10,   -1.70,   -0.30,   -1.00,   -1.20,    0.70,    0.20,   -0.30
    1.00,    0.50,    1.10,   -0.30,   -2.60,   -1.80,   -0.80,   -2.70,   -2.10,    2.70,    3.60,   -2.80,   -0.50,   -1.60,   -1.90,    1.20,    0.40,   -0.50
    1.60,    0.90,    1.80,   -0.50,   -4.00,   -2.80,   -1.20,   -4.20,   -3.30,    4.30,    5.70,   -4.30,   -0.80,   -2.50,   -2.90,    1.90,    0.60,   -0.70
    2.00,    1.10,    2.20,   -0.70,   -4.90,   -3.40,   -1.50,   -5.10,   -4.10,    5.40,    7.10,   -5.30,   -1.00,   -3.00,   -3.60,    2.40,    0.80,   -0.80
    2.60,    1.50,    2.90,   -0.90,   -6.10,   -4.30,   -1.90,   -6.40,   -5.20,    6.90,    9.20,   -6.70,   -1.30,   -3.70,   -4.50,    3.10,    1.00,   -1.00
    3.00,    1.70,    3.30,   -1.00,   -6.80,   -4.80,   -2.20,   -7.20,   -5.90,    7.90,   10.60,   -7.60,   -1.40,   -4.20,   -5.10,    3.60,    1.20,   -1.10
    3.60,    2.00,    4.00,   -1.20,   -7.80,   -5.60,   -2.50,   -8.30,   -6.80,    9.40,   12.60,   -8.90,   -1.70,   -4.90,   -5.90,    4.30,    1.50,   -1.20
    4.00,    2.30,    4.50,   -1.30,   -8.50,   -6.00,   -2.80,   -9.00,   -7.50,   10.30,   13.80,   -9.70,   -1.90,   -5.30,   -6.40,    4.80,    1.60,   -1.30
    4.60,    2.70,    5.10,   -1.50,   -9.40,   -6.70,   -3.10,  -10.00,   -8.30,   11.70,   15.60,  -10.90,   -2.10,   -5.80,   -7.20,    5.50,    1.90,   -1.40
    5.00,    2.90,    5.60,   -1.60,   -9.90,   -7.10,   -3.30,  -10.60,   -8.90,   12.60,   16.70,  -11.60,   -2.30,   -6.20,   -7.60,    5.90,    2.10,   -1.50
    5.60,    3.30,    6.30,   -1.80,  -10.70,   -7.70,   -3.60,  -11.50,   -9.70,   14.00,   18.30,  -12.70,   -2.50,   -6.70,   -8.30,    6.50,    2.30,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.70,    1.79,   -0.50,   -7.02,   -7.10,   -4.03,   -5.28,   -3.51,    5.76,    8.02,   -4.70,   -0.74,   -3.85,   -4.41,    2.33,    0.49,   -0.97
    1.00,    1.17,    2.82,   -0.75,  -11.40,  -11.61,   -6.45,   -8.39,   -5.68,    9.71,   13.74,   -7.73,   -1.24,   -6.15,   -6.99,    3.99,    0.98,   -1.61
    1.60,    2.11,    4.62,   -1.26,  -17.54,  -18.06,   -9.68,  -13.04,   -8.92,   15.47,   21.76,  -11.88,   -1.98,   -9.62,  -10.66,    6.31,    1.47,   -2.26
    2.00,    2.58,    5.64,   -1.76,  -21.49,  -21.94,  -12.10,  -15.84,  -11.08,   19.42,   27.10,  -14.64,   -2.48,  -11.54,  -13.24,    7.97,    1.96,   -2.58
    2.60,    3.52,    7.44,   -2.26,  -26.75,  -27.74,  -15.32,  -19.88,  -14.05,   24.82,   35.11,  -18.51,   -3.22,  -14.23,  -16.54,   10.30,    2.44,   -3.23
    3.00,    3.99,    8.46,   -2.51,  -29.82,  -30.97,  -17.74,  -22.36,  -15.95,   28.42,   40.46,  -20.99,   -3.47,  -16.15,  -18.75,   11.96,    2.93,   -3.55
    3.60,    4.69,   10.26,   -3.02,  -34.21,  -36.13,  -20.16,  -25.78,  -18.38,   33.81,   48.09,  -24.59,   -4.21,  -18.85,  -21.69,   14.29,    3.67,   -3.87
    4.00,    5.40,   11.54,   -3.27,  -37.28,  -38.71,  -22.58,  -27.95,  -20.27,   37.05,   52.67,  -26.80,   -4.70,  -20.38,  -23.53,   15.95,    3.91,   -4.19
    4.60,    6.34,   13.08,   -3.77,  -41.23,  -43.23,  -25.00,  -31.06,  -22.43,   42.09,   59.54,  -30.11,   -5.20,  -22.31,  -26.47,   18.27,    4.65,   -4.52
    5.00,    6.81,   14.36,   -4.02,  -43.42,  -45.81,  -26.61,  -32.92,  -24.05,   45.32,   63.74,  -32.04,   -5.69,  -23.85,  -27.94,   19.60,    5.13,   -4.84
    5.60,    7.75,   16.15,   -4.52,  -46.93,  -49.68,  -29.03,  -35.71,  -26.22,   50.36,   69.85,  -35.08,   -6.19,  -25.77,  -30.51,   21.59,    5.62,   -4.84

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.80,   -2.40,   -0.50,   -0.60,   -0.50,    2.90,    4.20,   -0.20,   -1.40,   -0.70,   -1.20,   -1.20,    2.20,   -0.80,   -1.00,   -0.20
    1.00,   -1.60,   -1.30,   -3.90,   -0.80,   -1.00,   -0.70,    4.90,    7.00,   -0.40,   -2.30,   -1.20,   -2.00,   -1.90,    3.70,   -1.30,   -1.70,   -0.30
    1.60,   -2.60,   -2.00,   -6.10,   -1.20,   -1.50,   -1.10,    7.80,   11.30,   -0.60,   -3.60,   -1.90,   -3.20,   -2.90,    6.00,   -2.00,   -2.60,   -0.40
    2.00,   -3.20,   -2.50,   -7.50,   -1.50,   -1.80,   -1.40,    9.80,   14.00,   -0.70,   -4.40,   -2.40,   -3.90,   -3.60,    7.50,   -2.50,   -3.20,   -0.50
    2.60,   -4.10,   -3.20,   -9.40,   -1.90,   -2.30,   -1.70,   12.50,   17.60,   -0.80,   -5.60,   -3.10,   -5.00,   -4.50,    9.50,   -3.20,   -4.10,   -0.60
    3.00,   -4.70,   -3.70,  -10.60,   -2.20,   -2.60,   -1.80,   14.30,   19.70,   -0.90,   -6.30,   -3.50,   -5.70,   -5.10,   10.70,   -3.60,   -4.70,   -0.70
    3.60,   -5.50,   -4.30,  -12.30,   -2.60,   -3.00,   -2.10,   17.00,   22.50,   -0.90,   -7.40,   -4.10,   -6.70,   -6.00,   12.50,   -4.20,   -5.50,   -0.80
    4.00,   -6.00,   -4.80,  -13.40,   -2.80,   -3.30,   -2.20,   18.70,   24.30,   -1.00,   -8.10,   -4.60,   -7.30,   -6.50,   13.60,   -4.50,   -6.00,   -0.90
    4.60,   -6.80,   -5.40,  -15.00,   -3.20,   -3.70,   -2.40,   21.10,   26.70,   -1.00,   -9.00,   -5.20,   -8.30,   -7.30,   15.10,   -5.10,   -6.80,   -1.00
    5.00,   -7.30,   -5.80,  -16.00,   -3.50,   -3.90,   -2.50,   22.60,   28.20,   -1.00,   -9.70,   -5.60,   -8.90,   -7.80,   16.10,   -5.40,   -7.30,   -1.10
    5.60,   -8.10,   -6.40,  -17.30,   -3.80,   -4.20,   -2.60,   24.70,   30.50,   -1.10,  -10.50,   -6.10,   -9.80,   -8.50,   17.50,   -5.90,   -8.10,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.35,   -2.05,   -6.03,   -2.19,   -3.87,   -4.03,    9.01,   11.35,   -0.72,   -5.34,   -1.93,   -2.97,   -4.62,    8.09,   -2.66,   -2.44,   -0.65
    1.00,   -3.76,   -3.33,   -9.80,   -3.51,   -6.45,   -5.65,   15.22,   18.92,   -1.44,   -8.78,   -3.31,   -4.95,   -7.31,   13.60,   -4.32,   -4.16,   -0.97
    1.60,   -6.10,   -5.13,  -15.33,   -5.26,   -9.68,   -8.87,   24.22,   30.54,   -2.16,  -13.74,   -5.25,   -7.92,  -11.15,   22.06,   -6.64,   -6.36,   -1.29
    2.00,   -7.51,   -6.41,  -18.84,   -6.58,  -11.61,  -11.29,   30.43,   37.84,   -2.52,  -16.79,   -6.63,   -9.65,  -13.85,   27.57,   -8.31,   -7.82,   -1.61
    2.60,   -9.62,   -8.21,  -23.62,   -8.33,  -14.84,  -13.71,   38.82,   47.57,   -2.88,  -21.37,   -8.56,  -12.38,  -17.31,   34.93,  -10.63,  -10.02,   -1.94
    3.00,  -11.03,   -9.49,  -26.63,   -9.65,  -16.77,  -14.52,   44.41,   53.24,   -3.24,  -24.05,   -9.67,  -14.11,  -19.62,   39.34,  -11.96,  -11.49,   -2.26
    3.60,  -12.91,  -11.03,  -30.90,  -11.40,  -19.35,  -16.94,   52.80,   60.81,   -3.24,  -28.24,  -11.33,  -16.58,  -23.08,   45.96,  -13.95,  -13.45,   -2.58
    4.00,  -14.08,  -12.31,  -33.67,  -12.28,  -21.29,  -17.74,   58.07,   65.68,   -3.60,  -30.92,  -12.71,  -18.07,  -25.00,   50.00,  -14.95,  -14.67,   -2.90
    4.60,  -15.96,  -13.85,  -37.69,  -14.04,  -23.87,  -19.35,   65.53,   72.16,   -3.60,  -34.35,  -14.36,  -20.54,  -28.08,   55.51,  -16.94,  -16.63,   -3.23
    5.00,  -17.14,  -14.87,  -40.20,  -15.35,  -25.16,  -20.16,   70.19,   76.22,   -3.60,  -37.02,  -15.47,  -22.03,  -30.00,   59.19,  -17.94,  -17.85,   -3.55
    5.60,  -19.01,  -16.41,  -43.47,  -16.67,  -27.10,  -20.97,   76.71,   82.43,   -3.96,  -40.08,  -16.85,  -24.26,  -32.69,   64.34,  -19.60,  -19.80,   -3.87

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.70,   -0.60,   -1.60,   -1.90,   -1.60,    3.30,    3.50,    4.00,    3.30,   -2.00,   -2.30,   -1.40,    1.80,    1.80,   -1.10,    0.30
    1.00,   -0.30,   -1.20,   -1.00,   -2.60,   -3.10,   -2.50,    5.50,    5.90,    6.80,    5.50,   -3.20,   -3.70,   -2.20,    3.00,    3.00,   -1.70,    0.50
    1.60,   -0.50,   -1.80,   -1.60,   -3.90,   -4.60,   -3.70,    8.80,    9.40,   10.70,    8.70,   -4.90,   -5.80,   -3.40,    4.80,    4.80,   -2.70,    0.90
    2.00,   -0.60,   -2.30,   -2.00,   -4.80,   -5.50,   -4.40,   10.80,   11.60,   13.30,   10.60,   -6.00,   -7.00,   -4.10,    6.00,    6.00,   -3.30,    1.10
    2.60,   -0.80,   -2.90,   -2.60,   -5.90,   -6.70,   -5.40,   13.50,   14.70,   17.20,   13.30,   -7.40,   -8.80,   -5.10,    7.60,    7.70,   -4.20,    1.50
    3.00,   -1.00,   -3.30,   -3.00,   -6.70,   -7.40,   -5.90,   15.20,   16.70,   19.70,   14.90,   -8.30,   -9.90,   -5.70,    8.70,    8.80,   -4.70,    1.80
    3.60,   -1.10,   -3.80,   -3.50,   -7.70,   -8.30,   -6.70,   17.60,   19.30,   23.10,   17.40,   -9.60,  -11.50,   -6.50,   10.10,   10.30,   -5.50,    2.10
    4.00,   -1.30,   -4.20,   -3.90,   -8.30,   -8.90,   -7.10,   19.10,   21.00,   25.20,   18.90,  -10.30,  -12.50,   -7.00,   11.00,   11.30,   -6.00,    2.30
    4.60,   -1.40,   -4.70,   -4.40,   -9.20,   -9.60,   -7.70,   21.20,   23.30,   28.10,   21.10,  -11.40,  -13.90,   -7.70,   12.30,   12.60,   -6.70,    2.60
    5.00,   -1.50,   -5.00,   -4.70,   -9.70,  -10.10,   -8.00,   22.60,   24.80,   29.80,   22.50,  -12.10,  -14.80,   -8.20,   13.10,   13.40,   -7.10,    2.80
    5.60,   -1.70,   -5.50,   -5.30,  -10.50,  -10.70,   -8.50,   24.70,   27.00,   32.20,   24.50,  -13.00,  -16.10,   -8.80,   14.40,   14.60,   -7.80,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,   -1.79,   -1.51,   -7.02,  -12.26,  -12.90,   10.25,    9.46,   14.39,   12.60,   -5.52,   -5.69,   -5.38,    6.62,    5.98,   -2.69,    0.97
    1.00,   -0.70,   -3.08,   -2.51,  -11.40,  -20.00,  -20.16,   17.08,   15.95,   24.46,   20.99,   -8.84,   -9.16,   -8.46,   11.03,    9.97,   -4.16,    1.61
    1.60,   -1.17,   -4.62,   -4.02,  -17.11,  -29.68,  -29.84,   27.33,   25.41,   38.49,   33.21,  -13.54,  -14.36,  -13.08,   17.65,   15.95,   -6.60,    2.90
    2.00,   -1.41,   -5.90,   -5.03,  -21.05,  -35.48,  -35.48,   33.54,   31.35,   47.84,   40.46,  -16.57,  -17.33,  -15.77,   22.06,   19.93,   -8.07,    3.55
    2.60,   -1.88,   -7.44,   -6.53,  -25.88,  -43.23,  -43.55,   41.93,   39.73,   61.87,   50.76,  -20.44,  -21.78,  -19.62,   27.94,   25.58,  -10.27,    4.84
    3.00,   -2.35,   -8.46,   -7.54,  -29.39,  -47.74,  -47.58,   47.20,   45.14,   70.86,   56.87,  -22.93,  -24.50,  -21.92,   31.99,   29.24,  -11.49,    5.81
    3.60,   -2.58,   -9.74,   -8.79,  -33.77,  -53.55,  -54.03,   54.66,   52.16,   83.09,   66.41,  -26.52,  -28.47,  -25.00,   37.13,   34.22,  -13.45,    6.77
    4.00,   -3.05,  -10.77,   -9.80,  -36.40,  -57.42,  -57.26,   59.32,   56.76,   90.65,   72.14,  -28.45,  -30.94,  -26.92,   40.44,   37.54,  -14.67,    7.42
    4.60,   -3.29,  -12.05,  -11.06,  -40.35,  -61.94,  -62.10,   65.84,   62.97,  101.08,   80.53,  -31.49,  -34.41,  -29.62,   45.22,   41.86,  -16.38,    8.39
    5.00,   -3.52,  -12.82,  -11.81,  -42.54,  -65.16,  -64.52,   70.19,   67.03,  107.19,   85.88,  -33.43,  -36.63,  -31.54,   48.16,   44.52,  -17.36,    9.03
    5.60,   -3.99,  -14.10,  -13.32,  -46.05,  -69.03,  -68.55,   76.71,   72.97,  115.83,   93.51,  -35.91,  -39.85,  -33.85,   52.94,   48.50,  -19.07,   10.00

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.60,   -2.00,   -1.40,   -1.50,    0.20,    3.70,    3.70,    5.30,    3.20,   -1.70,    0.50,   -1.60,    2.50,    2.30,    0.00,    0.80
    1.00,    0.50,   -1.00,   -3.30,   -2.30,   -2.40,    0.30,    6.20,    6.10,    8.80,    5.40,   -2.80,    0.80,   -2.70,    4.20,    3.80,    0.10,    1.40
    1.60,    0.80,   -1.60,   -5.20,   -3.50,   -3.60,    0.50,    9.70,    9.80,   14.10,    8.60,   -4.30,    1.30,   -4.10,    6.70,    6.10,    0.20,    2.20
    2.00,    1.00,   -1.90,   -6.40,   -4.30,   -4.30,    0.60,   11.70,   12.20,   17.40,   10.50,   -5.30,    1.70,   -5.00,    8.20,    7.60,    0.30,    2.80
    2.60,    1.40,   -2.30,   -8.10,   -5.40,   -5.30,    0.90,   14.60,   15.60,   21.70,   13.40,   -6.70,    2.20,   -6.30,   10.30,    9.50,    0.40,    3.50
    3.00,    1.60,   -2.50,   -9.10,   -6.10,   -5.90,    1.00,   16.30,   17.70,   24.30,   15.10,   -7.50,    2.60,   -7.10,   11.70,   10.60,    0.60,    3.90
    3.60,    2.00,   -2.80,  -10.70,   -7.10,   -6.80,    1.20,   18.80,   20.70,   28.00,   17.60,   -8.80,    3.10,   -8.20,   13.60,   12.30,    0.80,    4.60
    4.00,    2.20,   -3.00,  -11.70,   -7.70,   -7.30,    1.40,   20.40,   22.70,   30.30,   19.10,   -9.50,    3.50,   -8.90,   14.80,   13.30,    0.90,    5.00
    4.60,    2.60,   -3.20,  -13.10,   -8.50,   -8.00,    1.60,   22.60,   25.50,   33.60,   21.30,  -10.70,    4.10,   -9.90,   16.60,   14.70,    1.20,    5.70
    5.00,    2.90,   -3.40,  -13.90,   -9.10,   -8.40,    1.80,   24.10,   27.30,   35.60,   22.60,  -11.40,    4.50,  -10.50,   17.70,   15.60,    1.40,    6.10
    5.60,    3.30,   -3.50,  -15.20,   -9.90,   -9.00,    2.00,   26.30,   29.90,   38.40,   24.60,  -12.40,    5.20,  -11.40,   19.40,   16.90,    1.60,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.70,   -1.54,   -5.03,   -6.14,   -9.68,    1.61,   11.49,   10.00,   19.06,   12.21,   -4.70,    1.24,   -6.15,    9.19,    7.64,    0.00,    2.58
    1.00,    1.17,   -2.56,   -8.29,  -10.09,  -15.48,    2.42,   19.25,   16.49,   31.65,   20.61,   -7.73,    1.98,  -10.38,   15.44,   12.62,    0.24,    4.52
    1.60,    1.88,   -4.10,  -13.07,  -15.35,  -23.23,    4.03,   30.12,   26.49,   50.72,   32.82,  -11.88,    3.22,  -15.77,   24.63,   20.27,    0.49,    7.10
    2.00,    2.35,   -4.87,  -16.08,  -18.86,  -27.74,    4.84,   36.34,   32.97,   62.59,   40.08,  -14.64,    4.21,  -19.23,   30.15,   25.25,    0.73,    9.03
    2.60,    3.29,   -5.90,  -20.35,  -23.68,  -34.19,    7.26,   45.34,   42.16,   78.06,   51.15,  -18.51,    5.45,  -24.23,   37.87,   31.56,    0.98,   11.29
    3.00,    3.76,   -6.41,  -22.86,  -26.75,  -38.06,    8.06,   50.62,   47.84,   87.41,   57.63,  -20.72,    6.44,  -27.31,   43.01,   35.22,    1.47,   12.58
    3.60,    4.69,   -7.18,  -26.88,  -31.14,  -43.87,    9.68,   58.39,   55.95,  100.72,   67.18,  -24.31,    7.67,  -31.54,   50.00,   40.86,    1.96,   14.84
    4.00,    5.16,   -7.69,  -29.40,  -33.77,  -47.10,   11.29,   63.35,   61.35,  108.99,   72.90,  -26.24,    8.66,  -34.23,   54.41,   44.19,    2.20,   16.13
    4.60,    6.10,   -8.21,  -32.91,  -37.28,  -51.61,   12.90,   70.19,   68.92,  120.86,   81.30,  -29.56,   10.15,  -38.08,   61.03,   48.84,    2.93,   18.39
    5.00,    6.81,   -8.72,  -34.92,  -39.91,  -54.19,   14.52,   74.84,   73.78,  128.06,   86.26,  -31.49,   11.14,  -40.38,   65.07,   51.83,    3.42,   19.68
    5.60,    7.75,   -8.97,  -38.19,  -43.42,  -58.06,   16.13,   81.68,   80.81,  138.13,   93.89,  -34.25,   12.87,  -43.85,   71.32,   56.15,    3.91,   21.29
