National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Nigeria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -26.53,  -29.09,   31.74,  -24.01,  -14.52,  -10.11,  -11.07,   -9.43,   -2.41,   -2.07,   -5.10,  -23.08,  -10.56,  -10.19,   -2.44,  -27.14,   -8.49
    4.00,  -28.57,  -30.91,   34.43,  -26.42,  -16.00,  -11.13,  -12.20,  -10.40,   -2.61,   -2.28,   -5.73,  -25.00,  -11.66,  -11.24,   -2.63,  -28.57,   -9.33
    4.60,  -30.61,  -34.55,   38.62,  -29.69,  -18.09,  -12.65,  -13.88,  -11.81,   -3.02,   -2.59,   -6.37,  -28.85,  -13.17,  -12.75,   -3.02,  -32.86,  -10.59
    5.00,  -32.65,  -36.36,   41.32,  -31.82,  -19.48,  -13.60,  -14.96,  -12.73,   -3.23,   -2.80,   -7.01,  -30.77,  -14.13,  -13.76,   -3.32,  -34.29,  -11.43
    5.60,  -36.73,  -40.00,   45.21,  -34.80,  -21.39,  -15.07,  -16.56,  -14.10,   -3.64,   -3.11,   -7.64,  -32.69,  -15.64,  -15.21,   -3.71,  -37.14,  -12.58

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.70,   -0.80,   -0.90,   -2.30,    0.20,    4.90,    6.20,    6.30,    4.80,    1.30,    0.10,   -1.30,    3.70,    4.10,   -0.40,    1.50
    1.00,   -0.80,   -1.10,   -1.30,   -1.60,   -3.80,    0.30,    8.10,   10.30,   10.50,    8.10,    2.20,    0.10,   -2.20,    6.20,    6.90,   -0.60,    2.60
    1.60,   -1.20,   -1.60,   -2.00,   -2.50,   -6.00,    0.50,   13.00,   16.50,   16.80,   12.90,    3.50,    0.20,   -3.50,   10.00,   11.10,   -0.90,    4.20
    2.00,   -1.50,   -2.00,   -2.50,   -3.10,   -7.40,    0.60,   16.30,   20.60,   21.00,   16.10,    4.30,    0.20,   -4.30,   12.50,   13.80,   -1.10,    5.20
    2.60,   -1.80,   -2.50,   -3.20,   -3.90,   -9.40,    0.80,   21.20,   26.70,   27.30,   21.00,    5.60,    0.30,   -5.50,   16.20,   18.00,   -1.40,    6.80
    3.00,   -2.00,   -2.80,   -3.60,   -4.50,  -10.70,    1.00,   24.40,   30.90,   31.50,   24.20,    6.50,    0.30,   -6.30,   18.80,   20.70,   -1.50,    7.90
    3.60,   -2.30,   -3.30,   -4.30,   -5.30,  -12.60,    1.20,   29.30,   37.00,   37.80,   29.10,    7.80,    0.40,   -7.40,   22.50,   24.90,   -1.70,    9.60
    4.00,   -2.50,   -3.60,   -4.70,   -5.90,  -13.80,    1.40,   32.60,   41.10,   42.00,   32.30,    8.70,    0.50,   -8.10,   25.10,   27.70,   -1.90,   10.70
    4.60,   -2.80,   -4.00,   -5.40,   -6.70,  -15.60,    1.70,   37.60,   47.30,   48.30,   37.10,    9.90,    0.60,   -9.20,   28.80,   31.80,   -2.10,   12.30
    5.00,   -2.90,   -4.30,   -5.80,   -7.20,  -16.80,    1.90,   40.80,   51.40,   52.50,   40.40,   10.80,    0.60,   -9.90,   31.40,   34.60,   -2.20,   13.50
    5.60,   -3.10,   -4.60,   -6.40,   -8.00,  -18.40,    2.20,   45.80,   57.60,   58.80,   45.20,   12.10,    0.70,  -10.90,   35.20,   38.70,   -2.40,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.20,   -6.36,   -2.40,   -1.28,   -2.00,    0.13,    2.30,    2.73,    3.23,    4.97,    8.28,    1.92,   -1.78,    1.86,    4.00,   -5.71,    1.57
    1.00,  -16.33,  -10.00,   -3.89,   -2.27,   -3.30,    0.19,    3.80,    4.54,    5.38,    8.39,   14.01,    1.92,   -3.02,    3.11,    6.73,   -8.57,    2.73
    1.60,  -24.49,  -14.55,   -5.99,   -3.55,   -5.22,    0.32,    6.10,    7.27,    8.60,   13.37,   22.29,    3.85,   -4.80,    5.02,   10.83,  -12.86,    4.40
    2.00,  -30.61,  -18.18,   -7.49,   -4.40,   -6.43,    0.38,    7.65,    9.07,   10.75,   16.68,   27.39,    3.85,   -5.90,    6.28,   13.46,  -15.71,    5.45
    2.60,  -36.73,  -22.73,   -9.58,   -5.54,   -8.17,    0.51,    9.94,   11.76,   13.98,   21.76,   35.67,    5.77,   -7.54,    8.13,   17.56,  -20.00,    7.13
    3.00,  -40.82,  -25.45,  -10.78,   -6.39,   -9.30,    0.64,   11.44,   13.61,   16.13,   25.08,   41.40,    5.77,   -8.64,    9.44,   20.20,  -21.43,    8.28
    3.60,  -46.94,  -30.00,  -12.87,   -7.53,  -10.96,    0.76,   13.74,   16.30,   19.35,   30.16,   49.68,    7.69,  -10.15,   11.30,   24.29,  -24.29,   10.06
    4.00,  -51.02,  -32.73,  -14.07,   -8.38,  -12.00,    0.89,   15.29,   18.11,   21.51,   33.47,   55.41,    9.62,  -11.11,   12.60,   27.02,  -27.14,   11.22
    4.60,  -57.14,  -36.36,  -16.17,   -9.52,  -13.57,    1.08,   17.64,   20.84,   24.73,   38.45,   63.06,   11.54,  -12.62,   14.46,   31.02,  -30.00,   12.89
    5.00,  -59.18,  -39.09,  -17.37,  -10.23,  -14.61,    1.21,   19.14,   22.64,   26.88,   41.87,   68.79,   11.54,  -13.58,   15.76,   33.76,  -31.43,   14.15
    5.60,  -63.27,  -41.82,  -19.16,  -11.36,  -16.00,    1.40,   21.48,   25.37,   30.11,   46.84,   77.07,   13.46,  -14.95,   17.67,   37.76,  -34.29,   15.83

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.80,    0.50,   -0.30,    0.50,    1.30,    3.40,    1.60,    1.80,    2.00,    1.80,    0.60,    0.20,    2.10,    1.80,    0.60,    1.20
    1.00,    0.80,    1.30,    0.80,   -0.40,    0.90,    2.10,    5.60,    2.70,    3.00,    3.30,    3.00,    1.00,    0.40,    3.50,    3.10,    1.00,    2.00
    1.60,    1.20,    2.10,    1.20,   -0.70,    1.40,    3.40,    9.00,    4.40,    4.80,    5.30,    4.70,    1.60,    0.60,    5.60,    4.90,    1.70,    3.20
    2.00,    1.50,    2.60,    1.50,   -0.80,    1.70,    4.30,   11.20,    5.50,    6.00,    6.60,    5.90,    2.00,    0.80,    7.00,    6.20,    2.10,    4.00
    2.60,    2.00,    3.40,    2.00,   -1.00,    2.30,    5.60,   14.60,    7.10,    7.80,    8.60,    7.70,    2.60,    1.10,    9.10,    8.00,    2.60,    5.20
    3.00,    2.20,    3.90,    2.30,   -1.20,    2.60,    6.50,   16.80,    8.30,    9.00,    9.90,    8.90,    3.00,    1.20,   10.50,    9.20,    3.00,    6.00
    3.60,    2.60,    4.50,    2.70,   -1.40,    3.10,    7.90,   20.20,   10.00,   10.80,   11.90,   10.60,    3.60,    1.50,   12.70,   11.10,    3.60,    7.20
    4.00,    2.80,    5.00,    3.00,   -1.50,    3.50,    8.80,   22.50,   11.10,   12.00,   13.20,   11.80,    4.00,    1.70,   14.10,   12.30,    3.90,    8.00
    4.60,    3.20,    5.60,    3.50,   -1.80,    4.10,   10.20,   25.90,   12.90,   13.80,   15.20,   13.60,    4.60,    1.90,   16.30,   14.20,    4.50,    9.20
    5.00,    3.40,    6.00,    3.80,   -1.90,    4.40,   11.10,   28.20,   14.00,   15.00,   16.50,   14.70,    5.00,    2.10,   17.80,   15.40,    4.80,   10.00
    5.60,    3.70,    6.70,    4.20,   -2.10,    5.00,   12.50,   31.60,   15.80,   16.80,   18.50,   16.40,    5.50,    2.40,   20.00,   17.20,    5.30,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.20,    7.27,    1.50,   -0.43,    0.43,    0.83,    1.59,    0.70,    0.92,    2.07,   11.46,   11.54,    0.27,    1.05,    1.76,    8.57,    1.26
    1.00,   16.33,   11.82,    2.40,   -0.57,    0.78,    1.34,    2.63,    1.19,    1.54,    3.42,   19.11,   19.23,    0.55,    1.76,    3.02,   14.29,    2.10
    1.60,   24.49,   19.09,    3.59,   -0.99,    1.22,    2.16,    4.22,    1.94,    2.46,    5.49,   29.94,   30.77,    0.82,    2.81,    4.78,   24.29,    3.35
    2.00,   30.61,   23.64,    4.49,   -1.14,    1.48,    2.73,    5.25,    2.42,    3.07,    6.84,   37.58,   38.46,    1.10,    3.51,    6.05,   30.00,    4.19
    2.60,   40.82,   30.91,    5.99,   -1.42,    2.00,    3.56,    6.85,    3.13,    3.99,    8.91,   49.04,   50.00,    1.51,    4.57,    7.80,   37.14,    5.45
    3.00,   44.90,   35.45,    6.89,   -1.70,    2.26,    4.13,    7.88,    3.66,    4.61,   10.26,   56.69,   57.69,    1.65,    5.27,    8.98,   42.86,    6.29
    3.60,   53.06,   40.91,    8.08,   -1.99,    2.70,    5.02,    9.47,    4.41,    5.53,   12.33,   67.52,   69.23,    2.06,    6.38,   10.83,   51.43,    7.55
    4.00,   57.14,   45.45,    8.98,   -2.13,    3.04,    5.59,   10.55,    4.89,    6.14,   13.68,   75.16,   76.92,    2.33,    7.08,   12.00,   55.71,    8.39
    4.60,   65.31,   50.91,   10.48,   -2.56,    3.57,    6.48,   12.15,    5.68,    7.07,   15.75,   86.62,   88.46,    2.61,    8.18,   13.85,   64.29,    9.64
    5.00,   69.39,   54.55,   11.38,   -2.70,    3.83,    7.06,   13.23,    6.17,    7.68,   17.10,   93.63,   96.15,    2.88,    8.94,   15.02,   68.57,   10.48
    5.60,   75.51,   60.91,   12.57,   -2.98,    4.35,    7.95,   14.82,    6.96,    8.60,   19.17,  104.46,  105.77,    3.29,   10.04,   16.78,   75.71,   11.74

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.10,   -0.70,    1.20,    2.10,    1.50,    5.90,    9.60,    5.90,   -0.20,    0.20,    0.50,    0.90,    5.70,    2.00,    0.50,    2.20
    1.00,    1.80,   -0.20,   -1.10,    1.90,    3.50,    2.60,    9.90,   15.90,    9.80,   -0.40,    0.40,    0.90,    1.40,    9.50,    3.30,    0.80,    3.80
    1.60,    2.90,   -0.30,   -1.80,    3.10,    5.60,    4.10,   15.80,   25.50,   15.70,   -0.60,    0.60,    1.50,    2.30,   15.20,    5.20,    1.40,    6.00
    2.00,    3.60,   -0.40,   -2.20,    3.90,    7.00,    5.20,   19.80,   31.90,   19.60,   -0.70,    0.80,    1.80,    2.90,   19.00,    6.60,    1.70,    7.50
    2.60,    4.40,   -0.50,   -2.90,    5.10,    9.10,    6.80,   25.70,   41.50,   25.50,   -0.90,    1.00,    2.40,    3.80,   24.70,    8.50,    2.10,    9.80
    3.00,    5.00,   -0.50,   -3.30,    5.80,   10.60,    7.90,   29.70,   47.80,   29.40,   -1.10,    1.20,    2.70,    4.40,   28.50,    9.80,    2.40,   11.30
    3.60,    5.70,   -0.60,   -3.90,    7.00,   12.70,    9.50,   35.60,   57.40,   35.30,   -1.30,    1.40,    3.30,    5.30,   34.20,   11.80,    2.80,   13.50
    4.00,    6.10,   -0.70,   -4.30,    7.80,   14.10,   10.60,   39.60,   63.80,   39.30,   -1.40,    1.60,    3.60,    5.90,   38.00,   13.10,    3.00,   15.00
    4.60,    6.70,   -0.70,   -4.90,    9.00,   16.20,   12.30,   45.50,   73.40,   45.10,   -1.50,    1.80,    4.00,    6.80,   43.70,   15.10,    3.30,   17.20
    5.00,    7.10,   -0.80,   -5.30,    9.80,   17.70,   13.50,   49.50,   79.80,   49.10,   -1.70,    2.00,    4.30,    7.40,   47.60,   16.50,    3.50,   18.70
    5.60,    7.70,   -0.80,   -5.80,   11.00,   19.80,   15.20,   55.40,   89.30,   55.00,   -1.80,    2.20,    4.70,    8.30,   53.30,   18.50,    3.80,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.45,   -0.91,   -2.10,    1.70,    1.83,    0.95,    2.77,    4.23,    3.02,   -0.21,    1.27,    9.62,    1.23,    2.86,    1.95,    7.14,    2.31
    1.00,   36.73,   -1.82,   -3.29,    2.70,    3.04,    1.65,    4.64,    7.00,    5.02,   -0.41,    2.55,   17.31,    1.92,    4.77,    3.22,   11.43,    3.98
    1.60,   59.18,   -2.73,   -5.39,    4.40,    4.87,    2.61,    7.41,   11.23,    8.04,   -0.62,    3.82,   28.85,    3.16,    7.63,    5.07,   20.00,    6.29
    2.00,   73.47,   -3.64,   -6.59,    5.54,    6.09,    3.31,    9.29,   14.05,   10.04,   -0.73,    5.10,   34.62,    3.98,    9.54,    6.44,   24.29,    7.86
    2.60,   89.80,   -4.55,   -8.68,    7.24,    7.91,    4.32,   12.05,   18.28,   13.06,   -0.93,    6.37,   46.15,    5.21,   12.40,    8.29,   30.00,   10.27
    3.00,  102.04,   -4.55,   -9.88,    8.24,    9.22,    5.02,   13.93,   21.06,   15.05,   -1.14,    7.64,   51.92,    6.04,   14.31,    9.56,   34.29,   11.84
    3.60,  116.33,   -5.45,  -11.68,    9.94,   11.04,    6.04,   16.70,   25.29,   18.07,   -1.35,    8.92,   63.46,    7.27,   17.17,   11.51,   40.00,   14.15
    4.00,  124.49,   -6.36,  -12.87,   11.08,   12.26,    6.74,   18.57,   28.11,   20.12,   -1.45,   10.19,   69.23,    8.09,   19.08,   12.78,   42.86,   15.72
    4.60,  136.73,   -6.36,  -14.67,   12.78,   14.09,    7.82,   21.34,   32.33,   23.09,   -1.55,   11.46,   76.92,    9.33,   21.94,   14.73,   47.14,   18.03
    5.00,  144.90,   -7.27,  -15.87,   13.92,   15.39,    8.58,   23.22,   35.15,   25.14,   -1.76,   12.74,   82.69,   10.15,   23.90,   16.10,   50.00,   19.60
    5.60,  157.14,   -7.27,  -17.37,   15.62,   17.22,    9.66,   25.98,   39.34,   28.16,   -1.87,   14.01,   90.38,   11.39,   26.76,   18.05,   54.29,   22.01

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.50,   -3.80,   -3.00,   -0.50,   -0.40,   18.50,    9.70,    7.70,   -2.10,    1.00,    1.20,   -2.40,    9.30,    2.20,   -0.50,    2.10
    1.00,   -1.60,   -2.40,   -6.00,   -4.90,   -0.70,   -0.60,   30.80,   16.20,   12.80,   -3.50,    1.70,    2.00,   -3.90,   15.50,    3.70,   -0.70,    3.60
    1.60,   -2.30,   -3.50,   -8.90,   -7.60,   -1.10,   -0.90,   49.30,   25.90,   20.50,   -5.50,    2.70,    3.00,   -5.90,   24.80,    5.90,   -0.90,    6.00
    2.00,   -2.70,   -4.10,  -10.70,   -9.40,   -1.40,   -1.10,   61.50,   32.40,   25.70,   -6.70,    3.30,    3.60,   -7.10,   30.90,    7.40,   -1.10,    7.50
    2.60,   -3.20,   -4.80,  -13.00,  -11.90,   -1.70,   -1.40,   79.30,   42.10,   33.40,   -8.50,    4.30,    4.50,   -8.80,   40.00,    9.70,   -1.20,    9.90
    3.00,   -3.40,   -5.20,  -14.40,  -13.40,   -1.90,   -1.60,   90.60,   48.60,   38.50,   -9.70,    5.00,    5.10,   -9.90,   45.90,   11.30,   -1.20,   11.50
    3.60,   -3.70,   -5.70,  -16.20,  -15.70,   -2.10,   -1.90,  106.60,   58.40,   46.20,  -11.30,    6.00,    5.90,  -11.30,   54.40,   13.60,   -1.20,   13.90
    4.00,   -3.90,   -6.00,  -17.30,  -17.20,   -2.30,   -2.10,  116.70,   64.80,   51.20,  -12.40,    6.60,    6.40,  -12.20,   59.80,   15.20,   -1.20,   15.40
    4.60,   -4.10,   -6.40,  -18.80,  -19.30,   -2.50,   -2.30,  131.20,   74.60,   58.80,  -13.90,    7.60,    7.20,  -13.50,   67.80,   17.50,   -1.10,   17.70
    5.00,   -4.20,   -6.60,  -19.60,  -20.60,   -2.60,   -2.50,  140.50,   80.90,   63.70,  -14.90,    8.10,    7.70,  -14.30,   73.00,   19.00,   -1.00,   19.20
    5.60,   -4.30,   -6.90,  -20.80,  -22.50,   -2.70,   -2.70,  154.30,   90.30,   71.00,  -16.30,    8.90,    8.40,  -15.30,   80.60,   21.20,   -0.90,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.45,  -13.64,  -11.38,   -4.26,   -0.43,   -0.25,    8.68,    4.27,    3.94,   -2.18,    6.37,   23.08,   -3.29,    4.67,    2.15,   -7.14,    2.20
    1.00,  -32.65,  -21.82,  -17.96,   -6.96,   -0.61,   -0.38,   14.45,    7.14,    6.55,   -3.63,   10.83,   38.46,   -5.35,    7.78,    3.61,  -10.00,    3.77
    1.60,  -46.94,  -31.82,  -26.65,  -10.80,   -0.96,   -0.57,   23.12,   11.41,   10.50,   -5.70,   17.20,   57.69,   -8.09,   12.45,    5.76,  -12.86,    6.29
    2.00,  -55.10,  -37.27,  -32.04,  -13.35,   -1.22,   -0.70,   28.85,   14.27,   13.16,   -6.94,   21.02,   69.23,   -9.74,   15.51,    7.22,  -15.71,    7.86
    2.60,  -65.31,  -43.64,  -38.92,  -16.90,   -1.48,   -0.89,   37.20,   18.55,   17.10,   -8.81,   27.39,   86.54,  -12.07,   20.08,    9.46,  -17.14,   10.38
    3.00,  -69.39,  -47.27,  -43.11,  -19.03,   -1.65,   -1.02,   42.50,   21.41,   19.71,  -10.05,   31.85,   98.08,  -13.58,   23.04,   11.02,  -17.14,   12.05
    3.60,  -75.51,  -51.82,  -48.50,  -22.30,   -1.83,   -1.21,   50.00,   25.73,   23.66,  -11.71,   38.22,  113.46,  -15.50,   27.31,   13.27,  -17.14,   14.57
    4.00,  -79.59,  -54.55,  -51.80,  -24.43,   -2.00,   -1.34,   54.74,   28.55,   26.22,  -12.85,   42.04,  123.08,  -16.74,   30.02,   14.83,  -17.14,   16.14
    4.60,  -83.67,  -58.18,  -56.29,  -27.41,   -2.17,   -1.46,   61.54,   32.86,   30.11,  -14.40,   48.41,  138.46,  -18.52,   34.04,   17.07,  -15.71,   18.55
    5.00,  -85.71,  -60.00,  -58.68,  -29.26,   -2.26,   -1.59,   65.90,   35.64,   32.62,  -15.44,   51.59,  148.08,  -19.62,   36.65,   18.54,  -14.29,   20.13
    5.60,  -87.76,  -62.73,  -62.28,  -31.96,   -2.35,   -1.72,   72.37,   39.78,   36.35,  -16.89,   56.69,  161.54,  -20.99,   40.46,   20.68,  -12.86,   22.43
