National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.78,   12.09,    9.07,   15.03,   13.86,   12.32,   -2.13,   -0.19,   -3.95,   28.25,   39.58,   22.75,   12.50,    3.20,   22.49,   15.67,   13.22
    4.60,   12.38,   14.11,   10.48,   17.13,   15.76,   14.15,   -2.13,    0.00,   -4.39,   32.53,   45.45,   26.08,   14.29,    3.73,   26.04,   18.03,   15.14
    5.00,   13.37,   15.37,   11.33,   18.53,   17.12,   15.44,   -2.30,    0.00,   -4.61,   35.50,   49.43,   28.43,   15.48,    4.26,   28.21,   19.53,   16.63
    5.60,   14.97,   17.13,   12.75,   20.98,   19.29,   17.46,   -2.30,    0.19,   -5.04,   39.59,   55.30,   31.76,   17.56,    4.80,   31.76,   21.89,   18.55

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.00,    1.70,    0.80,    0.80,    2.20,    1.10,    0.10,    1.00,    1.80,    2.10,    0.80,    1.10,    1.10,    1.60,    1.20,    1.30
    1.00,    1.50,    3.30,    2.80,    1.30,    1.30,    3.60,    1.90,    0.30,    1.70,    2.90,    3.60,    1.30,    1.80,    1.90,    2.70,    2.00,    2.10
    1.60,    2.50,    5.20,    4.40,    2.00,    2.10,    5.80,    3.10,    0.60,    2.70,    4.70,    5.70,    2.10,    2.90,    3.20,    4.30,    3.30,    3.40
    2.00,    3.10,    6.50,    5.50,    2.50,    2.70,    7.30,    4.10,    0.80,    3.30,    5.90,    7.10,    2.60,    3.60,    4.10,    5.40,    4.10,    4.30
    2.60,    4.10,    8.50,    7.20,    3.30,    3.50,    9.50,    5.50,    1.30,    4.30,    7.60,    9.30,    3.40,    4.60,    5.40,    7.10,    5.30,    5.60
    3.00,    4.70,    9.80,    8.30,    3.80,    4.00,   11.00,    6.50,    1.60,    5.00,    8.80,   10.70,    3.90,    5.40,    6.40,    8.20,    6.10,    6.50
    3.60,    5.60,   11.70,   10.00,    4.50,    4.80,   13.20,    8.10,    2.20,    6.00,   10.60,   12.80,    4.70,    6.40,    7.80,    9.80,    7.30,    7.80
    4.00,    6.30,   13.00,   11.10,    5.00,    5.40,   14.70,    9.20,    2.60,    6.60,   11.70,   14.20,    5.20,    7.20,    8.80,   10.90,    8.20,    8.80
    4.60,    7.20,   15.00,   12.70,    5.80,    6.20,   16.90,   10.80,    3.20,    7.60,   13.50,   16.40,    6.00,    8.20,   10.30,   12.50,    9.40,   10.10
    5.00,    7.90,   16.30,   13.90,    6.30,    6.70,   18.20,   12.00,    3.70,    8.30,   14.70,   17.80,    6.50,    9.00,   11.30,   13.60,   10.20,   11.00
    5.60,    8.80,   18.20,   15.50,    7.10,    7.60,   20.20,   13.80,    4.40,    9.30,   16.40,   19.90,    7.30,   10.10,   12.80,   15.20,   11.50,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    5.04,    4.82,    2.80,    2.17,    4.04,    1.81,    0.19,    2.19,    3.35,    3.98,    1.57,    3.27,    1.95,    3.16,    2.58,    2.77
    1.00,    2.99,    8.31,    7.93,    4.55,    3.53,    6.62,    3.12,    0.56,    3.73,    5.39,    6.82,    2.55,    5.36,    3.37,    5.33,    4.29,    4.48
    1.60,    4.99,   13.10,   12.46,    6.99,    5.71,   10.66,    5.09,    1.12,    5.92,    8.74,   10.80,    4.12,    8.63,    5.68,    8.48,    7.08,    7.25
    2.00,    6.19,   16.37,   15.58,    8.74,    7.34,   13.42,    6.73,    1.49,    7.24,   10.97,   13.45,    5.10,   10.71,    7.28,   10.65,    8.80,    9.17
    2.60,    8.18,   21.41,   20.40,   11.54,    9.51,   17.46,    9.03,    2.42,    9.43,   14.13,   17.61,    6.67,   13.69,    9.59,   14.00,   11.37,   11.94
    3.00,    9.38,   24.69,   23.51,   13.29,   10.87,   20.22,   10.67,    2.98,   10.96,   16.36,   20.27,    7.65,   16.07,   11.37,   16.17,   13.09,   13.86
    3.60,   11.18,   29.47,   28.33,   15.73,   13.04,   24.26,   13.30,    4.10,   13.16,   19.70,   24.24,    9.22,   19.05,   13.85,   19.33,   15.67,   16.63
    4.00,   12.57,   32.75,   31.44,   17.48,   14.67,   27.02,   15.11,    4.84,   14.47,   21.75,   26.89,   10.20,   21.43,   15.63,   21.50,   17.60,   18.76
    4.60,   14.37,   37.78,   35.98,   20.28,   16.85,   31.07,   17.73,    5.96,   16.67,   25.09,   31.06,   11.76,   24.40,   18.29,   24.65,   20.17,   21.54
    5.00,   15.77,   41.06,   39.38,   22.03,   18.21,   33.46,   19.70,    6.89,   18.20,   27.32,   33.71,   12.75,   26.79,   20.07,   26.82,   21.89,   23.45
    5.60,   17.56,   45.84,   43.91,   24.83,   20.65,   37.13,   22.66,    8.19,   20.39,   30.48,   37.69,   14.31,   30.06,   22.74,   29.98,   24.68,   26.44

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    1.60,    1.10,    1.90,    0.80,    0.10,    0.60,    0.40,    2.30,    2.50,    3.30,    1.50,    0.50,    1.70,    2.30,    1.50
    1.00,    3.20,    2.70,    2.70,    1.80,    3.20,    1.40,    0.20,    1.00,    0.70,    3.80,    4.20,    5.60,    2.60,    0.90,    2.90,    3.80,    2.50
    1.60,    5.10,    4.30,    4.30,    2.90,    5.10,    2.20,    0.40,    1.60,    1.10,    6.10,    6.70,    8.90,    4.10,    1.40,    4.60,    6.10,    4.10
    2.00,    6.30,    5.30,    5.40,    3.70,    6.30,    2.80,    0.50,    2.00,    1.30,    7.70,    8.40,   11.10,    5.10,    1.80,    5.80,    7.60,    5.10
    2.60,    8.20,    6.90,    7.00,    4.80,    8.20,    3.70,    0.70,    2.60,    1.80,   10.00,   10.90,   14.50,    6.70,    2.30,    7.60,    9.90,    6.60
    3.00,    9.50,    8.00,    8.10,    5.50,    9.50,    4.20,    0.80,    3.00,    2.00,   11.50,   12.60,   16.70,    7.70,    2.70,    8.70,   11.40,    7.60
    3.60,   11.40,    9.60,    9.70,    6.60,   11.40,    5.10,    1.00,    3.60,    2.50,   13.80,   15.10,   20.10,    9.20,    3.20,   10.50,   13.70,    9.20
    4.00,   12.70,   10.70,   10.80,    7.30,   12.60,    5.60,    1.10,    4.10,    2.80,   15.30,   16.80,   22.30,   10.20,    3.60,   11.60,   15.20,   10.20
    4.60,   14.50,   12.30,   12.40,    8.40,   14.40,    6.50,    1.30,    4.70,    3.20,   17.60,   19.30,   25.60,   11.70,    4.20,   13.40,   17.50,   11.70
    5.00,   15.80,   13.40,   13.50,    9.20,   15.50,    7.00,    1.50,    5.10,    3.50,   19.20,   21.00,   27.80,   12.70,    4.60,   14.60,   19.00,   12.70
    5.60,   17.70,   15.00,   15.10,   10.20,   17.20,    7.90,    1.70,    5.80,    4.00,   21.50,   23.50,   31.10,   14.20,    5.10,   16.30,   21.30,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.79,    4.03,    4.53,    3.85,    5.16,    1.47,    0.16,    1.12,    0.88,    4.28,    4.73,    6.47,    4.46,    0.89,    3.35,    4.94,    3.20
    1.00,    6.39,    6.80,    7.65,    6.29,    8.70,    2.57,    0.33,    1.86,    1.54,    7.06,    7.95,   10.98,    7.74,    1.60,    5.72,    8.15,    5.33
    1.60,   10.18,   10.83,   12.18,   10.14,   13.86,    4.04,    0.66,    2.98,    2.41,   11.34,   12.69,   17.45,   12.20,    2.49,    9.07,   13.09,    8.74
    2.00,   12.57,   13.35,   15.30,   12.94,   17.12,    5.15,    0.82,    3.72,    2.85,   14.31,   15.91,   21.76,   15.18,    3.20,   11.44,   16.31,   10.87
    2.60,   16.37,   17.38,   19.83,   16.78,   22.28,    6.80,    1.15,    4.84,    3.95,   18.59,   20.64,   28.43,   19.94,    4.09,   14.99,   21.24,   14.07
    3.00,   18.96,   20.15,   22.95,   19.23,   25.82,    7.72,    1.31,    5.59,    4.39,   21.38,   23.86,   32.75,   22.92,    4.80,   17.16,   24.46,   16.20
    3.60,   22.75,   24.18,   27.48,   23.08,   30.98,    9.37,    1.64,    6.70,    5.48,   25.65,   28.60,   39.41,   27.38,    5.68,   20.71,   29.40,   19.62
    4.00,   25.35,   26.95,   30.59,   25.52,   34.24,   10.29,    1.81,    7.64,    6.14,   28.44,   31.82,   43.73,   30.36,    6.39,   22.88,   32.62,   21.75
    4.60,   28.94,   30.98,   35.13,   29.37,   39.13,   11.95,    2.13,    8.75,    7.02,   32.71,   36.55,   50.20,   34.82,    7.46,   26.43,   37.55,   24.95
    5.00,   31.54,   33.75,   38.24,   32.17,   42.12,   12.87,    2.46,    9.50,    7.68,   35.69,   39.77,   54.51,   37.80,    8.17,   28.80,   40.77,   27.08
    5.60,   35.33,   37.78,   42.78,   35.66,   46.74,   14.52,    2.79,   10.80,    8.77,   39.96,   44.51,   60.98,   42.26,    9.06,   32.15,   45.71,   30.28

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.30,    0.80,    1.00,    1.00,    0.50,   -0.70,   -0.90,    1.70,    2.20,    2.30,    1.10,    1.00,   -0.40,    2.00,    0.60,    0.80
    1.00,    0.80,    0.50,    1.40,    1.60,    1.70,    0.80,   -1.10,   -1.40,    2.80,    3.60,    3.80,    1.80,    1.60,   -0.60,    3.40,    1.00,    1.40
    1.60,    1.40,    0.70,    2.30,    2.60,    2.80,    1.30,   -1.70,   -2.00,    4.50,    5.80,    6.00,    2.90,    2.50,   -0.80,    5.40,    1.70,    2.20
    2.00,    1.70,    0.90,    2.80,    3.20,    3.50,    1.60,   -2.00,   -2.40,    5.60,    7.20,    7.50,    3.70,    3.20,   -0.90,    6.80,    2.10,    2.80
    2.60,    2.20,    1.20,    3.70,    4.20,    4.50,    2.10,   -2.40,   -2.90,    7.30,    9.40,    9.80,    4.80,    4.10,   -1.10,    8.80,    2.70,    3.70
    3.00,    2.50,    1.40,    4.20,    4.80,    5.30,    2.50,   -2.70,   -3.10,    8.40,   10.80,   11.30,    5.50,    4.80,   -1.10,   10.20,    3.20,    4.20
    3.60,    3.10,    1.70,    5.10,    5.80,    6.30,    3.00,   -3.10,   -3.40,   10.10,   13.00,   13.50,    6.60,    5.70,   -1.20,   12.20,    3.80,    5.10
    4.00,    3.40,    2.00,    5.70,    6.40,    7.00,    3.30,   -3.30,   -3.60,   11.20,   14.40,   15.00,    7.30,    6.40,   -1.20,   13.60,    4.20,    5.70
    4.60,    3.90,    2.30,    6.50,    7.30,    8.10,    3.90,   -3.50,   -3.80,   12.90,   16.60,   17.30,    8.40,    7.30,   -1.10,   15.60,    4.90,    6.70
    5.00,    4.20,    2.50,    7.00,    7.90,    8.80,    4.20,   -3.70,   -3.90,   14.00,   18.00,   18.70,    9.20,    7.90,   -1.10,   16.90,    5.30,    7.30
    5.60,    4.70,    2.80,    7.80,    8.80,    9.90,    4.80,   -3.90,   -4.00,   15.70,   20.20,   20.90,   10.20,    8.80,   -1.00,   18.90,    5.90,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.00,    0.76,    2.27,    3.50,    2.72,    0.92,   -1.15,   -1.68,    3.73,    4.09,    4.36,    2.16,    2.98,   -0.71,    3.94,    1.29,    1.71
    1.00,    1.60,    1.26,    3.97,    5.59,    4.62,    1.47,   -1.81,   -2.61,    6.14,    6.69,    7.20,    3.53,    4.76,   -1.07,    6.71,    2.15,    2.99
    1.60,    2.79,    1.76,    6.52,    9.09,    7.61,    2.39,   -2.79,   -3.72,    9.87,   10.78,   11.36,    5.69,    7.44,   -1.42,   10.65,    3.65,    4.69
    2.00,    3.39,    2.27,    7.93,   11.19,    9.51,    2.94,   -3.28,   -4.47,   12.28,   13.38,   14.20,    7.25,    9.52,   -1.60,   13.41,    4.51,    5.97
    2.60,    4.39,    3.02,   10.48,   14.69,   12.23,    3.86,   -3.94,   -5.40,   16.01,   17.47,   18.56,    9.41,   12.20,   -1.95,   17.36,    5.79,    7.89
    3.00,    4.99,    3.53,   11.90,   16.78,   14.40,    4.60,   -4.43,   -5.77,   18.42,   20.07,   21.40,   10.78,   14.29,   -1.95,   20.12,    6.87,    8.96
    3.60,    6.19,    4.28,   14.45,   20.28,   17.12,    5.51,   -5.09,   -6.33,   22.15,   24.16,   25.57,   12.94,   16.96,   -2.13,   24.06,    8.15,   10.87
    4.00,    6.79,    5.04,   16.15,   22.38,   19.02,    6.07,   -5.42,   -6.70,   24.56,   26.77,   28.41,   14.31,   19.05,   -2.13,   26.82,    9.01,   12.15
    4.60,    7.78,    5.79,   18.41,   25.52,   22.01,    7.17,   -5.75,   -7.08,   28.29,   30.86,   32.77,   16.47,   21.73,   -1.95,   30.77,   10.52,   14.29
    5.00,    8.38,    6.30,   19.83,   27.62,   23.91,    7.72,   -6.08,   -7.26,   30.70,   33.46,   35.42,   18.04,   23.51,   -1.95,   33.33,   11.37,   15.57
    5.60,    9.38,    7.05,   22.10,   30.77,   26.90,    8.82,   -6.40,   -7.45,   34.43,   37.55,   39.58,   20.00,   26.19,   -1.78,   37.28,   12.66,   17.48
