National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   14.60,    8.90,   11.00,    8.10,  -10.10,   -0.40,    4.90,    8.10,    3.10,   15.50,    8.20,    9.00,    3.00,    4.20,    9.00,   10.80,    6.70
    3.00,   16.10,   10.30,   12.70,    9.40,  -11.50,   -0.40,    5.80,    9.30,    3.60,   17.90,    9.50,   10.10,    3.50,    4.90,   10.30,   12.10,    7.70
    3.60,   18.30,   12.20,   15.30,   11.20,  -13.50,   -0.40,    7.10,   11.30,    4.40,   21.50,   11.40,   11.50,    4.30,    6.00,   12.40,   14.00,    9.20
    4.00,   19.80,   13.30,   17.00,   12.50,  -14.80,   -0.40,    8.00,   12.60,    4.90,   23.90,   12.60,   12.30,    4.90,    6.70,   13.80,   15.10,   10.10
    4.60,   22.00,   14.70,   19.50,   14.40,  -16.70,   -0.30,    9.30,   14.60,    5.70,   27.50,   14.50,   13.50,    5.70,    7.90,   15.90,   16.70,   11.60
    5.00,   23.40,   15.60,   21.10,   15.60,  -18.00,   -0.30,   10.20,   16.00,    6.30,   29.80,   15.80,   14.30,    6.30,    8.60,   17.30,   17.80,   12.50
    5.60,   25.50,   16.80,   23.60,   17.50,  -19.80,   -0.20,   11.70,   18.00,    7.10,   33.30,   17.70,   15.50,    7.10,    9.80,   19.30,   19.30,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.88,    9.62,    5.63,    1.90,   -2.36,   -0.13,    0.88,    1.37,    0.70,    4.47,    5.11,   19.09,    0.72,    0.81,    2.90,   18.79,    2.28
    1.00,   56.20,   16.35,    9.46,    3.11,   -3.86,   -0.26,    1.43,    2.29,    1.21,    7.45,    8.60,   31.82,    1.32,    1.35,    4.70,   30.87,    3.84
    1.60,   84.30,   25.96,   15.32,    5.01,   -6.03,   -0.40,    2.31,    3.73,    1.91,   11.93,   13.71,   51.82,    2.16,    2.26,    7.60,   47.65,    5.97
    2.00,  100.00,   32.69,   19.14,    6.21,   -7.45,   -0.40,    2.95,    4.65,    2.41,   14.91,   16.94,   64.55,    2.76,    2.89,    9.53,   58.39,    7.40
    2.60,  120.66,   42.79,   24.77,    8.12,   -9.52,   -0.53,    3.90,    6.17,    3.12,   19.25,   22.04,   81.82,    3.60,    3.79,   12.43,   72.48,    9.53
    3.00,  133.06,   49.52,   28.60,    9.42,  -10.84,   -0.53,    4.62,    7.09,    3.62,   22.24,   25.54,   91.82,    4.20,    4.42,   14.23,   81.21,   10.95
    3.60,  151.24,   58.65,   34.46,   11.22,  -12.72,   -0.53,    5.65,    8.61,    4.43,   26.71,   30.65,  104.55,    5.16,    5.42,   17.13,   93.96,   13.09
    4.00,  163.64,   63.94,   38.29,   12.53,  -13.95,   -0.53,    6.37,    9.60,    4.93,   29.69,   33.87,  111.82,    5.88,    6.05,   19.06,  101.34,   14.37
    4.60,  181.82,   70.67,   43.92,   14.43,  -15.74,   -0.40,    7.40,   11.13,    5.73,   34.16,   38.98,  122.73,    6.83,    7.13,   21.96,  112.08,   16.50
    5.00,  193.39,   75.00,   47.52,   15.63,  -16.97,   -0.40,    8.12,   12.20,    6.34,   37.02,   42.47,  130.00,    7.55,    7.76,   23.90,  119.46,   17.78
    5.60,  210.74,   80.77,   53.15,   17.54,  -18.66,   -0.26,    9.32,   13.72,    7.14,   41.37,   47.58,  140.91,    8.51,    8.84,   26.66,  129.53,   19.77

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -2.30,    2.90,    6.90,    1.70,   -0.70,   -1.40,    1.70,    2.50,    5.60,    2.40,    1.60,    3.80,   -0.10,    3.50,    0.10,    1.80
    1.00,    2.00,   -3.70,    4.90,   11.50,    2.90,   -1.10,   -2.30,    2.90,    4.20,    9.30,    4.00,    2.70,    6.40,   -0.20,    5.80,    0.30,    3.10
    1.60,    3.20,   -5.50,    7.80,   18.40,    4.70,   -1.80,   -3.50,    4.60,    6.80,   14.90,    6.30,    4.30,   10.30,   -0.20,    9.30,    0.70,    5.00
    2.00,    3.90,   -6.50,    9.80,   22.90,    5.80,   -2.20,   -4.30,    5.80,    8.40,   18.60,    7.90,    5.30,   12.80,   -0.20,   11.70,    0.90,    6.30
    2.60,    5.10,   -7.80,   12.70,   29.20,    7.60,   -2.90,   -5.30,    7.50,   11.00,   24.10,   10.30,    6.90,   16.50,   -0.20,   15.10,    1.40,    8.20
    3.00,    5.90,   -8.60,   14.60,   33.10,    8.80,   -3.30,   -6.00,    8.70,   12.70,   27.60,   11.90,    7.90,   18.80,   -0.20,   17.40,    1.70,    9.40
    3.60,    7.00,   -9.70,   17.60,   38.80,   10.50,   -3.90,   -6.90,   10.40,   15.20,   32.70,   14.20,    9.10,   22.30,   -0.10,   20.70,    2.10,   11.20
    4.00,    7.70,  -10.30,   19.50,   42.50,   11.70,   -4.30,   -7.50,   11.60,   16.90,   35.90,   15.80,    9.80,   24.60,   -0.10,   22.90,    2.40,   12.40
    4.60,    8.60,  -11.10,   22.50,   47.90,   13.50,   -4.90,   -8.30,   13.40,   19.40,   40.50,   18.20,   11.00,   28.00,    0.10,   26.00,    2.80,   14.20
    5.00,    9.30,  -11.60,   24.30,   51.40,   14.70,   -5.30,   -8.70,   14.50,   21.10,   43.40,   19.80,   11.70,   30.10,    0.20,   28.10,    3.10,   15.40
    5.60,   10.10,  -12.30,   27.00,   56.50,   16.50,   -5.90,   -9.40,   16.30,   23.60,   47.60,   21.90,   12.70,   33.30,    0.30,   31.10,    3.50,   17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,  -11.06,    6.53,    6.91,    1.60,   -0.93,   -1.11,    1.30,    2.52,    6.96,    6.45,   14.55,    4.56,   -0.09,    4.83,    0.67,    2.56
    1.00,   16.53,  -17.79,   11.04,   11.52,    2.73,   -1.46,   -1.83,    2.21,    4.23,   11.55,   10.75,   24.55,    7.67,   -0.18,    8.01,    2.01,    4.41
    1.60,   26.45,  -26.44,   17.57,   18.44,    4.43,   -2.38,   -2.79,    3.51,    6.84,   18.51,   16.94,   39.09,   12.35,   -0.18,   12.85,    4.70,    7.11
    2.00,   32.23,  -31.25,   22.07,   22.95,    5.47,   -2.91,   -3.42,    4.42,    8.45,   23.11,   21.24,   48.18,   15.35,   -0.18,   16.16,    6.04,    8.96
    2.60,   42.15,  -37.50,   28.60,   29.26,    7.16,   -3.84,   -4.22,    5.72,   11.07,   29.94,   27.69,   62.73,   19.78,   -0.18,   20.86,    9.40,   11.66
    3.00,   48.76,  -41.35,   32.88,   33.17,    8.29,   -4.37,   -4.78,    6.63,   12.78,   34.29,   31.99,   71.82,   22.54,   -0.18,   24.03,   11.41,   13.37
    3.60,   57.85,  -46.63,   39.64,   38.88,    9.90,   -5.16,   -5.49,    7.93,   15.29,   40.62,   38.17,   82.73,   26.74,   -0.09,   28.59,   14.09,   15.93
    4.00,   63.64,  -49.52,   43.92,   42.59,   11.03,   -5.69,   -5.97,    8.84,   17.00,   44.60,   42.47,   89.09,   29.50,   -0.09,   31.63,   16.11,   17.64
    4.60,   71.07,  -53.37,   50.68,   48.00,   12.72,   -6.48,   -6.61,   10.21,   19.52,   50.31,   48.92,  100.00,   33.57,    0.09,   35.91,   18.79,   20.20
    5.00,   76.86,  -55.77,   54.73,   51.50,   13.85,   -7.01,   -6.93,   11.05,   21.23,   53.91,   53.23,  106.36,   36.09,    0.18,   38.81,   20.81,   21.91
    5.60,   83.47,  -59.13,   60.81,   56.61,   15.55,   -7.80,   -7.48,   12.42,   23.74,   59.13,   58.87,  115.45,   39.93,    0.27,   42.96,   23.49,   24.32

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.70,   -0.60,   -3.50,   -1.50,    3.40,    6.60,    4.40,    9.20,    1.50,    0.00,   -0.50,   -1.90,    4.80,    3.60,   -0.20,    1.60
    1.00,    0.70,   -1.10,   -1.00,   -5.80,   -2.40,    5.70,   11.00,    7.40,   15.30,    2.50,    0.10,   -0.80,   -3.00,    8.00,    6.00,   -0.40,    2.60
    1.60,    1.20,   -1.70,   -1.50,   -9.00,   -3.80,    9.10,   17.60,   11.90,   24.00,    4.00,    0.20,   -1.30,   -4.80,   12.90,    9.40,   -0.60,    4.20
    2.00,    1.40,   -2.10,   -1.90,  -11.10,   -4.60,   11.40,   21.90,   14.90,   29.20,    5.10,    0.40,   -1.50,   -5.90,   16.10,   11.50,   -0.70,    5.30
    2.60,    1.90,   -2.60,   -2.40,  -14.10,   -5.80,   14.80,   28.10,   19.40,   36.50,    6.60,    0.70,   -2.00,   -7.50,   20.80,   14.60,   -0.90,    6.80
    3.00,    2.20,   -3.00,   -2.70,  -16.10,   -6.60,   17.00,   32.00,   22.40,   41.10,    7.60,    0.90,   -2.20,   -8.50,   23.80,   16.50,   -1.00,    7.70
    3.60,    2.60,   -3.50,   -3.20,  -18.90,   -7.70,   20.30,   37.60,   26.50,   47.80,    9.20,    1.30,   -2.60,  -10.00,   28.20,   19.40,   -1.10,    9.10
    4.00,    2.90,   -3.80,   -3.50,  -20.70,   -8.40,   22.40,   41.20,   29.10,   52.20,   10.20,    1.50,   -2.80,  -10.90,   30.90,   21.30,   -1.20,   10.00
    4.60,    3.30,   -4.20,   -4.00,  -23.40,   -9.40,   25.40,   46.40,   32.80,   58.60,   11.70,    1.80,   -3.10,  -12.30,   34.90,   24.00,   -1.30,   11.30
    5.00,    3.60,   -4.50,   -4.30,  -25.10,  -10.10,   27.30,   49.80,   35.10,   62.60,   12.80,    2.00,   -3.30,  -13.10,   37.40,   25.80,   -1.40,   12.20
    5.60,    4.00,   -4.90,   -4.70,  -27.50,  -11.00,   30.20,   55.00,   38.60,   68.50,   14.30,    2.40,   -3.60,  -14.40,   41.20,   28.40,   -1.50,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,   -3.37,   -1.35,   -3.51,   -1.41,    4.50,    5.25,    3.35,    9.26,    1.86,    0.00,   -4.55,   -2.28,    4.33,    4.97,   -1.34,    2.28
    1.00,    5.79,   -5.29,   -2.25,   -5.81,   -2.26,    7.54,    8.76,    5.64,   15.39,    3.11,    0.27,   -7.27,   -3.60,    7.22,    8.29,   -2.68,    3.70
    1.60,    9.92,   -8.17,   -3.38,   -9.02,   -3.58,   12.04,   14.01,    9.07,   24.14,    4.97,    0.54,  -11.82,   -5.76,   11.64,   12.98,   -4.03,    5.97
    2.00,   11.57,  -10.10,   -4.28,  -11.12,   -4.34,   15.08,   17.44,   11.36,   29.38,    6.34,    1.08,  -13.64,   -7.07,   14.53,   15.88,   -4.70,    7.54
    2.60,   15.70,  -12.50,   -5.41,  -14.13,   -5.47,   19.58,   22.37,   14.79,   36.72,    8.20,    1.88,  -18.18,   -8.99,   18.77,   20.17,   -6.04,    9.67
    3.00,   18.18,  -14.42,   -6.08,  -16.13,   -6.22,   22.49,   25.48,   17.07,   41.35,    9.44,    2.42,  -20.00,  -10.19,   21.48,   22.79,   -6.71,   10.95
    3.60,   21.49,  -16.83,   -7.21,  -18.94,   -7.26,   26.85,   29.94,   20.20,   48.09,   11.43,    3.49,  -23.64,  -11.99,   25.45,   26.80,   -7.38,   12.94
    4.00,   23.97,  -18.27,   -7.88,  -20.74,   -7.92,   29.63,   32.80,   22.18,   52.52,   12.67,    4.03,  -25.45,  -13.07,   27.89,   29.42,   -8.05,   14.22
    4.60,   27.27,  -20.19,   -9.01,  -23.45,   -8.86,   33.60,   36.94,   25.00,   58.95,   14.53,    4.84,  -28.18,  -14.75,   31.50,   33.15,   -8.72,   16.07
    5.00,   29.75,  -21.63,   -9.68,  -25.15,   -9.52,   36.11,   39.65,   26.75,   62.98,   15.90,    5.38,  -30.00,  -15.71,   33.75,   35.64,   -9.40,   17.35
    5.60,   33.06,  -23.56,  -10.59,  -27.56,  -10.37,   39.95,   43.79,   29.42,   68.91,   17.76,    6.45,  -32.73,  -17.27,   37.18,   39.23,  -10.07,   19.06

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.90,    2.80,    2.80,    0.60,   -0.60,   -1.10,   -1.40,   -3.30,    3.60,    1.20,    1.00,    2.00,   -1.00,    0.50,    1.30,    0.70
    1.00,    1.80,    3.10,    4.70,    4.60,    0.90,   -0.90,   -1.80,   -2.20,   -5.20,    6.00,    2.00,    1.70,    3.40,   -1.60,    0.90,    2.20,    1.20
    1.60,    2.90,    4.90,    7.50,    7.40,    1.50,   -1.30,   -2.80,   -3.40,   -7.80,    9.50,    3.20,    2.70,    5.50,   -2.50,    1.60,    3.50,    2.00
    2.00,    3.60,    6.10,    9.40,    9.20,    1.90,   -1.50,   -3.40,   -4.10,   -9.40,   11.90,    4.00,    3.40,    6.80,   -3.00,    2.20,    4.40,    2.60
    2.60,    4.50,    7.70,   12.20,   12.00,    2.40,   -1.80,   -4.30,   -5.10,  -11.40,   15.50,    5.10,    4.30,    8.90,   -3.80,    3.10,    5.50,    3.40
    3.00,    5.00,    8.70,   14.00,   13.80,    2.80,   -2.00,   -4.90,   -5.80,  -12.60,   17.90,    5.90,    4.90,   10.20,   -4.20,    3.70,    6.20,    4.00
    3.60,    5.80,   10.00,   16.50,   16.60,    3.40,   -2.10,   -5.70,   -6.70,  -14.30,   21.50,    6.90,    5.80,   12.20,   -4.80,    4.70,    7.20,    4.80
    4.00,    6.30,   10.90,   18.10,   18.40,    3.80,   -2.20,   -6.30,   -7.20,  -15.30,   23.90,    7.60,    6.30,   13.40,   -5.20,    5.40,    7.90,    5.40
    4.60,    7.10,   12.10,   20.30,   21.20,    4.40,   -2.30,   -7.00,   -8.00,  -16.60,   27.40,    8.50,    7.10,   15.30,   -5.80,    6.40,    8.80,    6.20
    5.00,    7.60,   12.90,   21.70,   23.00,    4.80,   -2.30,   -7.50,   -8.50,  -17.40,   29.80,    9.10,    7.60,   16.50,   -6.10,    7.20,    9.40,    6.70
    5.60,    8.30,   14.10,   23.80,   25.80,    5.30,   -2.30,   -8.20,   -9.30,  -18.40,   33.20,   10.00,    8.30,   18.30,   -6.60,    8.30,   10.30,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,    9.13,    6.31,    2.81,    0.57,   -0.79,   -0.88,   -1.07,   -3.32,    4.47,    3.23,    9.09,    2.40,   -0.90,    0.69,    8.72,    1.00
    1.00,   14.88,   14.90,   10.59,    4.61,    0.85,   -1.19,   -1.43,   -1.68,   -5.23,    7.45,    5.38,   15.45,    4.08,   -1.44,    1.24,   14.77,    1.71
    1.60,   23.97,   23.56,   16.89,    7.41,    1.41,   -1.72,   -2.23,   -2.59,   -7.85,   11.80,    8.60,   24.55,    6.59,   -2.26,    2.21,   23.49,    2.84
    2.00,   29.75,   29.33,   21.17,    9.22,    1.79,   -1.98,   -2.71,   -3.12,   -9.46,   14.78,   10.75,   30.91,    8.15,   -2.71,    3.04,   29.53,    3.70
    2.60,   37.19,   37.02,   27.48,   12.02,    2.26,   -2.38,   -3.42,   -3.89,  -11.47,   19.25,   13.71,   39.09,   10.67,   -3.43,    4.28,   36.91,    4.84
    3.00,   41.32,   41.83,   31.53,   13.83,    2.64,   -2.65,   -3.90,   -4.42,  -12.68,   22.24,   15.86,   44.55,   12.23,   -3.79,    5.11,   41.61,    5.69
    3.60,   47.93,   48.08,   37.16,   16.63,    3.20,   -2.78,   -4.54,   -5.11,  -14.39,   26.71,   18.55,   52.73,   14.63,   -4.33,    6.49,   48.32,    6.83
    4.00,   52.07,   52.40,   40.77,   18.44,    3.58,   -2.91,   -5.02,   -5.49,  -15.39,   29.69,   20.43,   57.27,   16.07,   -4.69,    7.46,   53.02,    7.68
    4.60,   58.68,   58.17,   45.72,   21.24,    4.15,   -3.04,   -5.57,   -6.10,  -16.70,   34.04,   22.85,   64.55,   18.35,   -5.23,    8.84,   59.06,    8.82
    5.00,   62.81,   62.02,   48.87,   23.05,    4.52,   -3.04,   -5.97,   -6.48,  -17.51,   37.02,   24.46,   69.09,   19.78,   -5.51,    9.94,   63.09,    9.53
    5.60,   68.60,   67.79,   53.60,   25.85,    5.00,   -3.04,   -6.53,   -7.09,  -18.51,   41.24,   26.88,   75.45,   21.94,   -5.96,   11.46,   69.13,   10.81
