National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -1.20,    0.70,    3.40,   -1.00,   -6.50,   -5.80,   -0.20,   11.40,    6.00,    8.10,    5.80,    2.90,   -1.30,    1.80,    6.60,    0.80,    2.00
    1.60,   -1.70,    1.10,    5.50,   -1.50,  -10.00,   -8.80,   -0.30,   18.20,    9.50,   13.00,    9.30,    4.60,   -2.00,    3.00,   10.60,    1.40,    3.20
    2.00,   -2.00,    1.50,    6.80,   -1.80,  -12.30,  -10.70,   -0.40,   22.70,   11.90,   16.20,   11.60,    5.70,   -2.40,    3.90,   13.20,    1.70,    4.10
    2.60,   -2.40,    2.00,    8.90,   -2.30,  -15.60,  -13.40,   -0.50,   29.50,   15.50,   21.10,   15.10,    7.30,   -3.00,    5.20,   17.20,    2.30,    5.40
    3.00,   -2.60,    2.30,   10.20,   -2.60,  -17.70,  -15.00,   -0.60,   33.90,   17.90,   24.30,   17.30,    8.30,   -3.30,    6.10,   19.80,    2.70,    6.30
    3.60,   -2.80,    2.80,   12.30,   -3.00,  -20.60,  -17.40,   -0.70,   40.30,   21.40,   29.10,   20.40,    9.70,   -3.80,    7.40,   23.70,    3.20,    7.60
    4.00,   -3.00,    3.20,   13.70,   -3.30,  -22.50,  -18.80,   -0.80,   44.40,   23.80,   32.30,   22.40,   10.60,   -4.00,    8.30,   26.20,    3.60,    8.50
    4.60,   -3.10,    3.80,   15.70,   -3.70,  -25.20,  -20.80,   -0.90,   50.60,   27.20,   37.00,   25.20,   11.80,   -4.40,    9.60,   29.80,    4.10,    9.80
    5.00,   -3.20,    4.20,   17.00,   -3.90,  -27.00,  -22.10,   -0.90,   54.60,   29.50,   40.00,   27.00,   12.50,   -4.60,   10.50,   32.20,    4.50,   10.60
    5.60,   -3.30,    4.70,   19.00,   -4.30,  -29.50,  -23.90,   -1.00,   60.60,   33.00,   44.50,   29.60,   13.50,   -4.90,   11.90,   35.70,    5.00,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.79,    1.92,    4.50,   -0.60,   -3.68,   -4.76,   -0.08,    5.18,    3.62,    6.09,    9.41,   15.45,   -0.96,    0.90,    5.52,    3.36,    1.71
    1.00,   -9.92,    3.37,    7.66,   -1.00,   -6.13,   -7.67,   -0.16,    8.69,    6.04,   10.06,   15.59,   26.36,   -1.56,    1.62,    9.12,    5.37,    2.84
    1.60,  -14.05,    5.29,   12.39,   -1.50,   -9.43,  -11.64,   -0.24,   13.87,    9.56,   16.15,   25.00,   41.82,   -2.40,    2.71,   14.64,    9.40,    4.55
    2.00,  -16.53,    7.21,   15.32,   -1.80,  -11.59,  -14.15,   -0.32,   17.30,   11.97,   20.12,   31.18,   51.82,   -2.88,    3.52,   18.23,   11.41,    5.83
    2.60,  -19.83,    9.62,   20.05,   -2.30,  -14.70,  -17.72,   -0.40,   22.48,   15.59,   26.21,   40.59,   66.36,   -3.60,    4.69,   23.76,   15.44,    7.68
    3.00,  -21.49,   11.06,   22.97,   -2.61,  -16.68,  -19.84,   -0.48,   25.84,   18.01,   30.19,   46.51,   75.45,   -3.96,    5.51,   27.35,   18.12,    8.96
    3.60,  -23.14,   13.46,   27.70,   -3.01,  -19.42,  -23.02,   -0.56,   30.72,   21.53,   36.15,   54.84,   88.18,   -4.56,    6.68,   32.73,   21.48,   10.81
    4.00,  -24.79,   15.38,   30.86,   -3.31,  -21.21,  -24.87,   -0.64,   33.84,   23.94,   40.12,   60.22,   96.36,   -4.80,    7.49,   36.19,   24.16,   12.09
    4.60,  -25.62,   18.27,   35.36,   -3.71,  -23.75,  -27.51,   -0.72,   38.57,   27.36,   45.96,   67.74,  107.27,   -5.28,    8.66,   41.16,   27.52,   13.94
    5.00,  -26.45,   20.19,   38.29,   -3.91,  -25.45,  -29.23,   -0.72,   41.62,   29.68,   49.69,   72.58,  113.64,   -5.52,    9.48,   44.48,   30.20,   15.08
    5.60,  -27.27,   22.60,   42.79,   -4.31,  -27.80,  -31.61,   -0.80,   46.19,   33.20,   55.28,   79.57,  122.73,   -5.88,   10.74,   49.31,   33.56,   16.93

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    3.20,    3.70,    5.90,    1.00,    7.20,    6.60,    1.00,    3.80,    2.90,    3.30,    2.10,    3.50,    4.90,    3.40,    2.50,    3.60
    1.00,    3.70,    5.40,    6.20,    9.80,    1.70,   12.00,   11.00,    1.60,    6.40,    4.90,    5.50,    3.60,    5.90,    8.20,    5.60,    4.20,    6.00
    1.60,    5.80,    8.60,    9.80,   15.70,    2.90,   19.20,   17.50,    2.70,   10.20,    7.80,    8.80,    5.70,    9.50,   13.20,    9.00,    6.70,    9.60
    2.00,    7.20,   10.60,   12.30,   19.60,    3.70,   24.00,   21.70,    3.50,   12.80,    9.80,   11.00,    7.10,   11.90,   16.40,   11.20,    8.30,   11.90
    2.60,    9.10,   13.60,   16.00,   25.50,    4.90,   30.80,   27.90,    4.70,   16.40,   12.70,   14.30,    8.90,   15.50,   21.10,   14.50,   10.60,   15.40
    3.00,   10.30,   15.50,   18.50,   29.50,    5.70,   35.10,   32.00,    5.40,   18.70,   14.60,   16.50,    9.90,   17.90,   24.20,   16.60,   11.90,   17.60
    3.60,   11.80,   18.00,   22.10,   35.40,    7.00,   41.40,   38.00,    6.50,   22.10,   17.60,   19.60,   11.20,   21.50,   28.70,   19.80,   13.70,   20.90
    4.00,   12.70,   19.60,   24.40,   39.30,    7.90,   45.50,   42.00,    7.20,   24.40,   19.50,   21.60,   12.10,   23.90,   31.60,   21.80,   14.80,   23.00
    4.60,   13.90,   21.70,   27.80,   45.20,    9.30,   51.30,   47.70,    8.20,   27.60,   22.30,   24.50,   13.20,   27.40,   35.70,   24.80,   16.30,   26.10
    5.00,   14.70,   23.00,   29.90,   49.10,   10.30,   55.00,   51.30,    8.80,   29.70,   24.10,   26.40,   14.00,   29.70,   38.40,   26.80,   17.20,   28.00
    5.60,   16.00,   24.80,   32.80,   54.70,   11.70,   60.40,   56.60,    9.80,   32.90,   26.90,   29.10,   15.10,   33.10,   42.30,   29.60,   18.60,   30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.18,   15.38,    8.33,    5.91,    0.94,    9.52,    5.25,    0.76,    3.82,    3.60,    8.87,   19.09,    4.20,    4.42,    4.70,   16.78,    5.12
    1.00,   30.58,   25.96,   13.96,    9.82,    1.60,   15.87,    8.76,    1.22,    6.44,    6.09,   14.78,   32.73,    7.07,    7.40,    7.73,   28.19,    8.53
    1.60,   47.93,   41.35,   22.07,   15.73,    2.73,   25.40,   13.93,    2.06,   10.26,    9.69,   23.66,   51.82,   11.39,   11.91,   12.43,   44.97,   13.66
    2.00,   59.50,   50.96,   27.70,   19.64,    3.49,   31.75,   17.28,    2.67,   12.88,   12.17,   29.57,   64.55,   14.27,   14.80,   15.47,   55.70,   16.93
    2.60,   75.21,   65.38,   36.04,   25.55,    4.62,   40.74,   22.21,    3.58,   16.50,   15.78,   38.44,   80.91,   18.59,   19.04,   20.03,   71.14,   21.91
    3.00,   85.12,   74.52,   41.67,   29.56,    5.37,   46.43,   25.48,    4.12,   18.81,   18.14,   44.35,   90.00,   21.46,   21.84,   22.93,   79.87,   25.04
    3.60,   97.52,   86.54,   49.77,   35.47,    6.60,   54.76,   30.25,    4.95,   22.23,   21.86,   52.69,  101.82,   25.78,   25.90,   27.35,   91.95,   29.73
    4.00,  104.96,   94.23,   54.95,   39.38,    7.45,   60.19,   33.44,    5.49,   24.55,   24.22,   58.06,  110.00,   28.66,   28.52,   30.11,   99.33,   32.72
    4.60,  114.88,  104.33,   62.61,   45.29,    8.77,   67.86,   37.98,    6.25,   27.77,   27.70,   65.86,  120.00,   32.85,   32.22,   34.25,  109.40,   37.13
    5.00,  121.49,  110.58,   67.34,   49.20,    9.71,   72.75,   40.84,    6.71,   29.88,   29.94,   70.97,  127.27,   35.61,   34.66,   37.02,  115.44,   39.83
    5.60,  132.23,  119.23,   73.87,   54.81,   11.03,   79.89,   45.06,    7.47,   33.10,   33.42,   78.23,  137.27,   39.69,   38.18,   40.88,  124.83,   43.95

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.20,    5.10,    3.00,   -6.10,   -3.90,    2.60,    6.80,    0.10,    0.70,    1.90,    0.30,    0.70,    1.90,    0.90,    1.80,    1.30
    1.00,    4.80,    3.70,    8.50,    5.10,   -9.80,   -6.20,    4.40,   11.30,    0.30,    1.10,    3.20,    0.60,    1.30,    3.20,    1.50,    3.00,    2.20
    1.60,    7.20,    6.00,   13.60,    8.20,  -15.00,   -9.30,    7.00,   18.10,    0.60,    1.80,    5.10,    0.90,    2.30,    5.30,    2.50,    4.70,    3.70
    2.00,    8.60,    7.40,   17.00,   10.30,  -18.10,  -11.30,    8.80,   22.70,    0.80,    2.30,    6.40,    1.20,    3.10,    6.70,    3.20,    5.70,    4.70
    2.60,   10.50,    9.40,   22.10,   13.50,  -22.50,  -13.90,   11.50,   29.40,    1.20,    3.00,    8.30,    1.60,    4.30,    9.00,    4.20,    7.20,    6.20
    3.00,   11.80,   10.70,   25.40,   15.60,  -25.30,  -15.50,   13.30,   33.80,    1.60,    3.50,    9.60,    1.90,    5.30,   10.50,    4.90,    8.10,    7.20
    3.60,   13.60,   12.50,   30.10,   18.80,  -29.10,  -17.70,   16.00,   40.20,    2.10,    4.30,   11.50,    2.40,    6.60,   12.80,    6.00,    9.50,    8.70
    4.00,   14.80,   13.60,   33.00,   21.00,  -31.40,  -19.10,   17.80,   44.40,    2.50,    4.80,   12.80,    2.70,    7.50,   14.40,    6.70,   10.40,    9.70
    4.60,   16.50,   15.20,   37.10,   24.30,  -34.70,  -21.00,   20.50,   50.60,    3.10,    5.60,   14.80,    3.10,    8.90,   16.70,    7.80,   11.60,   11.30
    5.00,   17.60,   16.20,   39.50,   26.50,  -36.70,  -22.10,   22.30,   54.70,    3.60,    6.10,   16.10,    3.50,    9.80,   18.30,    8.60,   12.40,   12.30
    5.60,   19.30,   17.60,   42.90,   29.80,  -39.60,  -23.80,   25.00,   60.70,    4.30,    6.90,   18.00,    3.90,   11.00,   20.60,    9.70,   13.60,   13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   23.97,   10.58,   11.49,    3.01,   -5.75,   -5.16,    2.07,    5.18,    0.10,    0.87,    5.11,    2.73,    0.84,    1.71,    1.24,   12.08,    1.85
    1.00,   39.67,   17.79,   19.14,    5.11,   -9.24,   -8.20,    3.50,    8.61,    0.30,    1.37,    8.60,    5.45,    1.56,    2.89,    2.07,   20.13,    3.13
    1.60,   59.50,   28.85,   30.63,    8.22,  -14.14,  -12.30,    5.57,   13.80,    0.60,    2.24,   13.71,    8.18,    2.76,    4.78,    3.45,   31.54,    5.26
    2.00,   71.07,   35.58,   38.29,   10.32,  -17.06,  -14.95,    7.01,   17.30,    0.80,    2.86,   17.20,   10.91,    3.72,    6.05,    4.42,   38.26,    6.69
    2.60,   86.78,   45.19,   49.77,   13.53,  -21.21,  -18.39,    9.16,   22.41,    1.21,    3.73,   22.31,   14.55,    5.16,    8.12,    5.80,   48.32,    8.82
    3.00,   97.52,   51.44,   57.21,   15.63,  -23.85,  -20.50,   10.59,   25.76,    1.61,    4.35,   25.81,   17.27,    6.35,    9.48,    6.77,   54.36,   10.24
    3.60,  112.40,   60.10,   67.79,   18.84,  -27.43,  -23.41,   12.74,   30.64,    2.11,    5.34,   30.91,   21.82,    7.91,   11.55,    8.29,   63.76,   12.38
    4.00,  122.31,   65.38,   74.32,   21.04,  -29.59,  -25.26,   14.17,   33.84,    2.52,    5.96,   34.41,   24.55,    8.99,   13.00,    9.25,   69.80,   13.80
    4.60,  136.36,   73.08,   83.56,   24.35,  -32.71,  -27.78,   16.32,   38.57,    3.12,    6.96,   39.78,   28.18,   10.67,   15.07,   10.77,   77.85,   16.07
    5.00,  145.45,   77.88,   88.96,   26.55,  -34.59,  -29.23,   17.75,   41.69,    3.62,    7.58,   43.28,   31.82,   11.75,   16.52,   11.88,   83.22,   17.50
    5.60,  159.50,   84.62,   96.62,   29.86,  -37.32,  -31.48,   19.90,   46.27,    4.33,    8.57,   48.39,   35.45,   13.19,   18.59,   13.40,   91.28,   19.63

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.60,    0.90,   -1.30,   -4.30,   -0.40,   -0.20,   -1.90,   -4.10,   -0.20,   -1.20,    0.10,   -1.60,   -0.80,   -1.80,    1.40,   -0.70
    1.00,    2.60,    4.40,    1.70,   -2.10,   -7.00,   -0.40,   -0.20,   -3.00,   -6.60,   -0.20,   -1.90,    0.10,   -2.40,   -1.20,   -2.90,    2.40,   -1.10
    1.60,    3.90,    6.60,    3.00,   -3.00,  -10.70,   -0.20,   -0.20,   -4.70,  -10.20,   -0.30,   -2.80,    0.30,   -3.60,   -1.70,   -4.40,    3.60,   -1.50
    2.00,    4.70,    7.90,    3.80,   -3.50,  -13.10,    0.10,   -0.10,   -5.70,  -12.30,   -0.40,   -3.40,    0.40,   -4.30,   -1.90,   -5.40,    4.40,   -1.80
    2.60,    5.90,    9.90,    4.70,   -4.00,  -16.40,    0.70,    0.10,   -7.10,  -15.40,   -0.40,   -4.20,    0.60,   -5.20,   -2.10,   -6.70,    5.40,   -2.10
    3.00,    6.60,   11.10,    5.30,   -4.20,  -18.50,    1.30,    0.30,   -8.00,  -17.30,   -0.40,   -4.70,    0.70,   -5.80,   -2.10,   -7.50,    6.10,   -2.30
    3.60,    7.50,   12.80,    6.30,   -4.50,  -21.40,    2.20,    0.70,   -9.30,  -20.00,   -0.40,   -5.30,    0.90,   -6.50,   -2.10,   -8.60,    7.10,   -2.50
    4.00,    8.10,   13.90,    7.00,   -4.70,  -23.20,    3.00,    1.00,  -10.10,  -21.60,   -0.30,   -5.70,    1.00,   -7.00,   -2.00,   -9.20,    7.70,   -2.60
    4.60,    9.00,   15.50,    8.20,   -4.70,  -25.80,    4.10,    1.50,  -11.20,  -24.00,   -0.30,   -6.30,    1.20,   -7.50,   -1.90,  -10.20,    8.50,   -2.70
    5.00,    9.50,   16.50,    9.00,   -4.80,  -27.50,    4.90,    1.90,  -11.90,  -25.50,   -0.20,   -6.60,    1.30,   -7.80,   -1.70,  -10.80,    9.10,   -2.80
    5.60,   10.40,   17.90,   10.20,   -4.90,  -29.80,    6.20,    2.50,  -13.00,  -27.60,   -0.10,   -7.10,    1.40,   -8.10,   -1.40,  -11.60,    9.90,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.40,   12.50,    2.03,   -1.30,   -4.05,   -0.53,   -0.16,   -1.45,   -4.12,   -0.25,   -3.23,    0.91,   -1.92,   -0.72,   -2.49,    9.40,   -1.00
    1.00,   21.49,   21.15,    3.83,   -2.10,   -6.60,   -0.53,   -0.16,   -2.29,   -6.64,   -0.25,   -5.11,    0.91,   -2.88,   -1.08,   -4.01,   16.11,   -1.56
    1.60,   32.23,   31.73,    6.76,   -3.01,  -10.08,   -0.26,   -0.16,   -3.58,  -10.26,   -0.37,   -7.53,    2.73,   -4.32,   -1.53,   -6.08,   24.16,   -2.13
    2.00,   38.84,   37.98,    8.56,   -3.51,  -12.35,    0.13,   -0.08,   -4.34,  -12.37,   -0.50,   -9.14,    3.64,   -5.16,   -1.71,   -7.46,   29.53,   -2.56
    2.60,   48.76,   47.60,   10.59,   -4.01,  -15.46,    0.93,    0.08,   -5.41,  -15.49,   -0.50,  -11.29,    5.45,   -6.24,   -1.90,   -9.25,   36.24,   -2.99
    3.00,   54.55,   53.37,   11.94,   -4.21,  -17.44,    1.72,    0.24,   -6.10,  -17.40,   -0.50,  -12.63,    6.36,   -6.95,   -1.90,  -10.36,   40.94,   -3.27
    3.60,   61.98,   61.54,   14.19,   -4.51,  -20.17,    2.91,    0.56,   -7.09,  -20.12,   -0.50,  -14.25,    8.18,   -7.79,   -1.90,  -11.88,   47.65,   -3.56
    4.00,   66.94,   66.83,   15.77,   -4.71,  -21.87,    3.97,    0.80,   -7.70,  -21.73,   -0.37,  -15.32,    9.09,   -8.39,   -1.81,  -12.71,   51.68,   -3.70
    4.60,   74.38,   74.52,   18.47,   -4.71,  -24.32,    5.42,    1.19,   -8.54,  -24.14,   -0.37,  -16.94,   10.91,   -8.99,   -1.71,  -14.09,   57.05,   -3.84
    5.00,   78.51,   79.33,   20.27,   -4.81,  -25.92,    6.48,    1.51,   -9.07,  -25.65,   -0.25,  -17.74,   11.82,   -9.35,   -1.53,  -14.92,   61.07,   -3.98
    5.60,   85.95,   86.06,   22.97,   -4.91,  -28.09,    8.20,    1.99,   -9.91,  -27.77,   -0.12,  -19.09,   12.73,   -9.71,   -1.26,  -16.02,   66.44,   -3.98
