National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.40,    2.10,    1.10,   -0.10,   -1.10,   -0.60,   -0.80,   -0.60,   -3.50,   -2.10,    0.50,    1.10,   -0.80,   -2.10,    1.60,   -0.10
    1.00,    4.70,    2.40,    3.50,    1.90,   -0.10,   -1.80,   -1.00,   -1.30,   -1.00,   -5.70,   -3.50,    0.80,    1.80,   -1.40,   -3.40,    2.60,   -0.10
    1.60,    7.50,    3.90,    5.70,    3.00,   -0.10,   -2.80,   -1.50,   -2.00,   -1.60,   -8.70,   -5.40,    1.40,    2.90,   -2.10,   -5.20,    4.30,   -0.10
    2.00,    9.40,    4.90,    7.10,    3.70,   -0.10,   -3.40,   -1.80,   -2.40,   -2.00,  -10.60,   -6.60,    1.70,    3.60,   -2.60,   -6.40,    5.40,    0.00
    2.60,   12.30,    6.50,    9.30,    4.90,   -0.10,   -4.30,   -2.30,   -3.00,   -2.50,  -13.10,   -8.40,    2.30,    4.70,   -3.20,   -8.00,    7.00,    0.10
    3.00,   14.10,    7.60,   10.70,    5.60,    0.00,   -4.80,   -2.60,   -3.40,   -2.80,  -14.70,   -9.40,    2.70,    5.40,   -3.60,   -9.00,    8.10,    0.20
    3.60,   16.90,    9.10,   12.90,    6.70,    0.10,   -5.50,   -2.90,   -4.00,   -3.30,  -17.00,  -11.00,    3.30,    6.60,   -4.20,  -10.40,    9.80,    0.40
    4.00,   18.70,   10.00,   14.30,    7.50,    0.10,   -6.00,   -3.20,   -4.40,   -3.50,  -18.30,  -12.00,    3.70,    7.30,   -4.50,  -11.30,   10.80,    0.60
    4.60,   21.30,   11.50,   16.50,    8.60,    0.20,   -6.60,   -3.50,   -4.90,   -4.00,  -20.20,  -13.40,    4.30,    8.40,   -5.00,  -12.50,   12.40,    0.80
    5.00,   23.00,   12.50,   17.90,    9.40,    0.30,   -7.00,   -3.70,   -5.20,   -4.20,  -21.40,  -14.30,    4.70,    9.20,   -5.30,  -13.30,   13.40,    1.00
    5.60,   25.50,   13.90,   20.00,   10.50,    0.40,   -7.60,   -4.00,   -5.70,   -4.60,  -23.10,  -15.60,    5.20,   10.30,   -5.80,  -14.40,   14.90,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    2.13,    3.43,    2.64,   -0.49,   -6.25,   -4.05,   -3.98,   -2.42,   -8.05,   -3.78,    0.87,    2.67,   -4.57,   -5.08,    2.47,   -0.24
    1.00,    6.83,    3.65,    5.71,    4.57,   -0.49,  -10.23,   -6.76,   -6.47,   -4.03,  -13.10,   -6.29,    1.38,    4.37,   -8.00,   -8.23,    4.01,   -0.24
    1.60,   10.90,    5.93,    9.30,    7.21,   -0.49,  -15.91,  -10.14,   -9.95,   -6.45,  -20.00,   -9.71,    2.42,    7.04,  -12.00,  -12.59,    6.63,   -0.24
    2.00,   13.66,    7.45,   11.58,    8.89,   -0.49,  -19.32,  -12.16,  -11.94,   -8.06,  -24.37,  -11.87,    2.94,    8.74,  -14.86,  -15.50,    8.32,    0.00
    2.60,   17.88,    9.88,   15.17,   11.78,   -0.49,  -24.43,  -15.54,  -14.93,  -10.08,  -30.11,  -15.11,    3.98,   11.41,  -18.29,  -19.37,   10.79,    0.24
    3.00,   20.49,   11.55,   17.46,   13.46,    0.00,  -27.27,  -17.57,  -16.92,  -11.29,  -33.79,  -16.91,    4.67,   13.11,  -20.57,  -21.79,   12.48,    0.49
    3.60,   24.56,   13.83,   21.04,   16.11,    0.49,  -31.25,  -19.59,  -19.90,  -13.31,  -39.08,  -19.78,    5.71,   16.02,  -24.00,  -25.18,   15.10,    0.98
    4.00,   27.18,   15.20,   23.33,   18.03,    0.49,  -34.09,  -21.62,  -21.89,  -14.11,  -42.07,  -21.58,    6.40,   17.72,  -25.71,  -27.36,   16.64,    1.46
    4.60,   30.96,   17.48,   26.92,   20.67,    0.97,  -37.50,  -23.65,  -24.38,  -16.13,  -46.44,  -24.10,    7.44,   20.39,  -28.57,  -30.27,   19.11,    1.95
    5.00,   33.43,   19.00,   29.20,   22.60,    1.46,  -39.77,  -25.00,  -25.87,  -16.94,  -49.20,  -25.72,    8.13,   22.33,  -30.29,  -32.20,   20.65,    2.44
    5.60,   37.06,   21.12,   32.63,   25.24,    1.94,  -43.18,  -27.03,  -28.36,  -18.55,  -53.10,  -28.06,    9.00,   25.00,  -33.14,  -34.87,   22.96,    3.17

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.10,   -0.10,   -1.20,   -0.60,   -0.90,   -1.00,   -1.80,   -2.40,   -2.50,   -0.60,   -0.40,   -0.60,   -1.20,   -1.80,   -1.00,   -1.20
    1.00,   -2.30,   -1.80,   -0.10,   -1.90,   -1.00,   -1.40,   -1.60,   -2.90,   -3.90,   -4.00,   -1.00,   -0.60,   -1.00,   -2.00,   -3.00,   -1.60,   -1.90
    1.60,   -3.60,   -2.80,   -0.10,   -3.00,   -1.50,   -2.10,   -2.40,   -4.40,   -5.80,   -6.20,   -1.50,   -1.00,   -1.60,   -3.00,   -4.50,   -2.50,   -2.90
    2.00,   -4.40,   -3.50,   -0.10,   -3.70,   -1.80,   -2.50,   -3.00,   -5.30,   -7.00,   -7.50,   -1.90,   -1.20,   -1.90,   -3.60,   -5.50,   -3.00,   -3.50
    2.60,   -5.60,   -4.40,   -0.10,   -4.80,   -2.30,   -3.10,   -3.70,   -6.50,   -8.60,   -9.40,   -2.40,   -1.50,   -2.40,   -4.40,   -6.80,   -3.80,   -4.40
    3.00,   -6.30,   -4.90,   -0.10,   -5.40,   -2.60,   -3.50,   -4.10,   -7.20,   -9.50,  -10.60,   -2.70,   -1.70,   -2.70,   -4.90,   -7.60,   -4.30,   -4.90
    3.60,   -7.40,   -5.80,   -0.10,   -6.40,   -3.00,   -4.00,   -4.70,   -8.20,  -10.80,  -12.20,   -3.20,   -1.90,   -3.20,   -5.60,   -8.70,   -5.00,   -5.60
    4.00,   -8.10,   -6.30,   -0.10,   -7.00,   -3.30,   -4.40,   -5.10,   -8.80,  -11.50,  -13.20,   -3.60,   -2.10,   -3.40,   -6.10,   -9.40,   -5.50,   -6.10
    4.60,   -9.00,   -7.00,   -0.10,   -7.80,   -3.60,   -4.80,   -5.60,   -9.60,  -12.60,  -14.60,   -4.00,   -2.30,   -3.80,   -6.70,  -10.40,   -6.10,   -6.80
    5.00,   -9.60,   -7.50,    0.00,   -8.40,   -3.80,   -5.10,   -5.90,  -10.10,  -13.20,  -15.50,   -4.40,   -2.50,   -4.10,   -7.10,  -11.00,   -6.50,   -7.20
    5.60,  -10.50,   -8.20,    0.00,   -9.20,   -4.20,   -5.50,   -6.40,  -10.80,  -14.10,  -16.80,   -4.80,   -2.70,   -4.50,   -7.60,  -11.90,   -7.10,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.03,   -1.67,   -0.16,   -2.88,   -2.91,   -5.11,   -6.76,   -8.96,   -9.68,   -5.75,   -1.08,   -0.69,   -1.46,   -6.86,   -4.36,   -1.54,   -2.93
    1.00,   -3.34,   -2.74,   -0.16,   -4.57,   -4.85,   -7.95,  -10.81,  -14.43,  -15.73,   -9.20,   -1.80,   -1.04,   -2.43,  -11.43,   -7.26,   -2.47,   -4.63
    1.60,   -5.23,   -4.26,   -0.16,   -7.21,   -7.28,  -11.93,  -16.22,  -21.89,  -23.39,  -14.25,   -2.70,   -1.73,   -3.88,  -17.14,  -10.90,   -3.85,   -7.07
    2.00,   -6.40,   -5.32,   -0.16,   -8.89,   -8.74,  -14.20,  -20.27,  -26.37,  -28.23,  -17.24,   -3.42,   -2.08,   -4.61,  -20.57,  -13.32,   -4.62,   -8.54
    2.60,   -8.14,   -6.69,   -0.16,  -11.54,  -11.17,  -17.61,  -25.00,  -32.34,  -34.68,  -21.61,   -4.32,   -2.60,   -5.83,  -25.14,  -16.46,   -5.86,  -10.73
    3.00,   -9.16,   -7.45,   -0.16,  -12.98,  -12.62,  -19.89,  -27.70,  -35.82,  -38.31,  -24.37,   -4.86,   -2.94,   -6.55,  -28.00,  -18.40,   -6.63,  -11.95
    3.60,  -10.76,   -8.81,   -0.16,  -15.38,  -14.56,  -22.73,  -31.76,  -40.80,  -43.55,  -28.05,   -5.76,   -3.29,   -7.77,  -32.00,  -21.07,   -7.70,  -13.66
    4.00,  -11.77,   -9.57,   -0.16,  -16.83,  -16.02,  -25.00,  -34.46,  -43.78,  -46.37,  -30.34,   -6.47,   -3.63,   -8.25,  -34.86,  -22.76,   -8.47,  -14.88
    4.60,  -13.08,  -10.64,   -0.16,  -18.75,  -17.48,  -27.27,  -37.84,  -47.76,  -50.81,  -33.56,   -7.19,   -3.98,   -9.22,  -38.29,  -25.18,   -9.40,  -16.59
    5.00,  -13.95,  -11.40,    0.00,  -20.19,  -18.45,  -28.98,  -39.86,  -50.25,  -53.23,  -35.63,   -7.91,   -4.33,   -9.95,  -40.57,  -26.63,  -10.02,  -17.56
    5.60,  -15.26,  -12.46,    0.00,  -22.12,  -20.39,  -31.25,  -43.24,  -53.73,  -56.85,  -38.62,   -8.63,   -4.67,  -10.92,  -43.43,  -28.81,  -10.94,  -19.02

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.90,    0.80,    0.50,    0.30,   -0.80,   -0.70,   -0.90,   -0.80,    0.10,    1.30,    0.80,    0.50,   -0.80,    0.20,    0.80,    0.20
    1.00,    1.30,    1.40,    1.30,    0.80,    0.60,   -1.30,   -1.20,   -1.50,   -1.30,    0.20,    2.20,    1.30,    0.90,   -1.30,    0.40,    1.30,    0.30
    1.60,    2.10,    2.30,    2.10,    1.30,    0.90,   -2.00,   -1.80,   -2.40,   -2.00,    0.40,    3.50,    2.00,    1.40,   -2.10,    0.60,    2.10,    0.50
    2.00,    2.60,    2.90,    2.70,    1.60,    1.10,   -2.40,   -2.20,   -2.90,   -2.40,    0.50,    4.30,    2.50,    1.80,   -2.50,    0.80,    2.70,    0.70
    2.60,    3.40,    3.70,    3.50,    2.10,    1.50,   -3.10,   -2.80,   -3.70,   -3.10,    0.60,    5.60,    3.30,    2.40,   -3.20,    1.10,    3.40,    0.90
    3.00,    3.90,    4.30,    4.00,    2.50,    1.70,   -3.50,   -3.20,   -4.20,   -3.50,    0.70,    6.50,    3.80,    2.70,   -3.60,    1.20,    4.00,    1.10
    3.60,    4.70,    5.20,    4.80,    3.00,    2.00,   -4.10,   -3.70,   -4.90,   -4.10,    0.90,    7.80,    4.50,    3.30,   -4.20,    1.50,    4.80,    1.30
    4.00,    5.20,    5.70,    5.30,    3.30,    2.30,   -4.50,   -4.00,   -5.40,   -4.50,    1.00,    8.70,    5.00,    3.60,   -4.60,    1.70,    5.30,    1.50
    4.60,    6.00,    6.60,    6.10,    3.80,    2.60,   -5.00,   -4.50,   -6.00,   -5.10,    1.20,   10.00,    5.80,    4.20,   -5.20,    2.00,    6.10,    1.80
    5.00,    6.50,    7.20,    6.70,    4.10,    2.80,   -5.40,   -4.80,   -6.40,   -5.50,    1.40,   10.80,    6.30,    4.60,   -5.50,    2.20,    6.60,    2.00
    5.60,    7.30,    8.00,    7.50,    4.60,    3.20,   -5.90,   -5.20,   -7.00,   -6.00,    1.60,   12.10,    7.00,    5.10,   -6.00,    2.50,    7.40,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    1.37,    1.31,    1.20,    1.46,   -4.55,   -4.73,   -4.48,   -3.23,    0.23,    2.34,    1.38,    1.21,   -4.57,    0.48,    1.23,    0.49
    1.00,    1.89,    2.13,    2.12,    1.92,    2.91,   -7.39,   -8.11,   -7.46,   -5.24,    0.46,    3.96,    2.25,    2.18,   -7.43,    0.97,    2.00,    0.73
    1.60,    3.05,    3.50,    3.43,    3.12,    4.37,  -11.36,  -12.16,  -11.94,   -8.06,    0.92,    6.29,    3.46,    3.40,  -12.00,    1.45,    3.24,    1.22
    2.00,    3.78,    4.41,    4.40,    3.85,    5.34,  -13.64,  -14.86,  -14.43,   -9.68,    1.15,    7.73,    4.33,    4.37,  -14.29,    1.94,    4.16,    1.71
    2.60,    4.94,    5.62,    5.71,    5.05,    7.28,  -17.61,  -18.92,  -18.41,  -12.50,    1.38,   10.07,    5.71,    5.83,  -18.29,    2.66,    5.24,    2.20
    3.00,    5.67,    6.53,    6.53,    6.01,    8.25,  -19.89,  -21.62,  -20.90,  -14.11,    1.61,   11.69,    6.57,    6.55,  -20.57,    2.91,    6.16,    2.68
    3.60,    6.83,    7.90,    7.83,    7.21,    9.71,  -23.30,  -25.00,  -24.38,  -16.53,    2.07,   14.03,    7.79,    8.01,  -24.00,    3.63,    7.40,    3.17
    4.00,    7.56,    8.66,    8.65,    7.93,   11.17,  -25.57,  -27.03,  -26.87,  -18.15,    2.30,   15.65,    8.65,    8.74,  -26.29,    4.12,    8.17,    3.66
    4.60,    8.72,   10.03,    9.95,    9.13,   12.62,  -28.41,  -30.41,  -29.85,  -20.56,    2.76,   17.99,   10.03,   10.19,  -29.71,    4.84,    9.40,    4.39
    5.00,    9.45,   10.94,   10.93,    9.86,   13.59,  -30.68,  -32.43,  -31.84,  -22.18,    3.22,   19.42,   10.90,   11.17,  -31.43,    5.33,   10.17,    4.88
    5.60,   10.61,   12.16,   12.23,   11.06,   15.53,  -33.52,  -35.14,  -34.83,  -24.19,    3.68,   21.76,   12.11,   12.38,  -34.29,    6.05,   11.40,    5.61

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -1.50,   -2.00,   -0.60,   -0.90,   -1.40,   -1.40,   -2.40,   -3.70,   -1.70,    0.20,   -1.40,   -1.20,   -2.60,   -1.00,   -1.50
    1.00,   -2.50,   -2.60,   -2.50,   -3.20,   -0.90,   -1.50,   -2.20,   -2.20,   -3.70,   -5.90,   -2.70,    0.40,   -2.20,   -2.00,   -4.10,   -1.60,   -2.50
    1.60,   -4.00,   -4.00,   -3.90,   -5.00,   -1.40,   -2.40,   -3.30,   -3.30,   -5.60,   -8.90,   -4.20,    0.60,   -3.40,   -3.00,   -6.20,   -2.50,   -3.80
    2.00,   -5.00,   -5.00,   -4.80,   -6.00,   -1.70,   -2.90,   -3.90,   -4.00,   -6.60,  -10.70,   -5.10,    0.80,   -4.20,   -3.60,   -7.50,   -3.10,   -4.60
    2.60,   -6.30,   -6.30,   -6.00,   -7.50,   -2.00,   -3.60,   -4.80,   -5.00,   -8.10,  -13.10,   -6.50,    1.00,   -5.20,   -4.50,   -9.20,   -3.90,   -5.70
    3.00,   -7.20,   -7.20,   -6.80,   -8.40,   -2.20,   -4.10,   -5.40,   -5.50,   -8.90,  -14.60,   -7.30,    1.20,   -5.80,   -5.00,  -10.30,   -4.40,   -6.40
    3.60,   -8.50,   -8.50,   -8.00,   -9.60,   -2.50,   -4.80,   -6.10,   -6.30,  -10.00,  -16.60,   -8.50,    1.50,   -6.70,   -5.70,  -11.70,   -5.20,   -7.30
    4.00,   -9.40,   -9.30,   -8.70,  -10.40,   -2.70,   -5.20,   -6.50,   -6.80,  -10.70,  -17.80,   -9.30,    1.70,   -7.30,   -6.20,  -12.60,   -5.70,   -7.90
    4.60,  -10.60,  -10.50,   -9.80,  -11.40,   -2.90,   -5.80,   -7.10,   -7.50,  -11.60,  -19.40,  -10.40,    2.00,   -8.00,   -6.80,  -13.80,   -6.40,   -8.80
    5.00,  -11.40,  -11.30,  -10.40,  -12.10,   -3.00,   -6.20,   -7.40,   -7.90,  -12.20,  -20.40,  -11.10,    2.20,   -8.50,   -7.20,  -14.60,   -6.80,   -9.30
    5.60,  -12.60,  -12.40,  -11.40,  -13.00,   -3.10,   -6.70,   -7.90,   -8.50,  -13.00,  -21.80,  -12.10,    2.50,   -9.20,   -7.70,  -15.60,   -7.50,  -10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.18,   -2.43,   -2.45,   -4.81,   -2.91,   -5.11,   -9.46,   -6.97,   -9.68,   -8.51,   -3.06,    0.35,   -3.40,   -6.86,   -6.30,   -1.54,   -3.66
    1.00,   -3.63,   -3.95,   -4.08,   -7.69,   -4.37,   -8.52,  -14.86,  -10.95,  -14.92,  -13.56,   -4.86,    0.69,   -5.34,  -11.43,   -9.93,   -2.47,   -6.10
    1.60,   -5.81,   -6.08,   -6.36,  -12.02,   -6.80,  -13.64,  -22.30,  -16.42,  -22.58,  -20.46,   -7.55,    1.04,   -8.25,  -17.14,  -15.01,   -3.85,   -9.27
    2.00,   -7.27,   -7.60,   -7.83,  -14.42,   -8.25,  -16.48,  -26.35,  -19.90,  -26.61,  -24.60,   -9.17,    1.38,  -10.19,  -20.57,  -18.16,   -4.78,  -11.22
    2.60,   -9.16,   -9.57,   -9.79,  -18.03,   -9.71,  -20.45,  -32.43,  -24.88,  -32.66,  -30.11,  -11.69,    1.73,  -12.62,  -25.71,  -22.28,   -6.01,  -13.90
    3.00,  -10.47,  -10.94,  -11.09,  -20.19,  -10.68,  -23.30,  -36.49,  -27.36,  -35.89,  -33.56,  -13.13,    2.08,  -14.08,  -28.57,  -24.94,   -6.78,  -15.61
    3.60,  -12.35,  -12.92,  -13.05,  -23.08,  -12.14,  -27.27,  -41.22,  -31.34,  -40.32,  -38.16,  -15.29,    2.60,  -16.26,  -32.57,  -28.33,   -8.01,  -17.80
    4.00,  -13.66,  -14.13,  -14.19,  -25.00,  -13.11,  -29.55,  -43.92,  -33.83,  -43.15,  -40.92,  -16.73,    2.94,  -17.72,  -35.43,  -30.51,   -8.78,  -19.27
    4.60,  -15.41,  -15.96,  -15.99,  -27.40,  -14.08,  -32.95,  -47.97,  -37.31,  -46.77,  -44.60,  -18.71,    3.46,  -19.42,  -38.86,  -33.41,   -9.86,  -21.46
    5.00,  -16.57,  -17.17,  -16.97,  -29.09,  -14.56,  -35.23,  -50.00,  -39.30,  -49.19,  -46.90,  -19.96,    3.81,  -20.63,  -41.14,  -35.35,  -10.48,  -22.68
    5.60,  -18.31,  -18.84,  -18.60,  -31.25,  -15.05,  -38.07,  -53.38,  -42.29,  -52.42,  -50.11,  -21.76,    4.33,  -22.33,  -44.00,  -37.77,  -11.56,  -24.39

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.40,   -1.60,   -1.60,   -1.40,   -0.80,   -1.00,   -2.00,   -1.60,   -0.90,    0.20,    0.20,   -1.50,   -1.30,   -0.80,   -0.20,   -0.90
    1.00,   -0.60,   -0.60,   -2.60,   -2.60,   -2.30,   -1.30,   -1.50,   -3.30,   -2.60,   -1.40,    0.30,    0.30,   -2.50,   -2.00,   -1.20,   -0.30,   -1.50
    1.60,   -1.00,   -1.00,   -4.10,   -3.90,   -3.60,   -2.00,   -2.40,   -4.90,   -3.90,   -2.20,    0.40,    0.60,   -3.90,   -3.10,   -1.90,   -0.50,   -2.30
    2.00,   -1.30,   -1.20,   -5.00,   -4.80,   -4.40,   -2.50,   -2.90,   -6.00,   -4.80,   -2.70,    0.60,    0.70,   -4.70,   -3.80,   -2.30,   -0.60,   -2.80
    2.60,   -1.60,   -1.50,   -6.30,   -6.00,   -5.50,   -3.20,   -3.60,   -7.30,   -6.00,   -3.40,    0.80,    0.90,   -5.90,   -4.70,   -2.90,   -0.70,   -3.60
    3.00,   -1.80,   -1.70,   -7.20,   -6.70,   -6.20,   -3.60,   -4.10,   -8.20,   -6.80,   -3.80,    0.90,    1.10,   -6.70,   -5.30,   -3.20,   -0.80,   -4.00
    3.60,   -2.20,   -2.10,   -8.40,   -7.70,   -7.10,   -4.20,   -4.70,   -9.30,   -7.90,   -4.40,    1.10,    1.30,   -7.70,   -6.10,   -3.70,   -1.00,   -4.60
    4.00,   -2.40,   -2.30,   -9.20,   -8.30,   -7.70,   -4.60,   -5.10,  -10.00,   -8.50,   -4.80,    1.30,    1.50,   -8.40,   -6.60,   -4.00,   -1.10,   -5.00
    4.60,   -2.70,   -2.60,  -10.40,   -9.20,   -8.60,   -5.20,   -5.70,  -11.00,   -9.50,   -5.30,    1.50,    1.80,   -9.40,   -7.30,   -4.40,   -1.20,   -5.60
    5.00,   -2.90,   -2.80,  -11.10,   -9.80,   -9.10,   -5.50,   -6.10,  -11.50,  -10.10,   -5.70,    1.70,    1.90,  -10.00,   -7.70,   -4.70,   -1.30,   -5.90
    5.60,   -3.20,   -3.10,  -12.20,  -10.50,   -9.80,   -6.00,   -6.60,  -12.30,  -11.00,   -6.10,    2.00,    2.20,  -10.80,   -8.30,   -5.00,   -1.40,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.58,   -0.61,   -2.61,   -3.85,   -6.80,   -4.55,   -6.76,   -9.95,   -6.45,   -2.07,    0.36,    0.35,   -3.64,   -7.43,   -1.94,   -0.31,   -2.20
    1.00,   -0.87,   -0.91,   -4.24,   -6.25,  -11.17,   -7.39,  -10.14,  -16.42,  -10.48,   -3.22,    0.54,    0.52,   -6.07,  -11.43,   -2.91,   -0.46,   -3.66
    1.60,   -1.45,   -1.52,   -6.69,   -9.38,  -17.48,  -11.36,  -16.22,  -24.38,  -15.73,   -5.06,    0.72,    1.04,   -9.47,  -17.71,   -4.60,   -0.77,   -5.61
    2.00,   -1.89,   -1.82,   -8.16,  -11.54,  -21.36,  -14.20,  -19.59,  -29.85,  -19.35,   -6.21,    1.08,    1.21,  -11.41,  -21.71,   -5.57,   -0.92,   -6.83
    2.60,   -2.33,   -2.28,  -10.28,  -14.42,  -26.70,  -18.18,  -24.32,  -36.32,  -24.19,   -7.82,    1.44,    1.56,  -14.32,  -26.86,   -7.02,   -1.08,   -8.78
    3.00,   -2.62,   -2.58,  -11.75,  -16.11,  -30.10,  -20.45,  -27.70,  -40.80,  -27.42,   -8.74,    1.62,    1.90,  -16.26,  -30.29,   -7.75,   -1.23,   -9.76
    3.60,   -3.20,   -3.19,  -13.70,  -18.51,  -34.47,  -23.86,  -31.76,  -46.27,  -31.85,  -10.11,    1.98,    2.25,  -18.69,  -34.86,   -8.96,   -1.54,  -11.22
    4.00,   -3.49,   -3.50,  -15.01,  -19.95,  -37.38,  -26.14,  -34.46,  -49.75,  -34.27,  -11.03,    2.34,    2.60,  -20.39,  -37.71,   -9.69,   -1.69,  -12.20
    4.60,   -3.92,   -3.95,  -16.97,  -22.12,  -41.75,  -29.55,  -38.51,  -54.73,  -38.31,  -12.18,    2.70,    3.11,  -22.82,  -41.71,  -10.65,   -1.85,  -13.66
    5.00,   -4.22,   -4.26,  -18.11,  -23.56,  -44.17,  -31.25,  -41.22,  -57.21,  -40.73,  -13.10,    3.06,    3.29,  -24.27,  -44.00,  -11.38,   -2.00,  -14.39
    5.60,   -4.65,   -4.71,  -19.90,  -25.24,  -47.57,  -34.09,  -44.59,  -61.19,  -44.35,  -14.02,    3.60,    3.81,  -26.21,  -47.43,  -12.11,   -2.16,  -15.61
