National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Africa = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.03,   -1.22,   -2.77,   -6.25,  -15.05,  -15.34,   -4.05,   -6.47,   -5.65,  -16.09,   -8.09,   -0.35,   -6.07,   -8.57,  -10.41,   -1.23,   -5.61
    2.00,   -2.47,   -1.37,   -3.26,   -7.69,  -17.96,  -18.75,   -5.41,   -7.46,   -6.85,  -19.54,   -9.71,   -0.35,   -7.28,  -10.86,  -12.59,   -1.39,   -6.59
    2.60,   -3.20,   -1.82,   -4.08,   -9.38,  -22.33,  -23.30,   -6.08,   -9.45,   -8.06,  -24.14,  -12.23,   -0.35,   -8.98,  -13.14,  -15.50,   -1.85,   -8.29
    3.00,   -3.63,   -1.98,   -4.40,  -10.58,  -24.76,  -25.57,   -7.43,  -10.45,   -8.87,  -26.90,  -13.67,   -0.17,   -9.95,  -14.86,  -17.43,   -2.00,   -9.27
    3.60,   -4.22,   -2.28,   -5.06,  -12.02,  -27.67,  -29.55,   -8.11,  -11.44,  -10.08,  -30.80,  -15.83,   -0.17,  -11.17,  -16.57,  -19.85,   -2.31,  -10.49
    4.00,   -4.65,   -2.58,   -5.38,  -12.74,  -29.61,  -31.82,   -8.78,  -12.44,  -10.48,  -33.33,  -17.09,    0.00,  -11.89,  -17.71,  -21.55,   -2.62,  -11.22
    4.60,   -5.38,   -2.89,   -5.87,  -13.94,  -32.52,  -35.23,   -9.46,  -13.43,  -11.29,  -36.55,  -18.88,    0.00,  -13.11,  -20.00,  -23.49,   -2.77,  -12.44
    5.00,   -5.67,   -3.04,   -6.04,  -14.66,  -33.98,  -37.50,  -10.14,  -13.93,  -11.69,  -38.62,  -19.96,    0.17,  -13.59,  -20.57,  -24.94,   -2.93,  -13.17
    5.60,   -6.25,   -3.34,   -6.36,  -15.63,  -35.92,  -40.34,  -10.81,  -14.93,  -12.10,  -41.38,  -21.58,    0.35,  -14.32,  -22.29,  -26.63,   -3.24,  -13.90

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -4.10,   -0.40,   -0.10,   -1.40,    0.40,   -0.10,   -1.30,   -3.10,   -2.40,   -1.70,   -2.50,   -0.70,   -0.30,   -2.40,   -2.70,   -1.50
    1.00,   -2.40,   -6.70,   -0.70,   -0.10,   -2.30,    0.70,   -0.20,   -2.00,   -4.80,   -3.90,   -2.80,   -4.10,   -1.00,   -0.50,   -3.80,   -4.40,   -2.40
    1.60,   -3.80,  -10.10,   -1.10,    0.00,   -3.60,    1.20,   -0.30,   -3.10,   -7.20,   -5.90,   -4.30,   -6.30,   -1.60,   -0.70,   -5.80,   -6.70,   -3.70
    2.00,   -4.70,  -12.30,   -1.30,    0.10,   -4.30,    1.50,   -0.40,   -3.70,   -8.50,   -7.10,   -5.30,   -7.70,   -1.90,   -0.90,   -7.00,   -8.20,   -4.50
    2.60,   -5.90,  -15.20,   -1.70,    0.30,   -5.40,    1.90,   -0.40,   -4.60,  -10.30,   -8.80,   -6.70,   -9.70,   -2.30,   -1.00,   -8.60,  -10.30,   -5.50
    3.00,   -6.80,  -17.10,   -1.90,    0.40,   -6.00,    2.30,   -0.50,   -5.20,  -11.40,   -9.90,   -7.50,  -11.00,   -2.50,   -1.10,   -9.60,  -11.60,   -6.20
    3.60,   -7.90,  -19.60,   -2.10,    0.70,   -6.90,    2.70,   -0.50,   -5.90,  -12.80,  -11.30,   -8.80,  -12.80,   -2.80,   -1.20,  -11.00,  -13.40,   -7.10
    4.00,   -8.70,  -21.10,   -2.30,    1.00,   -7.50,    3.00,   -0.60,   -6.40,  -13.70,  -12.20,   -9.60,  -13.90,   -2.90,   -1.30,  -11.80,  -14.60,   -7.70
    4.60,   -9.80,  -23.30,   -2.50,    1.40,   -8.30,    3.40,   -0.60,   -7.10,  -14.80,  -13.50,  -10.70,  -15.50,   -3.20,   -1.40,  -13.00,  -16.20,   -8.50
    5.00,  -10.60,  -24.60,   -2.70,    1.70,   -8.80,    3.50,   -0.70,   -7.50,  -15.40,  -14.30,  -11.50,  -16.50,   -3.30,   -1.50,  -13.70,  -17.20,   -8.90
    5.60,  -11.60,  -26.50,   -2.90,    2.10,   -9.40,    3.80,   -0.70,   -8.10,  -16.30,  -15.30,  -12.50,  -18.00,   -3.40,   -1.60,  -14.70,  -18.70,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.18,   -6.23,   -0.65,   -0.24,   -6.80,    2.27,   -0.68,   -6.47,  -12.50,   -5.52,   -3.06,   -4.33,   -1.70,   -1.71,   -5.81,   -4.16,   -3.66
    1.00,   -3.49,  -10.18,   -1.14,   -0.24,  -11.17,    3.98,   -1.35,   -9.95,  -19.35,   -8.97,   -5.04,   -7.09,   -2.43,   -2.86,   -9.20,   -6.78,   -5.85
    1.60,   -5.52,  -15.35,   -1.79,    0.00,  -17.48,    6.82,   -2.03,  -15.42,  -29.03,  -13.56,   -7.73,  -10.90,   -3.88,   -4.00,  -14.04,  -10.32,   -9.02
    2.00,   -6.83,  -18.69,   -2.12,    0.24,  -20.87,    8.52,   -2.70,  -18.41,  -34.27,  -16.32,   -9.53,  -13.32,   -4.61,   -5.14,  -16.95,  -12.63,  -10.98
    2.60,   -8.58,  -23.10,   -2.77,    0.72,  -26.21,   10.80,   -2.70,  -22.89,  -41.53,  -20.23,  -12.05,  -16.78,   -5.58,   -5.71,  -20.82,  -15.87,  -13.41
    3.00,   -9.88,  -25.99,   -3.10,    0.96,  -29.13,   13.07,   -3.38,  -25.87,  -45.97,  -22.76,  -13.49,  -19.03,   -6.07,   -6.29,  -23.24,  -17.87,  -15.12
    3.60,  -11.48,  -29.79,   -3.43,    1.68,  -33.50,   15.34,   -3.38,  -29.35,  -51.61,  -25.98,  -15.83,  -22.15,   -6.80,   -6.86,  -26.63,  -20.65,  -17.32
    4.00,  -12.65,  -32.07,   -3.75,    2.40,  -36.41,   17.05,   -4.05,  -31.84,  -55.24,  -28.05,  -17.27,  -24.05,   -7.04,   -7.43,  -28.57,  -22.50,  -18.78
    4.60,  -14.24,  -35.41,   -4.08,    3.37,  -40.29,   19.32,   -4.05,  -35.32,  -59.68,  -31.03,  -19.24,  -26.82,   -7.77,   -8.00,  -31.48,  -24.96,  -20.73
    5.00,  -15.41,  -37.39,   -4.40,    4.09,  -42.72,   19.89,   -4.73,  -37.31,  -62.10,  -32.87,  -20.68,  -28.55,   -8.01,   -8.57,  -33.17,  -26.50,  -21.71
    5.60,  -16.86,  -40.27,   -4.73,    5.05,  -45.63,   21.59,   -4.73,  -40.30,  -65.73,  -35.17,  -22.48,  -31.14,   -8.25,   -9.14,  -35.59,  -28.81,  -23.41
