National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    5.81,    3.19,    4.89,   -2.40,   -6.80,   -2.27,  -20.95,  -27.86,  -20.97,  -10.11,   -0.36,   12.98,    0.49,  -17.14,   -7.75,    6.93,   -0.98
    3.60,    6.98,    3.80,    5.87,   -2.88,   -8.25,   -2.84,  -24.32,  -31.84,  -24.19,  -11.95,   -0.36,   15.57,    0.49,  -20.00,   -9.20,    8.32,   -0.98
    4.00,    7.85,    4.26,    6.53,   -3.12,   -8.74,   -2.84,  -26.35,  -34.33,  -26.21,  -13.10,   -0.36,   17.30,    0.73,  -21.71,   -9.93,    9.40,   -0.98
    4.60,    9.01,    5.02,    7.67,   -3.61,   -9.71,   -3.41,  -29.05,  -38.31,  -29.03,  -14.94,   -0.36,   19.90,    0.97,  -24.00,  -11.14,   10.79,   -0.98
    5.00,    9.74,    5.47,    8.32,   -3.85,  -10.19,   -3.41,  -31.08,  -40.30,  -30.65,  -16.09,   -0.36,   21.63,    1.21,  -25.14,  -11.86,   11.71,   -0.73
    5.60,   10.90,    6.23,    9.30,   -4.09,  -11.17,   -3.98,  -33.78,  -43.78,  -33.47,  -17.70,   -0.36,   24.22,    1.46,  -27.43,  -13.08,   13.10,   -0.73

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.20,   -0.20,    1.00,    0.60,   -0.10,   -0.40,   -0.20,   -1.10,   -0.20,    0.10,    0.70,   -0.60,    0.50,   -0.60,    0.20,   -0.20,    0.00
    1.00,    0.30,   -0.30,    1.60,    1.00,   -0.20,   -0.60,   -0.40,   -1.70,   -0.30,    0.20,    1.20,   -1.00,    0.80,   -0.90,    0.40,   -0.30,    0.00
    1.60,    0.50,   -0.40,    2.60,    1.70,   -0.40,   -1.00,   -0.60,   -2.60,   -0.50,    0.40,    1.90,   -1.60,    1.30,   -1.40,    0.60,   -0.50,    0.00
    2.00,    0.60,   -0.40,    3.30,    2.10,   -0.40,   -1.20,   -0.80,   -3.20,   -0.60,    0.50,    2.30,   -2.00,    1.60,   -1.70,    0.80,   -0.60,    0.00
    2.60,    0.80,   -0.50,    4.20,    2.70,   -0.50,   -1.60,   -1.00,   -4.00,   -0.60,    0.70,    3.00,   -2.50,    2.10,   -2.20,    1.00,   -0.70,    0.10
    3.00,    1.00,   -0.50,    4.90,    3.20,   -0.60,   -1.80,   -1.10,   -4.50,   -0.70,    0.80,    3.50,   -2.80,    2.50,   -2.50,    1.20,   -0.80,    0.10
    3.60,    1.20,   -0.50,    5.90,    3.80,   -0.70,   -2.10,   -1.30,   -5.20,   -0.70,    0.90,    4.20,   -3.20,    3.00,   -2.90,    1.50,   -0.90,    0.20
    4.00,    1.30,   -0.50,    6.50,    4.20,   -0.80,   -2.40,   -1.40,   -5.60,   -0.70,    1.10,    4.70,   -3.50,    3.30,   -3.10,    1.70,   -0.90,    0.20
    4.60,    1.50,   -0.40,    7.50,    4.80,   -0.80,   -2.70,   -1.60,   -6.20,   -0.70,    1.20,    5.40,   -3.90,    3.80,   -3.50,    2.00,   -0.90,    0.40
    5.00,    1.70,   -0.40,    8.20,    5.30,   -0.90,   -2.90,   -1.70,   -6.50,   -0.70,    1.40,    5.90,   -4.10,    4.20,   -3.70,    2.20,   -0.90,    0.40
    5.60,    1.90,   -0.30,    9.10,    5.90,   -0.90,   -3.20,   -1.90,   -7.10,   -0.60,    1.60,    6.60,   -4.50,    4.70,   -4.10,    2.50,   -0.90,    0.60
    0.60,    0.29,   -0.30,    1.63,    1.44,   -0.49,   -2.27,   -1.35,   -5.47,   -0.81,    0.23,    1.26,   -1.04,    1.21,   -3.43,    0.48,   -0.31,    0.00
    1.00,    0.44,   -0.46,    2.61,    2.40,   -0.97,   -3.41,   -2.70,   -8.46,   -1.21,    0.46,    2.16,   -1.73,    1.94,   -5.14,    0.97,   -0.46,    0.00
    1.60,    0.73,   -0.61,    4.24,    4.09,   -1.94,   -5.68,   -4.05,  -12.94,   -2.02,    0.92,    3.42,   -2.77,    3.16,   -8.00,    1.45,   -0.77,    0.00
    2.00,    0.87,   -0.61,    5.38,    5.05,   -1.94,   -6.82,   -5.41,  -15.92,   -2.42,    1.15,    4.14,   -3.46,    3.88,   -9.71,    1.94,   -0.92,    0.00
    2.60,    1.16,   -0.76,    6.85,    6.49,   -2.43,   -9.09,   -6.76,  -19.90,   -2.42,    1.61,    5.40,   -4.33,    5.10,  -12.57,    2.42,   -1.08,    0.24
    3.00,    1.45,   -0.76,    7.99,    7.69,   -2.91,  -10.23,   -7.43,  -22.39,   -2.82,    1.84,    6.29,   -4.84,    6.07,  -14.29,    2.91,   -1.23,    0.24
    3.60,    1.74,   -0.76,    9.62,    9.13,   -3.40,  -11.93,   -8.78,  -25.87,   -2.82,    2.07,    7.55,   -5.54,    7.28,  -16.57,    3.63,   -1.39,    0.49
    4.00,    1.89,   -0.76,   10.60,   10.10,   -3.88,  -13.64,   -9.46,  -27.86,   -2.82,    2.53,    8.45,   -6.06,    8.01,  -17.71,    4.12,   -1.39,    0.49
    4.60,    2.18,   -0.61,   12.23,   11.54,   -3.88,  -15.34,  -10.81,  -30.85,   -2.82,    2.76,    9.71,   -6.75,    9.22,  -20.00,    4.84,   -1.39,    0.98
    5.00,    2.47,   -0.61,   13.38,   12.74,   -4.37,  -16.48,  -11.49,  -32.34,   -2.82,    3.22,   10.61,   -7.09,   10.19,  -21.14,    5.33,   -1.39,    0.98
    5.60,    2.76,   -0.46,   14.85,   14.18,   -4.37,  -18.18,  -12.84,  -35.32,   -2.42,    3.68,   11.87,   -7.79,   11.41,  -23.43,    6.05,   -1.39,    1.46

          CMIP5nies_miroc5____ = climate model
    0.60,    0.90,   -0.30,    0.80,    1.10,   -0.40,   -0.40,   -0.60,   -0.90,   -1.70,   -3.10,   -1.20,    1.30,    0.50,   -0.60,   -2.00,    0.60,   -0.40
    1.00,    1.40,   -0.50,    1.40,    1.90,   -0.70,   -0.70,   -1.00,   -1.50,   -2.70,   -5.00,   -2.00,    2.10,    0.90,   -1.00,   -3.30,    1.00,   -0.60
    1.60,    2.30,   -0.80,    2.20,    3.00,   -1.00,   -1.00,   -1.50,   -2.30,   -4.20,   -7.80,   -3.20,    3.40,    1.40,   -1.60,   -5.00,    1.60,   -0.90
    2.00,    2.90,   -1.00,    2.80,    3.80,   -1.30,   -1.30,   -1.80,   -2.80,   -5.10,   -9.40,   -3.90,    4.20,    1.80,   -2.00,   -6.10,    2.10,   -1.10
    2.60,    3.80,   -1.20,    3.70,    4.90,   -1.60,   -1.60,   -2.30,   -3.60,   -6.30,  -11.80,   -5.00,    5.50,    2.30,   -2.50,   -7.70,    2.70,   -1.30
    3.00,    4.40,   -1.40,    4.30,    5.70,   -1.80,   -1.80,   -2.60,   -4.00,   -7.10,  -13.30,   -5.70,    6.40,    2.70,   -2.80,   -8.70,    3.10,   -1.40
    3.60,    5.30,   -1.60,    5.10,    6.80,   -2.20,   -2.10,   -3.10,   -4.70,   -8.20,  -15.40,   -6.70,    7.70,    3.30,   -3.30,  -10.10,    3.80,   -1.60
    4.00,    5.90,   -1.70,    5.70,    7.60,   -2.40,   -2.30,   -3.40,   -5.20,   -8.80,  -16.70,   -7.30,    8.60,    3.70,   -3.60,  -10.90,    4.20,   -1.70
    4.60,    6.80,   -1.90,    6.60,    8.70,   -2.60,   -2.50,   -3.80,   -5.80,   -9.80,  -18.50,   -8.20,    9.90,    4.20,   -4.00,  -12.20,    4.90,   -1.80
    5.00,    7.40,   -2.10,    7.20,    9.50,   -2.80,   -2.70,   -4.10,   -6.20,  -10.40,  -19.60,   -8.90,   10.80,    4.60,   -4.30,  -13.00,    5.40,   -1.80
    5.60,    8.30,   -2.20,    8.10,   10.60,   -3.10,   -2.90,   -4.50,   -6.80,  -11.20,  -21.20,   -9.70,   12.10,    5.20,   -4.70,  -14.10,    6.10,   -1.90
    0.60,    1.31,   -0.46,    1.31,    2.64,   -1.94,   -2.27,   -4.05,   -4.48,   -6.85,   -7.13,   -2.16,    2.25,    1.21,   -3.43,   -4.84,    0.92,   -0.98
    1.00,    2.03,   -0.76,    2.28,    4.57,   -3.40,   -3.98,   -6.76,   -7.46,  -10.89,  -11.49,   -3.60,    3.63,    2.18,   -5.71,   -7.99,    1.54,   -1.46
    1.60,    3.34,   -1.22,    3.59,    7.21,   -4.85,   -5.68,  -10.14,  -11.44,  -16.94,  -17.93,   -5.76,    5.88,    3.40,   -9.14,  -12.11,    2.47,   -2.20
    2.00,    4.22,   -1.52,    4.57,    9.13,   -6.31,   -7.39,  -12.16,  -13.93,  -20.56,  -21.61,   -7.01,    7.27,    4.37,  -11.43,  -14.77,    3.24,   -2.68
    2.60,    5.52,   -1.82,    6.04,   11.78,   -7.77,   -9.09,  -15.54,  -17.91,  -25.40,  -27.13,   -8.99,    9.52,    5.58,  -14.29,  -18.64,    4.16,   -3.17
    3.00,    6.40,   -2.13,    7.01,   13.70,   -8.74,  -10.23,  -17.57,  -19.90,  -28.63,  -30.57,  -10.25,   11.07,    6.55,  -16.00,  -21.07,    4.78,   -3.41
    3.60,    7.70,   -2.43,    8.32,   16.35,  -10.68,  -11.93,  -20.95,  -23.38,  -33.06,  -35.40,  -12.05,   13.32,    8.01,  -18.86,  -24.46,    5.86,   -3.90
    4.00,    8.58,   -2.58,    9.30,   18.27,  -11.65,  -13.07,  -22.97,  -25.87,  -35.48,  -38.39,  -13.13,   14.88,    8.98,  -20.57,  -26.39,    6.47,   -4.15
    4.60,    9.88,   -2.89,   10.77,   20.91,  -12.62,  -14.20,  -25.68,  -28.86,  -39.52,  -42.53,  -14.75,   17.13,   10.19,  -22.86,  -29.54,    7.55,   -4.39
    5.00,   10.76,   -3.19,   11.75,   22.84,  -13.59,  -15.34,  -27.70,  -30.85,  -41.94,  -45.06,  -16.01,   18.69,   11.17,  -24.57,  -31.48,    8.32,   -4.39
    5.60,   12.06,   -3.34,   13.21,   25.48,  -15.05,  -16.48,  -30.41,  -33.83,  -45.16,  -48.74,  -17.45,   20.93,   12.62,  -26.86,  -34.14,    9.40,   -4.63

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.10,    0.50,   -0.90,   -1.40,   -1.10,   -0.30,   -0.20,   -1.10,   -1.90,   -1.30,    0.60,    1.40,   -1.10,   -0.50,   -0.90,    1.30,   -0.30
    1.00,    3.50,    0.80,   -1.40,   -2.30,   -1.80,   -0.50,   -0.40,   -1.80,   -3.10,   -2.10,    1.00,    2.30,   -1.80,   -0.90,   -1.40,    2.20,   -0.50
    1.60,    5.50,    1.30,   -2.20,   -3.60,   -2.80,   -0.70,   -0.60,   -2.80,   -4.70,   -3.20,    1.60,    3.70,   -2.90,   -1.40,   -2.10,    3.50,   -0.70
    2.00,    6.90,    1.60,   -2.80,   -4.40,   -3.40,   -0.90,   -0.80,   -3.40,   -5.70,   -3.90,    2.00,    4.60,   -3.50,   -1.70,   -2.50,    4.40,   -0.80
    2.60,    9.00,    2.10,   -3.50,   -5.50,   -4.20,   -1.10,   -1.00,   -4.20,   -7.00,   -4.80,    2.70,    6.00,   -4.40,   -2.10,   -3.10,    5.70,   -1.00
    3.00,   10.40,    2.50,   -4.00,   -6.30,   -4.80,   -1.30,   -1.10,   -4.80,   -7.80,   -5.40,    3.10,    7.00,   -5.00,   -2.40,   -3.40,    6.60,   -1.00
    3.60,   12.50,    3.00,   -4.70,   -7.30,   -5.50,   -1.50,   -1.30,   -5.50,   -8.90,   -6.20,    3.70,    8.30,   -5.80,   -2.80,   -3.80,    7.90,   -1.10
    4.00,   13.90,    3.30,   -5.20,   -7.90,   -6.00,   -1.70,   -1.50,   -6.00,   -9.60,   -6.70,    4.20,    9.30,   -6.40,   -3.10,   -4.00,    8.80,   -1.20
    4.60,   16.00,    3.80,   -5.80,   -8.80,   -6.70,   -1.90,   -1.70,   -6.70,  -10.60,   -7.40,    4.80,   10.70,   -7.10,   -3.40,   -4.40,   10.20,   -1.20
    5.00,   17.40,    4.20,   -6.30,   -9.40,   -7.10,   -2.00,   -1.80,   -7.10,  -11.10,   -7.80,    5.30,   11.60,   -7.60,   -3.70,   -4.60,   11.10,   -1.20
    5.60,   19.50,    4.70,   -6.90,  -10.20,   -7.70,   -2.30,   -2.00,   -7.70,  -11.90,   -8.40,    5.90,   13.00,   -8.30,   -4.00,   -4.80,   12.40,   -1.20
    0.60,    3.05,    0.76,   -1.47,   -3.37,   -5.34,   -1.70,   -1.35,   -5.47,   -7.66,   -2.99,    1.08,    2.42,   -2.67,   -2.86,   -2.18,    2.00,   -0.73
    1.00,    5.09,    1.22,   -2.28,   -5.53,   -8.74,   -2.84,   -2.70,   -8.96,  -12.50,   -4.83,    1.80,    3.98,   -4.37,   -5.14,   -3.39,    3.39,   -1.22
    1.60,    7.99,    1.98,   -3.59,   -8.65,  -13.59,   -3.98,   -4.05,  -13.93,  -18.95,   -7.36,    2.88,    6.40,   -7.04,   -8.00,   -5.08,    5.39,   -1.71
    2.00,   10.03,    2.43,   -4.57,  -10.58,  -16.50,   -5.11,   -5.41,  -16.92,  -22.98,   -8.97,    3.60,    7.96,   -8.50,   -9.71,   -6.05,    6.78,   -1.95
    2.60,   13.08,    3.19,   -5.71,  -13.22,  -20.39,   -6.25,   -6.76,  -20.90,  -28.23,  -11.03,    4.86,   10.38,  -10.68,  -12.00,   -7.51,    8.78,   -2.44
    3.00,   15.12,    3.80,   -6.53,  -15.14,  -23.30,   -7.39,   -7.43,  -23.88,  -31.45,  -12.41,    5.58,   12.11,  -12.14,  -13.71,   -8.23,   10.17,   -2.44
    3.60,   18.17,    4.56,   -7.67,  -17.55,  -26.70,   -8.52,   -8.78,  -27.36,  -35.89,  -14.25,    6.65,   14.36,  -14.08,  -16.00,   -9.20,   12.17,   -2.68
    4.00,   20.20,    5.02,   -8.48,  -18.99,  -29.13,   -9.66,  -10.14,  -29.85,  -38.71,  -15.40,    7.55,   16.09,  -15.53,  -17.71,   -9.69,   13.56,   -2.93
    4.60,   23.26,    5.78,   -9.46,  -21.15,  -32.52,  -10.80,  -11.49,  -33.33,  -42.74,  -17.01,    8.63,   18.51,  -17.23,  -19.43,  -10.65,   15.72,   -2.93
    5.00,   25.29,    6.38,  -10.28,  -22.60,  -34.47,  -11.36,  -12.16,  -35.32,  -44.76,  -17.93,    9.53,   20.07,  -18.45,  -21.14,  -11.14,   17.10,   -2.93
    5.60,   28.34,    7.14,  -11.26,  -24.52,  -37.38,  -13.07,  -13.51,  -38.31,  -47.98,  -19.31,   10.61,   22.49,  -20.15,  -22.86,  -11.62,   19.11,   -2.93
