National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   65.02,   50.00,   39.15,   33.14,   -0.99,    3.95,    9.45,    4.87,   28.06,   41.99,   35.04,   43.37,   22.47,    6.42,   34.60,   52.83,   26.94

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.20,    1.20,    1.00,    0.90,    0.40,   -0.40,   -0.50,    1.60,    1.40,    1.50,    1.90,    1.00,   -0.10,    1.50,    1.70,    1.00
    1.00,    3.20,    2.10,    2.00,    1.60,    1.50,    0.70,   -0.60,   -0.80,    2.70,    2.40,    2.50,    3.20,    1.70,   -0.20,    2.50,    2.80,    1.70
    1.60,    5.10,    3.30,    3.20,    2.60,    2.40,    1.20,   -1.00,   -1.30,    4.30,    3.80,    4.00,    5.10,    2.80,   -0.40,    4.00,    4.50,    2.70
    2.00,    6.40,    4.10,    4.00,    3.30,    3.00,    1.50,   -1.20,   -1.60,    5.30,    4.80,    5.00,    6.40,    3.50,   -0.40,    5.00,    5.60,    3.40
    2.60,    8.30,    5.40,    5.20,    4.30,    4.00,    1.90,   -1.50,   -2.00,    6.90,    6.20,    6.50,    8.30,    4.50,   -0.50,    6.50,    7.30,    4.40
    3.00,    9.50,    6.20,    6.00,    4.90,    4.60,    2.20,   -1.70,   -2.30,    8.00,    7.20,    7.40,    9.50,    5.20,   -0.60,    7.50,    8.40,    5.10
    3.60,   11.50,    7.40,    7.20,    5.90,    5.50,    2.60,   -2.00,   -2.70,    9.60,    8.60,    8.90,   11.50,    6.20,   -0.70,    9.00,   10.10,    6.20
    4.00,   12.70,    8.30,    8.10,    6.60,    6.10,    2.90,   -2.20,   -2.90,   10.60,    9.60,    9.90,   12.70,    6.90,   -0.70,   10.00,   11.20,    6.90
    4.60,   14.60,    9.50,    9.30,    7.60,    7.00,    3.40,   -2.40,   -3.30,   12.20,   11.00,   11.40,   14.60,    7.90,   -0.80,   11.50,   12.90,    7.90
    5.00,   15.90,   10.30,   10.10,    8.20,    7.60,    3.60,   -2.60,   -3.60,   13.30,   11.90,   12.40,   15.90,    8.60,   -0.80,   12.60,   14.00,    8.60
    5.60,   17.80,   11.60,   11.30,    9.20,    8.50,    4.10,   -2.80,   -3.90,   14.90,   13.40,   13.90,   17.80,    9.70,   -0.90,   14.10,   15.70,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    3.66,    3.38,    2.96,    2.23,    0.75,   -0.52,   -0.70,    2.39,    2.44,    2.64,    3.82,    2.74,   -0.15,    2.48,    4.01,    1.94
    1.00,    7.17,    6.40,    5.63,    4.73,    3.72,    1.32,   -0.79,   -1.11,    4.03,    4.18,    4.40,    6.43,    4.66,   -0.30,    4.14,    6.60,    3.29
    1.60,   11.43,   10.06,    9.01,    7.69,    5.96,    2.26,   -1.31,   -1.81,    6.42,    6.62,    7.04,   10.24,    7.67,   -0.60,    6.62,   10.61,    5.23
    2.00,   14.35,   12.50,   11.27,    9.76,    7.44,    2.82,   -1.57,   -2.23,    7.91,    8.36,    8.80,   12.85,    9.59,   -0.60,    8.28,   13.21,    6.59
    2.60,   18.61,   16.46,   14.65,   12.72,    9.93,    3.58,   -1.97,   -2.79,   10.30,   10.80,   11.44,   16.67,   12.33,   -0.75,   10.76,   17.22,    8.53
    3.00,   21.30,   18.90,   16.90,   14.50,   11.41,    4.14,   -2.23,   -3.20,   11.94,   12.54,   13.03,   19.08,   14.25,   -0.90,   12.42,   19.81,    9.88
    3.60,   25.78,   22.56,   20.28,   17.46,   13.65,    4.90,   -2.62,   -3.76,   14.33,   14.98,   15.67,   23.09,   16.99,   -1.04,   14.90,   23.82,   12.02
    4.00,   28.48,   25.30,   22.82,   19.53,   15.14,    5.46,   -2.89,   -4.04,   15.82,   16.72,   17.43,   25.50,   18.90,   -1.04,   16.56,   26.42,   13.37
    4.60,   32.74,   28.96,   26.20,   22.49,   17.37,    6.40,   -3.15,   -4.60,   18.21,   19.16,   20.07,   29.32,   21.64,   -1.19,   19.04,   30.42,   15.31
    5.00,   35.65,   31.40,   28.45,   24.26,   18.86,    6.78,   -3.41,   -5.01,   19.85,   20.73,   21.83,   31.93,   23.56,   -1.19,   20.86,   33.02,   16.67
    5.60,   39.91,   35.37,   31.83,   27.22,   21.09,    7.72,   -3.67,   -5.43,   22.24,   23.34,   24.47,   35.74,   26.58,   -1.34,   23.34,   37.03,   18.60

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.20,    0.60,    0.50,    1.50,    2.40,   -0.10,    0.40,    0.40,    0.30,    1.60,    2.40,    0.90,    0.90,    0.80,    1.40,    1.00
    1.00,    1.00,    2.00,    1.10,    0.80,    2.40,    4.10,   -0.20,    0.60,    0.60,    0.50,    2.70,    4.00,    1.40,    1.50,    1.30,    2.30,    1.60
    1.60,    1.70,    3.10,    1.70,    1.30,    3.90,    6.50,   -0.40,    1.00,    1.00,    0.80,    4.30,    6.40,    2.30,    2.40,    2.00,    3.70,    2.60
    2.00,    2.10,    3.90,    2.10,    1.60,    4.80,    8.10,   -0.50,    1.30,    1.20,    1.00,    5.40,    8.00,    2.80,    3.00,    2.50,    4.70,    3.30
    2.60,    2.70,    5.10,    2.70,    2.10,    6.30,   10.60,   -0.60,    1.70,    1.60,    1.30,    7.00,   10.40,    3.70,    3.90,    3.30,    6.10,    4.20
    3.00,    3.10,    5.90,    3.20,    2.40,    7.30,   12.20,   -0.70,    1.90,    1.90,    1.50,    8.00,   12.00,    4.30,    4.50,    3.80,    7.00,    4.90
    3.60,    3.70,    7.10,    3.80,    2.90,    8.70,   14.60,   -0.80,    2.30,    2.20,    1.80,    9.70,   14.40,    5.10,    5.40,    4.50,    8.40,    5.90
    4.00,    4.20,    7.80,    4.20,    3.20,    9.70,   16.20,   -0.90,    2.60,    2.50,    2.00,   10.70,   16.00,    5.70,    6.00,    5.10,    9.30,    6.50
    4.60,    4.80,    9.00,    4.90,    3.70,   11.10,   18.70,   -1.00,    3.10,    2.90,    2.30,   12.30,   18.40,    6.60,    6.90,    5.80,   10.70,    7.50
    5.00,    5.20,    9.80,    5.30,    4.00,   12.10,   20.30,   -1.10,    3.30,    3.10,    2.50,   13.40,   20.10,    7.10,    7.50,    6.30,   11.70,    8.20
    5.60,    5.80,   11.00,    5.90,    4.50,   13.50,   22.70,   -1.20,    3.80,    3.50,    2.80,   15.00,   22.50,    8.00,    8.40,    7.10,   13.10,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.35,    3.66,    1.69,    1.48,    3.72,    4.52,   -0.13,    0.56,    0.60,    0.52,    2.82,    4.82,    2.47,    1.34,    1.32,    3.30,    1.94
    1.00,    2.24,    6.10,    3.10,    2.37,    5.96,    7.72,   -0.26,    0.84,    0.90,    0.87,    4.75,    8.03,    3.84,    2.24,    2.15,    5.42,    3.10
    1.60,    3.81,    9.45,    4.79,    3.85,    9.68,   12.24,   -0.52,    1.39,    1.49,    1.39,    7.57,   12.85,    6.30,    3.58,    3.31,    8.73,    5.04
    2.00,    4.71,   11.89,    5.92,    4.73,   11.91,   15.25,   -0.66,    1.81,    1.79,    1.74,    9.51,   16.06,    7.67,    4.48,    4.14,   11.08,    6.40
    2.60,    6.05,   15.55,    7.61,    6.21,   15.63,   19.96,   -0.79,    2.37,    2.39,    2.26,   12.32,   20.88,   10.14,    5.82,    5.46,   14.39,    8.14
    3.00,    6.95,   17.99,    9.01,    7.10,   18.11,   22.98,   -0.92,    2.65,    2.84,    2.61,   14.08,   24.10,   11.78,    6.72,    6.29,   16.51,    9.50
    3.60,    8.30,   21.65,   10.70,    8.58,   21.59,   27.50,   -1.05,    3.20,    3.28,    3.14,   17.08,   28.92,   13.97,    8.06,    7.45,   19.81,   11.43
    4.00,    9.42,   23.78,   11.83,    9.47,   24.07,   30.51,   -1.18,    3.62,    3.73,    3.48,   18.84,   32.13,   15.62,    8.96,    8.44,   21.93,   12.60
    4.60,   10.76,   27.44,   13.80,   10.95,   27.54,   35.22,   -1.31,    4.32,    4.33,    4.01,   21.65,   36.95,   18.08,   10.30,    9.60,   25.24,   14.53
    5.00,   11.66,   29.88,   14.93,   11.83,   30.02,   38.23,   -1.44,    4.60,    4.63,    4.36,   23.59,   40.36,   19.45,   11.19,   10.43,   27.59,   15.89
    5.60,   13.00,   33.54,   16.62,   13.31,   33.50,   42.75,   -1.57,    5.29,    5.22,    4.88,   26.41,   45.18,   21.92,   12.54,   11.75,   30.90,   17.64

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,    0.60,    0.10,    0.80,    0.40,    1.20,   -1.70,   -0.80,    0.40,    1.30,    1.10,    0.50,    0.00,    0.30,    1.00,    0.40
    1.00,    1.70,    1.30,    1.00,    0.10,    1.40,    0.70,    2.00,   -2.80,   -1.40,    0.70,    2.20,    1.90,    0.80,    0.00,    0.50,    1.60,    0.70
    1.60,    2.80,    2.10,    1.60,    0.20,    2.20,    1.20,    3.10,   -4.30,   -2.20,    1.20,    3.50,    3.00,    1.30,    0.00,    0.80,    2.60,    1.20
    2.00,    3.50,    2.60,    2.00,    0.30,    2.80,    1.50,    3.90,   -5.20,   -2.80,    1.50,    4.30,    3.70,    1.70,    0.10,    1.00,    3.30,    1.50
    2.60,    4.60,    3.40,    2.50,    0.40,    3.60,    2.00,    5.10,   -6.50,   -3.60,    1.90,    5.60,    4.90,    2.20,    0.20,    1.30,    4.30,    2.00
    3.00,    5.30,    3.90,    2.90,    0.50,    4.20,    2.30,    5.90,   -7.30,   -4.10,    2.20,    6.50,    5.60,    2.50,    0.30,    1.50,    4.90,    2.30
    3.60,    6.40,    4.70,    3.50,    0.60,    5.00,    2.70,    7.00,   -8.40,   -4.90,    2.60,    7.80,    6.70,    3.00,    0.50,    1.80,    5.90,    2.80
    4.00,    7.10,    5.20,    3.90,    0.60,    5.50,    3.00,    7.80,   -9.10,   -5.50,    2.90,    8.60,    7.50,    3.40,    0.60,    2.00,    6.60,    3.20
    4.60,    8.20,    6.00,    4.50,    0.70,    6.40,    3.50,    9.00,  -10.00,   -6.30,    3.40,    9.90,    8.60,    3.90,    0.80,    2.40,    7.60,    3.70
    5.00,    9.00,    6.60,    4.90,    0.80,    6.90,    3.80,    9.80,  -10.60,   -6.80,    3.60,   10.80,    9.30,    4.20,    1.00,    2.60,    8.30,    4.00
    5.60,   10.10,    7.40,    5.50,    0.90,    7.80,    4.30,   11.00,  -11.30,   -7.50,    4.10,   12.10,   10.50,    4.70,    1.30,    2.90,    9.30,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    2.44,    1.69,    0.30,    1.99,    0.75,    1.57,   -2.37,   -1.19,    0.70,    2.29,    2.21,    1.37,    0.00,    0.50,    2.36,    0.78
    1.00,    3.81,    3.96,    2.82,    0.30,    3.47,    1.32,    2.62,   -3.90,   -2.09,    1.22,    3.87,    3.82,    2.19,    0.00,    0.83,    3.77,    1.36
    1.60,    6.28,    6.40,    4.51,    0.59,    5.46,    2.26,    4.07,   -5.99,   -3.28,    2.09,    6.16,    6.02,    3.56,    0.00,    1.32,    6.13,    2.33
    2.00,    7.85,    7.93,    5.63,    0.89,    6.95,    2.82,    5.12,   -7.24,   -4.18,    2.61,    7.57,    7.43,    4.66,    0.15,    1.66,    7.78,    2.91
    2.60,   10.31,   10.37,    7.04,    1.18,    8.93,    3.77,    6.69,   -9.05,   -5.37,    3.31,    9.86,    9.84,    6.03,    0.30,    2.15,   10.14,    3.88
    3.00,   11.88,   11.89,    8.17,    1.48,   10.42,    4.33,    7.74,  -10.17,   -6.12,    3.83,   11.44,   11.24,    6.85,    0.45,    2.48,   11.56,    4.46
    3.60,   14.35,   14.33,    9.86,    1.78,   12.41,    5.08,    9.19,  -11.70,   -7.31,    4.53,   13.73,   13.45,    8.22,    0.75,    2.98,   13.92,    5.43
    4.00,   15.92,   15.85,   10.99,    1.78,   13.65,    5.65,   10.24,  -12.67,   -8.21,    5.05,   15.14,   15.06,    9.32,    0.90,    3.31,   15.57,    6.20
    4.60,   18.39,   18.29,   12.68,    2.07,   15.88,    6.59,   11.81,  -13.93,   -9.40,    5.92,   17.43,   17.27,   10.68,    1.19,    3.97,   17.92,    7.17
    5.00,   20.18,   20.12,   13.80,    2.37,   17.12,    7.16,   12.86,  -14.76,  -10.15,    6.27,   19.01,   18.67,   11.51,    1.49,    4.30,   19.58,    7.75
    5.60,   22.65,   22.56,   15.49,    2.66,   19.35,    8.10,   14.44,  -15.74,  -11.19,    7.14,   21.30,   21.08,   12.88,    1.94,    4.80,   21.93,    8.91
