National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   26.91,   26.83,   38.31,   17.46,   34.74,   15.25,   -1.18,    9.47,    1.94,   29.09,   20.95,   31.33,   30.41,    7.01,   16.56,   28.54,   18.41
    5.60,   30.04,   30.18,   42.82,   19.53,   38.96,   17.14,   -1.18,   10.58,    2.09,   32.58,   23.59,   35.14,   34.25,    7.91,   18.54,   32.08,   20.54

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.50,    2.00,    2.00,    1.00,    1.20,   -1.70,   -1.50,    0.90,    2.00,    1.60,    1.60,    1.70,   -0.70,    1.50,    1.10,    0.90
    1.00,    2.00,    0.80,    3.40,    3.40,    1.60,    1.90,   -2.90,   -2.50,    1.60,    3.30,    2.60,    2.70,    2.80,   -1.10,    2.50,    1.80,    1.50
    1.60,    3.30,    1.40,    5.40,    5.40,    2.60,    3.10,   -4.50,   -4.00,    2.50,    5.20,    4.20,    4.20,    4.50,   -1.80,    4.00,    3.00,    2.40
    2.00,    4.10,    1.70,    6.70,    6.80,    3.30,    3.90,   -5.50,   -4.90,    3.10,    6.50,    5.20,    5.30,    5.60,   -2.20,    5.00,    3.70,    3.00
    2.60,    5.30,    2.20,    8.80,    8.80,    4.30,    5.10,   -7.00,   -6.30,    4.10,    8.50,    6.80,    6.90,    7.30,   -2.70,    6.50,    4.80,    4.00
    3.00,    6.10,    2.60,   10.10,   10.20,    5.00,    5.80,   -7.90,   -7.10,    4.70,    9.80,    7.90,    8.00,    8.40,   -3.10,    7.40,    5.60,    4.60
    3.60,    7.40,    3.10,   12.10,   12.20,    6.00,    7.00,   -9.30,   -8.40,    5.70,   11.70,    9.40,    9.50,   10.10,   -3.60,    8.90,    6.70,    5.50
    4.00,    8.20,    3.50,   13.50,   13.60,    6.70,    7.80,  -10.20,   -9.20,    6.30,   13.00,   10.50,   10.60,   11.30,   -3.90,    9.90,    7.40,    6.20
    4.60,    9.40,    4.00,   15.50,   15.60,    7.70,    9.00,  -11.40,  -10.50,    7.20,   15.00,   12.00,   12.20,   13.00,   -4.30,   11.40,    8.60,    7.20
    5.00,   10.30,    4.40,   16.90,   17.00,    8.40,    9.80,  -12.20,  -11.20,    7.90,   16.30,   13.10,   13.30,   14.10,   -4.60,   12.40,    9.30,    7.80
    5.60,   11.50,    4.90,   18.90,   19.00,    9.50,   10.90,  -13.40,  -12.40,    8.80,   18.20,   14.70,   14.80,   15.80,   -4.90,   13.90,   10.40,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    1.52,    5.63,    5.92,    2.48,    2.26,   -2.23,   -2.09,    1.34,    3.48,    2.82,    3.21,    4.66,   -1.04,    2.48,    2.59,    1.74
    1.00,    4.48,    2.44,    9.58,   10.06,    3.97,    3.58,   -3.81,   -3.48,    2.39,    5.75,    4.58,    5.42,    7.67,   -1.64,    4.14,    4.25,    2.91
    1.60,    7.40,    4.27,   15.21,   15.98,    6.45,    5.84,   -5.91,   -5.57,    3.73,    9.06,    7.39,    8.43,   12.33,   -2.69,    6.62,    7.08,    4.65
    2.00,    9.19,    5.18,   18.87,   20.12,    8.19,    7.34,   -7.22,   -6.82,    4.63,   11.32,    9.15,   10.64,   15.34,   -3.28,    8.28,    8.73,    5.81
    2.60,   11.88,    6.71,   24.79,   26.04,   10.67,    9.60,   -9.19,   -8.77,    6.12,   14.81,   11.97,   13.86,   20.00,   -4.03,   10.76,   11.32,    7.75
    3.00,   13.68,    7.93,   28.45,   30.18,   12.41,   10.92,  -10.37,   -9.89,    7.01,   17.07,   13.91,   16.06,   23.01,   -4.63,   12.25,   13.21,    8.91
    3.60,   16.59,    9.45,   34.08,   36.09,   14.89,   13.18,  -12.20,  -11.70,    8.51,   20.38,   16.55,   19.08,   27.67,   -5.37,   14.74,   15.80,   10.66
    4.00,   18.39,   10.67,   38.03,   40.24,   16.63,   14.69,  -13.39,  -12.81,    9.40,   22.65,   18.49,   21.29,   30.96,   -5.82,   16.39,   17.45,   12.02
    4.60,   21.08,   12.20,   43.66,   46.15,   19.11,   16.95,  -14.96,  -14.62,   10.75,   26.13,   21.13,   24.50,   35.62,   -6.42,   18.87,   20.28,   13.95
    5.00,   23.09,   13.41,   47.61,   50.30,   20.84,   18.46,  -16.01,  -15.60,   11.79,   28.40,   23.06,   26.71,   38.63,   -6.87,   20.53,   21.93,   15.12
    5.60,   25.78,   14.94,   53.24,   56.21,   23.57,   20.53,  -17.59,  -17.27,   13.13,   31.71,   25.88,   29.72,   43.29,   -7.31,   23.01,   24.53,   17.05

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.20,    0.60,    1.30,    1.80,    2.00,    0.10,    0.90,    4.10,    3.30,    3.70,    1.60,    1.30,    1.00,    3.70,    0.90,    1.70
    1.00,    1.50,    0.40,    1.00,    2.20,    3.00,    3.30,    0.20,    1.40,    6.80,    5.50,    6.10,    2.70,    2.10,    1.70,    6.10,    1.50,    2.90
    1.60,    2.40,    0.60,    1.70,    3.60,    4.80,    5.20,    0.40,    2.30,   10.90,    8.80,    9.80,    4.40,    3.40,    2.60,    9.80,    2.50,    4.60
    2.00,    3.00,    0.80,    2.10,    4.50,    6.00,    6.60,    0.50,    2.90,   13.60,   11.10,   12.20,    5.40,    4.20,    3.30,   12.30,    3.10,    5.70
    2.60,    3.90,    1.00,    2.70,    5.80,    7.80,    8.50,    0.60,    3.80,   17.70,   14.40,   15.90,    7.10,    5.50,    4.30,   16.00,    4.00,    7.40
    3.00,    4.50,    1.20,    3.10,    6.70,    9.10,    9.80,    0.70,    4.40,   20.40,   16.60,   18.30,    8.20,    6.30,    5.00,   18.40,    4.60,    8.60
    3.60,    5.50,    1.40,    3.70,    8.10,   10.90,   11.80,    0.90,    5.20,   24.50,   19.90,   22.00,    9.80,    7.50,    6.00,   22.10,    5.60,   10.30
    4.00,    6.10,    1.60,    4.10,    9.00,   12.10,   13.10,    1.00,    5.80,   27.20,   22.10,   24.50,   10.90,    8.40,    6.60,   24.60,    6.20,   11.40
    4.60,    7.00,    1.80,    4.80,   10.30,   13.90,   15.10,    1.10,    6.70,   31.20,   25.40,   28.10,   12.50,    9.60,    7.60,   28.30,    7.10,   13.20
    5.00,    7.60,    2.00,    5.20,   11.20,   15.10,   16.40,    1.20,    7.30,   34.00,   27.70,   30.60,   13.60,   10.50,    8.30,   30.70,    7.70,   14.30
    5.60,    8.50,    2.20,    5.80,   12.50,   16.90,   18.30,    1.40,    8.20,   38.00,   31.00,   34.30,   15.20,   11.70,    9.30,   34.40,    8.60,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.02,    0.61,    1.69,    3.85,    4.47,    3.77,    0.13,    1.25,    6.12,    5.75,    6.51,    3.21,    3.56,    1.49,    6.13,    2.12,    3.29
    1.00,    3.36,    1.22,    2.82,    6.51,    7.44,    6.21,    0.26,    1.95,   10.15,    9.58,   10.74,    5.42,    5.75,    2.54,   10.10,    3.54,    5.62
    1.60,    5.38,    1.83,    4.79,   10.65,   11.91,    9.79,    0.52,    3.20,   16.27,   15.33,   17.25,    8.84,    9.32,    3.88,   16.23,    5.90,    8.91
    2.00,    6.73,    2.44,    5.92,   13.31,   14.89,   12.43,    0.66,    4.04,   20.30,   19.34,   21.48,   10.84,   11.51,    4.93,   20.36,    7.31,   11.05
    2.60,    8.74,    3.05,    7.61,   17.16,   19.35,   16.01,    0.79,    5.29,   26.42,   25.09,   27.99,   14.26,   15.07,    6.42,   26.49,    9.43,   14.34
    3.00,   10.09,    3.66,    8.73,   19.82,   22.58,   18.46,    0.92,    6.13,   30.45,   28.92,   32.22,   16.47,   17.26,    7.46,   30.46,   10.85,   16.67
    3.60,   12.33,    4.27,   10.42,   23.96,   27.05,   22.22,    1.18,    7.24,   36.57,   34.67,   38.73,   19.68,   20.55,    8.96,   36.59,   13.21,   19.96
    4.00,   13.68,    4.88,   11.55,   26.63,   30.02,   24.67,    1.31,    8.08,   40.60,   38.50,   43.13,   21.89,   23.01,    9.85,   40.73,   14.62,   22.09
    4.60,   15.70,    5.49,   13.52,   30.47,   34.49,   28.44,    1.44,    9.33,   46.57,   44.25,   49.47,   25.10,   26.30,   11.34,   46.85,   16.75,   25.58
    5.00,   17.04,    6.10,   14.65,   33.14,   37.47,   30.89,    1.57,   10.17,   50.75,   48.26,   53.87,   27.31,   28.77,   12.39,   50.83,   18.16,   27.71
    5.60,   19.06,    6.71,   16.34,   36.98,   41.94,   34.46,    1.84,   11.42,   56.72,   54.01,   60.39,   30.52,   32.05,   13.88,   56.95,   20.28,   31.01

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.90,    0.80,    0.80,    0.90,    0.00,   -0.70,   -1.10,   -1.00,    2.00,    1.50,    2.50,    0.80,   -0.60,    0.80,    1.80,    0.70
    1.00,    3.20,    1.40,    1.30,    1.30,    1.50,    0.00,   -1.20,   -1.70,   -1.70,    3.30,    2.40,    4.20,    1.30,   -1.00,    1.40,    2.90,    1.20
    1.60,    5.00,    2.30,    2.00,    2.00,    2.40,    0.10,   -1.80,   -2.70,   -2.60,    5.30,    3.90,    6.80,    2.10,   -1.50,    2.20,    4.70,    1.90
    2.00,    6.30,    2.90,    2.50,    2.60,    2.90,    0.10,   -2.20,   -3.30,   -3.20,    6.60,    4.90,    8.40,    2.70,   -1.80,    2.80,    5.90,    2.40
    2.60,    8.20,    3.70,    3.30,    3.30,    3.80,    0.10,   -2.80,   -4.10,   -4.10,    8.60,    6.30,   11.00,    3.50,   -2.30,    3.60,    7.60,    3.10
    3.00,    9.50,    4.30,    3.80,    3.80,    4.40,    0.10,   -3.20,   -4.60,   -4.60,    9.90,    7.30,   12.70,    4.00,   -2.50,    4.20,    8.80,    3.60
    3.60,   11.40,    5.20,    4.60,    4.60,    5.30,    0.20,   -3.70,   -5.40,   -5.40,   11.90,    8.80,   15.20,    4.80,   -3.00,    5.10,   10.60,    4.40
    4.00,   12.60,    5.80,    5.10,    5.10,    5.90,    0.20,   -4.00,   -5.90,   -5.80,   13.30,    9.80,   16.90,    5.40,   -3.20,    5.70,   11.80,    4.90
    4.60,   14.50,    6.60,    5.80,    5.90,    6.80,    0.30,   -4.50,   -6.50,   -6.50,   15.30,   11.20,   19.40,    6.20,   -3.60,    6.70,   13.50,    5.70
    5.00,   15.80,    7.20,    6.30,    6.40,    7.30,    0.30,   -4.70,   -7.00,   -6.90,   16.60,   12.20,   21.10,    6.70,   -3.80,    7.30,   14.70,    6.20
    5.60,   17.70,    8.10,    7.10,    7.10,    8.20,    0.40,   -5.10,   -7.60,   -7.50,   18.60,   13.70,   23.70,    7.50,   -4.10,    8.20,   16.50,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    2.74,    2.25,    2.37,    2.23,    0.00,   -0.92,   -1.53,   -1.49,    3.48,    2.64,    5.02,    2.19,   -0.90,    1.32,    4.25,    1.36
    1.00,    7.17,    4.27,    3.66,    3.85,    3.72,    0.00,   -1.57,   -2.37,   -2.54,    5.75,    4.23,    8.43,    3.56,   -1.49,    2.32,    6.84,    2.33
    1.60,   11.21,    7.01,    5.63,    5.92,    5.96,    0.19,   -2.36,   -3.76,   -3.88,    9.23,    6.87,   13.65,    5.75,   -2.24,    3.64,   11.08,    3.68
    2.00,   14.13,    8.84,    7.04,    7.69,    7.20,    0.19,   -2.89,   -4.60,   -4.78,   11.50,    8.63,   16.87,    7.40,   -2.69,    4.64,   13.92,    4.65
    2.60,   18.39,   11.28,    9.30,    9.76,    9.43,    0.19,   -3.67,   -5.71,   -6.12,   14.98,   11.09,   22.09,    9.59,   -3.43,    5.96,   17.92,    6.01
    3.00,   21.30,   13.11,   10.70,   11.24,   10.92,    0.19,   -4.20,   -6.41,   -6.87,   17.25,   12.85,   25.50,   10.96,   -3.73,    6.95,   20.75,    6.98
    3.60,   25.56,   15.85,   12.96,   13.61,   13.15,    0.38,   -4.86,   -7.52,   -8.06,   20.73,   15.49,   30.52,   13.15,   -4.48,    8.44,   25.00,    8.53
    4.00,   28.25,   17.68,   14.37,   15.09,   14.64,    0.38,   -5.25,   -8.22,   -8.66,   23.17,   17.25,   33.94,   14.79,   -4.78,    9.44,   27.83,    9.50
    4.60,   32.51,   20.12,   16.34,   17.46,   16.87,    0.56,   -5.91,   -9.05,   -9.70,   26.66,   19.72,   38.96,   16.99,   -5.37,   11.09,   31.84,   11.05
    5.00,   35.43,   21.95,   17.75,   18.93,   18.11,    0.56,   -6.17,   -9.75,  -10.30,   28.92,   21.48,   42.37,   18.36,   -5.67,   12.09,   34.67,   12.02
    5.60,   39.69,   24.70,   20.00,   21.01,   20.35,    0.75,   -6.69,  -10.58,  -11.19,   32.40,   24.12,   47.59,   20.55,   -6.12,   13.58,   38.92,   13.57
