National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -21.17,  -10.83,   28.74,   -7.60,    9.19,   53.41,  -45.51,   15.85,  -17.87,   -8.21,   42.09,   26.26,   11.20,    5.47,    5.14,   -3.86,    4.39

          CMIP5nies_miroc5____ = climate model
    0.60,    1.20,    2.80,   -0.40,    5.30,    3.10,   -2.30,   -2.80,   -1.60,   -1.50,   -1.30,    4.60,    5.30,    2.60,   -2.20,    0.60,    3.10,    1.00
    1.00,    2.00,    4.70,   -0.70,    8.90,    5.10,   -3.90,   -4.60,   -2.60,   -2.50,   -2.20,    7.70,    8.80,    4.40,   -3.70,    1.00,    5.20,    1.70
    1.60,    3.10,    7.50,   -1.10,   14.20,    8.20,   -6.10,   -7.20,   -4.10,   -4.00,   -3.50,   12.30,   14.10,    7.10,   -5.80,    1.60,    8.30,    2.80
    2.00,    3.90,    9.40,   -1.40,   17.70,   10.20,   -7.50,   -8.90,   -5.10,   -5.00,   -4.30,   15.40,   17.70,    8.80,   -7.20,    2.00,   10.30,    3.50
    2.60,    5.10,   12.30,   -1.70,   23.00,   13.30,   -9.60,  -11.50,   -6.50,   -6.50,   -5.60,   20.00,   23.00,   11.50,   -9.20,    2.60,   13.40,    4.60
    3.00,    5.90,   14.20,   -2.00,   26.60,   15.30,  -10.90,  -13.10,   -7.50,   -7.40,   -6.50,   23.10,   26.50,   13.30,  -10.50,    3.10,   15.50,    5.30
    3.60,    7.10,   17.00,   -2.30,   31.90,   18.30,  -12.90,  -15.50,   -8.80,   -8.90,   -7.70,   27.70,   31.80,   16.00,  -12.40,    3.70,   18.60,    6.50
    4.00,    7.80,   18.90,   -2.60,   35.40,   20.40,  -14.20,  -17.10,   -9.80,   -9.80,   -8.50,   30.70,   35.30,   17.70,  -13.70,    4.10,   20.70,    7.20
    4.60,    9.00,   21.70,   -2.90,   40.70,   23.40,  -16.10,  -19.30,  -11.10,  -11.20,   -9.70,   35.40,   40.60,   20.40,  -15.50,    4.80,   23.80,    8.40
    5.00,    9.80,   23.60,   -3.10,   44.30,   25.50,  -17.30,  -20.80,  -12.00,  -12.10,  -10.50,   38.40,   44.10,   22.20,  -16.70,    5.30,   25.80,    9.20
    5.60,   11.00,   26.40,   -3.40,   49.60,   28.50,  -19.00,  -23.00,  -13.30,  -13.50,  -11.70,   43.00,   49.40,   24.90,  -18.40,    5.90,   28.90,   10.30
    0.60,    1.08,    2.25,   -0.35,    5.44,    3.17,   -2.49,   -2.62,   -1.66,   -1.41,   -1.19,    4.36,    5.68,    2.51,   -2.23,    0.56,    2.85,    0.95
    1.00,    1.79,    3.77,   -0.61,    9.14,    5.21,   -4.22,   -4.30,   -2.69,   -2.35,   -2.01,    7.30,    9.43,    4.25,   -3.75,    0.93,    4.78,    1.62
    1.60,    2.78,    6.02,   -0.95,   14.58,    8.38,   -6.59,   -6.73,   -4.25,   -3.76,   -3.19,   11.66,   15.11,    6.85,   -5.88,    1.49,    7.62,    2.67
    2.00,    3.50,    7.54,   -1.21,   18.17,   10.42,   -8.11,   -8.32,   -5.28,   -4.70,   -3.92,   14.60,   18.97,    8.49,   -7.29,    1.87,    9.46,    3.34
    2.60,    4.57,    9.87,   -1.47,   23.61,   13.59,  -10.38,  -10.75,   -6.74,   -6.11,   -5.11,   18.96,   24.65,   11.10,   -9.32,    2.43,   12.30,    4.39
    3.00,    5.29,   11.40,   -1.73,   27.31,   15.63,  -11.78,  -12.24,   -7.77,   -6.96,   -5.93,   21.90,   28.40,   12.84,  -10.64,    2.89,   14.23,    5.06
    3.60,    6.37,   13.64,   -1.99,   32.75,   18.69,  -13.95,  -14.49,   -9.12,   -8.37,   -7.03,   26.26,   34.08,   15.44,  -12.56,    3.45,   17.08,    6.20
    4.00,    7.00,   15.17,   -2.25,   36.34,   20.84,  -15.35,  -15.98,  -10.16,   -9.22,   -7.76,   29.10,   37.83,   17.08,  -13.88,    3.83,   19.01,    6.87
    4.60,    8.07,   17.42,   -2.51,   41.79,   23.90,  -17.41,  -18.04,  -11.50,  -10.54,   -8.85,   33.55,   43.52,   19.69,  -15.70,    4.48,   21.85,    8.02
    5.00,    8.79,   18.94,   -2.68,   45.48,   26.05,  -18.70,  -19.44,  -12.44,  -11.38,   -9.58,   36.40,   47.27,   21.43,  -16.92,    4.95,   23.69,    8.78
    5.60,    9.87,   21.19,   -2.94,   50.92,   29.11,  -20.54,  -21.50,  -13.78,  -12.70,  -10.68,   40.76,   52.95,   24.03,  -18.64,    5.51,   26.54,    9.83

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.30,   -1.40,    0.60,    4.20,    6.20,    6.90,    3.70,    4.60,    2.30,   -2.40,    0.80,    3.30,    3.70,    5.00,    0.20,    1.40,    2.60
    1.00,    3.90,   -2.40,    1.00,    7.00,   10.40,   11.50,    6.10,    7.70,    3.80,   -3.90,    1.30,    5.40,    6.10,    8.40,    0.40,    2.30,    4.30
    1.60,    6.20,   -3.80,    1.60,   11.30,   16.60,   18.30,    9.80,   12.30,    6.10,   -6.20,    2.10,    8.70,    9.80,   13.50,    0.70,    3.70,    6.90
    2.00,    7.70,   -4.70,    2.00,   14.10,   20.70,   22.90,   12.30,   15.30,    7.60,   -7.60,    2.60,   10.90,   12.30,   16.80,    0.90,    4.60,    8.70
    2.60,   10.00,   -6.20,    2.60,   18.30,   27.00,   29.80,   15.90,   19.90,    9.90,   -9.60,    3.50,   14.10,   16.00,   21.90,    1.20,    6.00,   11.30
    3.00,   11.60,   -7.10,    3.00,   21.10,   31.10,   34.40,   18.40,   23.00,   11.40,  -10.90,    4.00,   16.30,   18.40,   25.20,    1.50,    6.90,   13.00
    3.60,   13.90,   -8.50,    3.60,   25.40,   37.30,   41.30,   22.10,   27.60,   13.70,  -12.80,    4.90,   19.60,   22.10,   30.30,    1.90,    8.30,   15.70
    4.00,   15.50,   -9.50,    4.00,   28.20,   41.50,   45.80,   24.50,   30.60,   15.30,  -14.10,    5.40,   21.70,   24.60,   33.70,    2.20,    9.20,   17.40
    4.60,   17.80,  -10.90,    4.60,   32.40,   47.70,   52.70,   28.20,   35.20,   17.60,  -15.80,    6.30,   25.00,   28.30,   38.70,    2.70,   10.60,   20.10
    5.00,   19.30,  -11.80,    5.10,   35.20,   51.90,   57.30,   30.60,   38.30,   19.10,  -16.90,    6.90,   27.20,   30.70,   42.10,    3.00,   11.60,   21.80
    5.60,   21.60,  -13.20,    5.70,   39.50,   58.10,   64.20,   34.30,   42.90,   21.40,  -18.60,    7.80,   30.40,   34.40,   47.10,    3.60,   13.00,   24.50
    0.60,    2.06,   -1.12,    0.52,    4.31,    6.33,    7.46,    3.46,    4.77,    2.16,   -2.19,    0.76,    3.54,    3.57,    5.07,    0.19,    1.29,    2.48
    1.00,    3.50,   -1.93,    0.87,    7.19,   10.62,   12.43,    5.70,    7.98,    3.57,   -3.56,    1.23,    5.79,    5.89,    8.51,    0.37,    2.11,    4.10
    1.60,    5.56,   -3.05,    1.39,   11.60,   16.96,   19.78,    9.16,   12.75,    5.74,   -5.66,    1.99,    9.32,    9.46,   13.68,    0.65,    3.40,    6.58
    2.00,    6.91,   -3.77,    1.73,   14.48,   21.14,   24.76,   11.50,   15.85,    7.15,   -6.93,    2.46,   11.68,   11.87,   17.02,    0.84,    4.22,    8.30
    2.60,    8.97,   -4.98,    2.25,   18.79,   27.58,   32.22,   14.86,   20.62,    9.31,   -8.76,    3.32,   15.11,   15.44,   22.19,    1.12,    5.51,   10.78
    3.00,   10.40,   -5.70,    2.60,   21.66,   31.77,   37.19,   17.20,   23.83,   10.72,   -9.95,    3.79,   17.47,   17.76,   25.53,    1.40,    6.34,   12.40
    3.60,   12.47,   -6.82,    3.12,   26.08,   38.10,   44.65,   20.65,   28.60,   12.89,  -11.68,    4.64,   21.01,   21.33,   30.70,    1.77,    7.62,   14.98
    4.00,   13.90,   -7.62,    3.46,   28.95,   42.39,   49.51,   22.90,   31.71,   14.39,  -12.86,    5.12,   23.26,   23.75,   34.14,    2.05,    8.45,   16.60
    4.60,   15.96,   -8.75,    3.98,   33.26,   48.72,   56.97,   26.36,   36.48,   16.56,  -14.42,    5.97,   26.80,   27.32,   39.21,    2.52,    9.73,   19.18
    5.00,   17.31,   -9.47,    4.42,   36.14,   53.01,   61.95,   28.60,   39.69,   17.97,  -15.42,    6.54,   29.15,   29.63,   42.65,    2.80,   10.65,   20.80
    5.60,   19.37,  -10.59,    4.94,   40.55,   59.35,   69.41,   32.06,   44.46,   20.13,  -16.97,    7.39,   32.58,   33.20,   47.72,    3.36,   11.94,   23.38
