National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   27.53,   22.79,   33.07,   25.67,   33.81,    1.51,   -8.79,  -11.19,   -6.87,   19.53,   40.19,   34.08,   30.98,   -6.28,   17.55,   27.82,   17.84

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    2.70,    0.50,    4.70,    6.10,   -2.70,    2.90,   -3.50,   -3.30,    3.60,    6.40,    5.10,    2.30,    2.70,   -1.30,    5.00,    1.80,    2.10
    1.00,    4.40,    0.90,    7.80,   10.20,   -4.40,    4.80,   -5.70,   -5.40,    6.10,   10.70,    8.40,    3.80,    4.50,   -2.10,    8.40,    3.00,    3.50
    1.60,    7.10,    1.40,   12.50,   16.40,   -7.00,    7.60,   -9.00,   -8.60,    9.70,   17.20,   13.50,    6.10,    7.30,   -3.30,   13.40,    4.90,    5.60
    2.00,    8.90,    1.70,   15.70,   20.50,   -8.70,    9.60,  -11.20,  -10.60,   12.10,   21.40,   16.90,    7.60,    9.20,   -4.10,   16.80,    6.10,    7.00
    2.60,   11.50,    2.20,   20.40,   26.60,  -11.10,   12.40,  -14.30,  -13.50,   15.80,   27.90,   21.90,    9.90,   12.00,   -5.10,   21.90,    7.90,    9.20
    3.00,   13.30,    2.60,   23.50,   30.70,  -12.70,   14.30,  -16.30,  -15.40,   18.20,   32.20,   25.30,   11.50,   13.90,   -5.80,   25.20,    9.10,   10.60
    3.60,   16.00,    3.10,   28.20,   36.90,  -15.00,   17.20,  -19.20,  -18.10,   21.80,   38.60,   30.40,   13.80,   16.70,   -6.70,   30.30,   10.90,   12.80
    4.00,   17.70,    3.40,   31.40,   41.00,  -16.50,   19.10,  -21.10,  -19.90,   24.30,   42.90,   33.70,   15.30,   18.60,   -7.30,   33.60,   12.20,   14.30
    4.60,   20.40,    4.00,   36.10,   47.10,  -18.70,   22.00,  -23.90,  -22.40,   27.90,   49.30,   38.80,   17.60,   21.50,   -8.10,   38.70,   14.00,   16.50
    5.00,   22.20,    4.30,   39.20,   51.20,  -20.20,   23.90,  -25.70,  -24.10,   30.30,   53.60,   42.20,   19.10,   23.40,   -8.60,   42.00,   15.20,   18.00
    5.60,   24.80,    4.80,   43.90,   57.40,  -22.20,   26.80,  -28.30,  -26.50,   34.00,   60.00,   47.20,   21.50,   26.30,   -9.30,   47.10,   17.00,   20.30
    0.60,    2.42,    0.40,    4.07,    6.26,   -2.76,    3.14,   -3.27,   -3.42,    3.39,    5.84,    4.83,    2.47,    2.61,   -1.32,    4.67,    1.65,    2.00
    1.00,    3.95,    0.72,    6.75,   10.47,   -4.49,    5.19,   -5.33,   -5.60,    5.74,    9.76,    7.96,    4.07,    4.34,   -2.13,    7.84,    2.75,    3.34
    1.60,    6.37,    1.12,   10.82,   16.84,   -7.15,    8.22,   -8.41,   -8.91,    9.13,   15.69,   12.80,    6.54,    7.05,   -3.34,   12.51,    4.50,    5.34
    2.00,    7.98,    1.36,   13.59,   21.05,   -8.89,   10.38,  -10.47,  -10.98,   11.38,   19.53,   16.02,    8.15,    8.88,   -4.15,   15.69,    5.60,    6.68
    2.60,   10.31,    1.77,   17.66,   27.31,  -11.34,   13.41,  -13.36,  -13.99,   14.86,   25.46,   20.76,   10.61,   11.58,   -5.17,   20.45,    7.25,    8.78
    3.00,   11.93,    2.09,   20.35,   31.52,  -12.97,   15.46,  -15.23,  -15.96,   17.12,   29.38,   23.98,   12.33,   13.42,   -5.88,   23.53,    8.36,   10.11
    3.60,   14.35,    2.49,   24.42,   37.89,  -15.32,   18.59,  -17.94,  -18.76,   20.51,   35.22,   28.82,   14.79,   16.12,   -6.79,   28.29,   10.01,   12.21
    4.00,   15.87,    2.73,   27.19,   42.09,  -16.85,   20.65,  -19.72,  -20.62,   22.86,   39.14,   31.94,   16.40,   17.95,   -7.40,   31.37,   11.20,   13.65
    4.60,   18.30,    3.21,   31.26,   48.36,  -19.10,   23.78,  -22.34,  -23.21,   26.25,   44.98,   36.78,   18.86,   20.75,   -8.21,   36.13,   12.86,   15.74
    5.00,   19.91,    3.45,   33.94,   52.57,  -20.63,   25.84,  -24.02,  -24.97,   28.50,   48.91,   40.00,   20.47,   22.59,   -8.71,   39.22,   13.96,   17.18
    5.60,   22.24,    3.85,   38.01,   58.93,  -22.68,   28.97,  -26.45,  -27.46,   31.98,   54.74,   44.74,   23.04,   25.39,   -9.42,   43.98,   15.61,   19.37

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -2.60,   -8.90,   -2.70,    0.50,    8.60,    6.60,    1.30,   -4.10,    3.60,    1.10,    7.00,    4.40,    2.10,    1.30,    3.90,   -2.30,    1.20
    1.00,   -4.20,  -14.40,   -4.50,    0.90,   14.30,   11.10,    2.10,   -6.80,    5.90,    1.80,   11.70,    7.30,    3.60,    2.10,    6.50,   -3.80,    2.10
    1.60,   -6.70,  -22.20,   -7.10,    1.50,   22.90,   17.70,    3.40,  -10.50,    9.50,    2.90,   18.80,   11.70,    5.80,    3.50,   10.40,   -5.70,    3.50
    2.00,   -8.30,  -27.10,   -8.80,    1.90,   28.60,   22.10,    4.20,  -12.90,   11.90,    3.60,   23.50,   14.70,    7.20,    4.50,   13.00,   -6.90,    4.50
    2.60,  -10.60,  -34.00,  -11.30,    2.40,   37.20,   28.80,    5.50,  -16.30,   15.50,    4.70,   30.50,   19.10,    9.50,    6.00,   16.90,   -8.50,    6.00
    3.00,  -12.10,  -38.30,  -12.90,    2.80,   43.00,   33.20,    6.40,  -18.50,   17.80,    5.40,   35.20,   22.00,   11.00,    7.00,   19.50,   -9.50,    7.00
    3.60,  -14.30,  -44.40,  -15.30,    3.40,   51.50,   39.80,    7.70,  -21.60,   21.40,    6.50,   42.20,   26.40,   13.20,    8.60,   23.40,  -10.80,    8.60
    4.00,  -15.70,  -48.20,  -16.80,    3.80,   57.30,   44.30,    8.50,  -23.60,   23.80,    7.30,   46.90,   29.40,   14.80,    9.70,   26.00,  -11.50,    9.70
    4.60,  -17.80,  -53.60,  -19.10,    4.40,   65.90,   50.90,    9.80,  -26.40,   27.40,    8.40,   54.00,   33.80,   17.10,   11.40,   29.90,  -12.50,   11.50
    5.00,  -19.20,  -57.00,  -20.50,    4.80,   71.60,   55.30,   10.70,  -28.20,   29.70,    9.10,   58.70,   36.70,   18.60,   12.60,   32.50,  -13.10,   12.60
    5.60,  -21.20,  -61.70,  -22.70,    5.40,   80.20,   62.00,   11.90,  -30.80,   33.30,   10.20,   65.70,   41.10,   21.00,   14.40,   36.40,  -13.90,   14.50
    0.60,   -2.33,   -7.14,   -2.34,    0.51,    8.78,    7.14,    1.21,   -4.25,    3.39,    1.00,    6.64,    4.72,    2.03,    1.32,    3.64,   -2.11,    1.15
    1.00,   -3.77,  -11.56,   -3.90,    0.92,   14.61,   12.00,    1.96,   -7.05,    5.55,    1.64,   11.09,    7.82,    3.47,    2.13,    6.07,   -3.49,    2.00
    1.60,   -6.01,  -17.82,   -6.15,    1.54,   23.39,   19.14,    3.18,  -10.88,    8.94,    2.65,   17.82,   12.54,    5.60,    3.55,    9.71,   -5.23,    3.34
    2.00,   -7.44,  -21.75,   -7.62,    1.95,   29.21,   23.89,    3.93,  -13.37,   11.19,    3.28,   22.27,   15.76,    6.95,    4.56,   12.14,   -6.34,    4.29
    2.60,   -9.51,  -27.29,   -9.78,    2.46,   38.00,   31.14,    5.14,  -16.89,   14.58,    4.29,   28.91,   20.47,    9.17,    6.08,   15.78,   -7.81,    5.73
    3.00,  -10.85,  -30.74,  -11.17,    2.87,   43.92,   35.89,    5.98,  -19.17,   16.75,    4.93,   33.36,   23.58,   10.62,    7.09,   18.21,   -8.72,    6.68
    3.60,  -12.83,  -35.63,  -13.25,    3.49,   52.60,   43.03,    7.20,  -22.38,   20.13,    5.93,   40.00,   28.30,   12.74,    8.71,   21.85,   -9.92,    8.21
    4.00,  -14.08,  -38.68,  -14.55,    3.90,   58.53,   47.89,    7.94,  -24.46,   22.39,    6.66,   44.45,   31.51,   14.29,    9.83,   24.28,  -10.56,    9.26
    4.60,  -15.96,  -43.02,  -16.54,    4.52,   67.31,   55.03,    9.16,  -27.36,   25.78,    7.66,   51.18,   36.23,   16.51,   11.55,   27.92,  -11.48,   10.97
    5.00,  -17.22,  -45.75,  -17.75,    4.93,   73.14,   59.78,   10.00,  -29.22,   27.94,    8.30,   55.64,   39.34,   17.95,   12.77,   30.35,  -12.03,   12.02
    5.60,  -19.01,  -49.52,  -19.65,    5.54,   81.92,   67.03,   11.12,  -31.92,   31.33,    9.31,   62.27,   44.05,   20.27,   14.59,   33.99,  -12.76,   13.84
