National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.10,    1.70,   -0.40,    0.40,    1.90,    1.40,   -0.10,    1.40,    3.00,    1.90,    4.10,    0.60,    1.10,    2.10,    3.40,    1.80
    1.00,    6.50,    3.50,    2.80,   -0.60,    0.60,    3.10,    2.30,   -0.10,    2.30,    4.90,    3.20,    6.80,    0.90,    1.80,    3.50,    5.60,    2.90
    1.60,   10.40,    5.70,    4.50,   -1.00,    1.00,    4.90,    3.60,   -0.10,    3.70,    7.90,    5.10,   10.80,    1.50,    2.80,    5.60,    9.00,    4.70
    2.00,   13.00,    7.10,    5.60,   -1.20,    1.20,    6.20,    4.50,   -0.20,    4.60,    9.90,    6.30,   13.50,    1.90,    3.50,    6.90,   11.20,    5.90
    2.60,   16.70,    9.20,    7.30,   -1.50,    1.60,    8.10,    5.90,   -0.20,    6.00,   12.90,    8.20,   17.50,    2.40,    4.60,    9.00,   14.50,    7.60
    3.00,   19.10,   10.70,    8.40,   -1.70,    1.80,    9.30,    6.80,   -0.20,    6.90,   14.80,    9.50,   20.00,    2.80,    5.30,   10.40,   16.60,    8.80
    3.60,   22.60,   12.80,   10.10,   -2.00,    2.20,   11.20,    8.20,   -0.20,    8.30,   17.80,   11.40,   23.80,    3.40,    6.40,   12.50,   19.70,   10.50
    4.00,   24.90,   14.20,   11.20,   -2.20,    2.40,   12.40,    9.10,   -0.20,    9.20,   19.80,   12.70,   26.20,    3.80,    7.10,   13.90,   21.80,   11.60
    4.60,   28.10,   16.30,   12.90,   -2.40,    2.80,   14.30,   10.40,   -0.20,   10.60,   22.70,   14.60,   29.60,    4.40,    8.20,   16.00,   24.70,   13.30
    5.00,   30.20,   17.70,   14.00,   -2.60,    3.10,   15.50,   11.30,   -0.20,   11.50,   24.70,   15.90,   31.70,    4.80,    8.90,   17.40,   26.50,   14.40
    5.60,   33.10,   19.70,   15.70,   -2.80,    3.40,   17.40,   12.70,   -0.10,   12.90,   27.70,   17.80,   34.80,    5.40,   10.00,   19.50,   29.20,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.21,    7.55,    5.25,   -1.23,    1.16,    3.56,    1.91,   -0.13,    2.05,    5.24,    3.56,   10.28,    1.81,    1.63,    3.52,    9.94,    3.70
    1.00,   18.68,   12.59,    8.64,   -1.85,    1.73,    5.82,    3.13,   -0.13,    3.36,    8.55,    5.99,   17.04,    2.71,    2.67,    5.86,   16.37,    5.97
    1.60,   29.89,   20.50,   13.89,   -3.08,    2.89,    9.19,    4.90,   -0.13,    5.41,   13.79,    9.55,   27.07,    4.52,    4.16,    9.38,   26.32,    9.67
    2.00,   37.36,   25.54,   17.28,   -3.69,    3.47,   11.63,    6.13,   -0.27,    6.73,   17.28,   11.80,   33.83,    5.72,    5.20,   11.56,   32.75,   12.14
    2.60,   47.99,   33.09,   22.53,   -4.62,    4.62,   15.20,    8.04,   -0.27,    8.77,   22.51,   15.36,   43.86,    7.23,    6.84,   15.08,   42.40,   15.64
    3.00,   54.89,   38.49,   25.93,   -5.23,    5.20,   17.45,    9.26,   -0.27,   10.09,   25.83,   17.79,   50.13,    8.43,    7.88,   17.42,   48.54,   18.11
    3.60,   64.94,   46.04,   31.17,   -6.15,    6.36,   21.01,   11.17,   -0.27,   12.13,   31.06,   21.35,   59.65,   10.24,    9.51,   20.94,   57.60,   21.60
    4.00,   71.55,   51.08,   34.57,   -6.77,    6.94,   23.26,   12.40,   -0.27,   13.45,   34.55,   23.78,   65.66,   11.45,   10.55,   23.28,   63.74,   23.87
    4.60,   80.75,   58.63,   39.81,   -7.38,    8.09,   26.83,   14.17,   -0.27,   15.50,   39.62,   27.34,   74.19,   13.25,   12.18,   26.80,   72.22,   27.37
    5.00,   86.78,   63.67,   43.21,   -8.00,    8.96,   29.08,   15.40,   -0.27,   16.81,   43.11,   29.78,   79.45,   14.46,   13.22,   29.15,   77.49,   29.63
    5.60,   95.11,   70.86,   48.46,   -8.62,    9.83,   32.65,   17.30,   -0.13,   18.86,   48.34,   33.33,   87.22,   16.27,   14.86,   32.66,   85.38,   32.92

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.00,    1.30,    1.70,    1.40,    1.10,    1.10,    3.20,    4.60,    3.60,    3.70,    2.10,    1.50,    1.80,    4.00,    2.30,    2.40
    1.00,    4.80,    3.40,    2.20,    2.80,    2.30,    1.90,    1.90,    5.30,    7.60,    6.00,    6.10,    3.50,    2.40,    3.00,    6.60,    3.90,    4.00
    1.60,    7.60,    5.40,    3.50,    4.50,    3.70,    3.10,    3.00,    8.50,   12.20,    9.60,    9.80,    5.60,    3.90,    4.90,   10.50,    6.20,    6.40
    2.00,    9.40,    6.70,    4.30,    5.70,    4.60,    3.80,    3.80,   10.60,   15.20,   12.00,   12.30,    7.00,    4.90,    6.10,   13.20,    7.70,    8.00
    2.60,   12.00,    8.70,    5.60,    7.40,    6.00,    5.00,    5.00,   13.80,   19.80,   15.60,   16.00,    9.10,    6.30,    7.90,   17.10,    9.90,   10.30
    3.00,   13.80,   10.00,    6.50,    8.50,    6.90,    5.70,    5.70,   15.90,   22.80,   18.00,   18.40,   10.40,    7.30,    9.10,   19.80,   11.40,   11.90
    3.60,   16.30,   11.90,    7.70,   10.20,    8.30,    6.90,    6.90,   19.10,   27.40,   21.70,   22.10,   12.40,    8.70,   10.90,   23.70,   13.50,   14.20
    4.00,   17.90,   13.20,    8.50,   11.30,    9.20,    7.70,    7.70,   21.20,   30.40,   24.10,   24.60,   13.70,    9.70,   12.20,   26.30,   15.00,   15.80
    4.60,   20.30,   15.10,    9.80,   13.00,   10.60,    8.80,    8.80,   24.40,   35.00,   27.70,   28.20,   15.60,   11.10,   14.00,   30.30,   17.00,   18.10
    5.00,   21.90,   16.30,   10.60,   14.10,   11.50,    9.60,    9.60,   26.50,   38.00,   30.10,   30.60,   16.90,   12.10,   15.20,   32.90,   18.30,   19.60
    5.60,   24.20,   18.00,   11.80,   15.80,   12.90,   10.70,   10.80,   29.70,   42.50,   33.70,   34.20,   18.70,   13.50,   17.10,   36.80,   20.30,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.33,    7.19,    4.01,    5.23,    4.05,    2.06,    1.50,    4.26,    6.73,    6.28,    6.93,    5.26,    4.52,    2.67,    6.70,    6.73,    4.94
    1.00,   13.79,   12.23,    6.79,    8.62,    6.65,    3.56,    2.59,    7.06,   11.11,   10.47,   11.42,    8.77,    7.23,    4.46,   11.06,   11.40,    8.23
    1.60,   21.84,   19.42,   10.80,   13.85,   10.69,    5.82,    4.09,   11.32,   17.84,   16.75,   18.35,   14.04,   11.75,    7.28,   17.59,   18.13,   13.17
    2.00,   27.01,   24.10,   13.27,   17.54,   13.29,    7.13,    5.18,   14.11,   22.22,   20.94,   23.03,   17.54,   14.76,    9.06,   22.11,   22.51,   16.46
    2.60,   34.48,   31.29,   17.28,   22.77,   17.34,    9.38,    6.81,   18.38,   28.95,   27.23,   29.96,   22.81,   18.98,   11.74,   28.64,   28.95,   21.19
    3.00,   39.66,   35.97,   20.06,   26.15,   19.94,   10.69,    7.77,   21.17,   33.33,   31.41,   34.46,   26.07,   21.99,   13.52,   33.17,   33.33,   24.49
    3.60,   46.84,   42.81,   23.77,   31.38,   23.99,   12.95,    9.40,   25.43,   40.06,   37.87,   41.39,   31.08,   26.20,   16.20,   39.70,   39.47,   29.22
    4.00,   51.44,   47.48,   26.23,   34.77,   26.59,   14.45,   10.49,   28.23,   44.44,   42.06,   46.07,   34.34,   29.22,   18.13,   44.05,   43.86,   32.51
    4.60,   58.33,   54.32,   30.25,   40.00,   30.64,   16.51,   11.99,   32.49,   51.17,   48.34,   52.81,   39.10,   33.43,   20.80,   50.75,   49.71,   37.24
    5.00,   62.93,   58.63,   32.72,   43.38,   33.24,   18.01,   13.08,   35.29,   55.56,   52.53,   57.30,   42.36,   36.45,   22.59,   55.11,   53.51,   40.33
    5.60,   69.54,   64.75,   36.42,   48.62,   37.28,   20.08,   14.71,   39.55,   62.13,   58.81,   64.04,   46.87,   40.66,   25.41,   61.64,   59.36,   45.06

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    3.80,    3.10,    1.80,    1.90,    1.00,   -0.40,    0.00,    1.80,    2.60,    3.30,    4.60,    2.30,    0.20,    2.60,    4.40,    2.40
    1.00,    8.10,    6.30,    5.20,    3.00,    3.20,    1.60,   -0.70,    0.00,    3.00,    4.30,    5.50,    7.70,    3.80,    0.30,    4.30,    7.40,    3.90
    1.60,   12.90,   10.00,    8.30,    4.70,    5.10,    2.50,   -1.10,    0.00,    4.80,    6.90,    8.80,   12.30,    6.10,    0.50,    6.80,   11.70,    6.30
    2.00,   16.00,   12.60,   10.40,    5.90,    6.30,    3.20,   -1.40,    0.00,    6.00,    8.70,   11.00,   15.30,    7.60,    0.60,    8.50,   14.60,    7.80
    2.60,   20.50,   16.30,   13.60,    7.70,    8.20,    4.10,   -1.80,    0.00,    7.80,   11.30,   14.30,   19.90,    9.80,    0.80,   11.10,   18.90,   10.20
    3.00,   23.40,   18.80,   15.60,    8.90,    9.50,    4.80,   -2.00,    0.00,    9.00,   13.00,   16.50,   22.80,   11.30,    0.90,   12.80,   21.70,   11.70
    3.60,   27.50,   22.30,   18.80,   10.70,   11.40,    5.70,   -2.40,    0.00,   10.80,   15.60,   19.70,   27.20,   13.60,    1.10,   15.40,   25.70,   13.90
    4.00,   30.10,   24.60,   20.90,   11.90,   12.70,    6.40,   -2.60,    0.00,   12.00,   17.40,   21.90,   30.10,   15.10,    1.30,   17.10,   28.30,   15.40
    4.60,   33.70,   27.70,   24.00,   13.60,   14.60,    7.30,   -3.00,    0.10,   13.80,   20.00,   25.20,   34.20,   17.40,    1.50,   19.60,   31.90,   17.60
    5.00,   36.00,   29.30,   26.10,   14.80,   15.80,    8.00,   -3.20,    0.10,   15.00,   21.70,   27.40,   36.50,   18.90,    1.60,   21.40,   33.90,   19.00
    5.60,   39.10,   31.60,   29.00,   16.60,   17.70,    8.90,   -3.50,    0.10,   16.80,   24.30,   30.70,   39.50,   21.10,    1.80,   23.90,   36.70,   20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.08,   13.67,    9.57,    5.54,    5.49,    1.88,   -0.54,    0.00,    2.63,    4.54,    6.18,   11.53,    6.93,    0.30,    4.36,   12.87,    4.94
    1.00,   23.28,   22.66,   16.05,    9.23,    9.25,    3.00,   -0.95,    0.00,    4.39,    7.50,   10.30,   19.30,   11.45,    0.45,    7.20,   21.64,    8.02
    1.60,   37.07,   35.97,   25.62,   14.46,   14.74,    4.69,   -1.50,    0.00,    7.02,   12.04,   16.48,   30.83,   18.37,    0.74,   11.39,   34.21,   12.96
    2.00,   45.98,   45.32,   32.10,   18.15,   18.21,    6.00,   -1.91,    0.00,    8.77,   15.18,   20.60,   38.35,   22.89,    0.89,   14.24,   42.69,   16.05
    2.60,   58.91,   58.63,   41.98,   23.69,   23.70,    7.69,   -2.45,    0.00,   11.40,   19.72,   26.78,   49.87,   29.52,    1.19,   18.59,   55.26,   20.99
    3.00,   67.24,   67.63,   48.15,   27.38,   27.46,    9.01,   -2.72,    0.00,   13.16,   22.69,   30.90,   57.14,   34.04,    1.34,   21.44,   63.45,   24.07
    3.60,   79.02,   80.22,   58.02,   32.92,   32.95,   10.69,   -3.27,    0.00,   15.79,   27.23,   36.89,   68.17,   40.96,    1.63,   25.80,   75.15,   28.60
    4.00,   86.49,   88.49,   64.51,   36.62,   36.71,   12.01,   -3.54,    0.00,   17.54,   30.37,   41.01,   75.44,   45.48,    1.93,   28.64,   82.75,   31.69
    4.60,   96.84,   99.64,   74.07,   41.85,   42.20,   13.70,   -4.09,    0.13,   20.18,   34.90,   47.19,   85.71,   52.41,    2.23,   32.83,   93.27,   36.21
    5.00,  103.45,  105.40,   80.56,   45.54,   45.66,   15.01,   -4.36,    0.13,   21.93,   37.87,   51.31,   91.48,   56.93,    2.38,   35.85,   99.12,   39.09
    5.60,  112.36,  113.67,   89.51,   51.08,   51.16,   16.70,   -4.77,    0.13,   24.56,   42.41,   57.49,   99.00,   63.55,    2.67,   40.03,  107.31,   43.00
