National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   75.29,   39.93,   48.77,    7.08,   14.16,   24.02,   37.47,   26.23,   43.13,   64.05,   52.81,   60.40,   22.89,   29.72,   52.76,   59.94,   40.95

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    3.00,    2.10,    2.50,    2.90,    2.10,    1.20,   -0.10,    0.90,    0.70,    2.50,    3.80,    3.80,    2.50,    0.60,    2.30,    3.00,    2.10
    1.00,    4.90,    3.50,    4.20,    4.80,    3.40,    2.00,   -0.20,    1.40,    1.20,    4.20,    6.30,    6.40,    4.10,    1.10,    3.90,    4.90,    3.50
    1.60,    7.90,    5.50,    6.70,    7.60,    5.50,    3.10,   -0.30,    2.30,    1.90,    6.70,   10.10,   10.20,    6.60,    1.70,    6.20,    7.90,    5.60
    2.00,    9.90,    6.90,    8.40,    9.50,    6.90,    3.90,   -0.40,    2.90,    2.40,    8.30,   12.70,   12.70,    8.30,    2.10,    7.80,    9.80,    7.00
    2.60,   12.80,    9.00,   11.00,   12.40,    8.90,    5.10,   -0.50,    3.70,    3.10,   10.80,   16.50,   16.50,   10.80,    2.80,   10.10,   12.80,    9.10
    3.00,   14.70,   10.40,   12.60,   14.30,   10.30,    5.90,   -0.60,    4.30,    3.60,   12.50,   19.00,   19.00,   12.40,    3.20,   11.70,   14.70,   10.50
    3.60,   17.50,   12.40,   15.20,   17.20,   12.40,    7.10,   -0.70,    5.20,    4.30,   15.00,   22.80,   22.60,   14.90,    3.90,   14.00,   17.50,   12.60
    4.00,   19.30,   13.80,   16.90,   19.10,   13.80,    7.90,   -0.80,    5.80,    4.80,   16.60,   25.40,   24.90,   16.60,    4.30,   15.60,   19.40,   14.00
    4.60,   22.00,   15.80,   19.40,   22.00,   15.80,    9.00,   -0.80,    6.60,    5.50,   19.10,   29.20,   28.20,   19.10,    4.90,   17.90,   22.00,   16.00
    5.00,   23.80,   17.20,   21.10,   23.90,   17.20,    9.80,   -0.90,    7.20,    6.00,   20.80,   31.70,   30.30,   20.70,    5.40,   19.50,   23.80,   17.30
    5.60,   26.40,   19.20,   23.60,   26.70,   19.30,   11.00,   -1.00,    8.10,    6.70,   23.30,   35.50,   33.30,   23.20,    6.00,   21.80,   26.30,   19.30
    0.60,    8.62,    7.55,    7.72,    8.92,    6.07,    2.25,   -0.14,    1.20,    1.02,    4.36,    7.12,    9.52,    7.53,    0.89,    3.85,    8.77,    4.32
    1.00,   14.08,   12.59,   12.96,   14.77,    9.83,    3.75,   -0.27,    1.86,    1.75,    7.33,   11.80,   16.04,   12.35,    1.63,    6.53,   14.33,    7.20
    1.60,   22.70,   19.78,   20.68,   23.38,   15.90,    5.82,   -0.41,    3.06,    2.78,   11.69,   18.91,   25.56,   19.88,    2.53,   10.39,   23.10,   11.52
    2.00,   28.45,   24.82,   25.93,   29.23,   19.94,    7.32,   -0.54,    3.86,    3.51,   14.49,   23.78,   31.83,   25.00,    3.12,   13.07,   28.65,   14.40
    2.60,   36.78,   32.37,   33.95,   38.15,   25.72,    9.57,   -0.68,    4.93,    4.53,   18.85,   30.90,   41.35,   32.53,    4.16,   16.92,   37.43,   18.72
    3.00,   42.24,   37.41,   38.89,   44.00,   29.77,   11.07,   -0.82,    5.73,    5.26,   21.82,   35.58,   47.62,   37.35,    4.75,   19.60,   42.98,   21.60
    3.60,   50.29,   44.60,   46.91,   52.92,   35.84,   13.32,   -0.95,    6.92,    6.29,   26.18,   42.70,   56.64,   44.88,    5.79,   23.45,   51.17,   25.93
    4.00,   55.46,   49.64,   52.16,   58.77,   39.88,   14.82,   -1.09,    7.72,    7.02,   28.97,   47.57,   62.41,   50.00,    6.39,   26.13,   56.73,   28.81
    4.60,   63.22,   56.83,   59.88,   67.69,   45.66,   16.89,   -1.09,    8.79,    8.04,   33.33,   54.68,   70.68,   57.53,    7.28,   29.98,   64.33,   32.92
    5.00,   68.39,   61.87,   65.12,   73.54,   49.71,   18.39,   -1.23,    9.59,    8.77,   36.30,   59.36,   75.94,   62.35,    8.02,   32.66,   69.59,   35.60
    5.60,   75.86,   69.06,   72.84,   82.15,   55.78,   20.64,   -1.36,   10.79,    9.80,   40.66,   66.48,   83.46,   69.88,    8.92,   36.52,   76.90,   39.71
