National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.50,   -1.00,    2.00,    0.00,   -0.10,   -0.10,   -0.20,   -0.30,   -1.20,   -1.80,   -1.80,    0.40,   -0.10,   -1.10,   -1.60,   -0.60
    1.00,   -2.60,   -2.50,   -1.60,    3.40,    0.10,   -0.20,   -0.10,   -0.30,   -0.50,   -1.90,   -3.00,   -2.80,    0.60,   -0.20,   -1.80,   -2.60,   -1.00
    1.60,   -4.00,   -3.90,   -2.60,    5.50,    0.10,   -0.30,   -0.20,   -0.50,   -0.70,   -2.80,   -4.60,   -4.40,    1.00,   -0.30,   -2.70,   -4.10,   -1.50
    2.00,   -4.90,   -4.90,   -3.20,    6.80,    0.20,   -0.30,   -0.20,   -0.60,   -0.90,   -3.30,   -5.60,   -5.30,    1.30,   -0.40,   -3.20,   -5.10,   -1.90
    2.60,   -6.30,   -6.30,   -4.10,    8.80,    0.20,   -0.40,   -0.30,   -0.70,   -1.00,   -3.90,   -7.00,   -6.70,    1.60,   -0.50,   -4.00,   -6.40,   -2.30
    3.00,   -7.10,   -7.30,   -4.70,   10.20,    0.30,   -0.50,   -0.30,   -0.80,   -1.10,   -4.30,   -7.80,   -7.50,    1.90,   -0.50,   -4.40,   -7.30,   -2.60
    3.60,   -8.40,   -8.70,   -5.60,   12.20,    0.30,   -0.60,   -0.40,   -0.90,   -1.30,   -4.80,   -9.10,   -8.70,    2.30,   -0.60,   -5.10,   -8.60,   -3.00
    4.00,   -9.20,   -9.60,   -6.20,   13.50,    0.40,   -0.60,   -0.40,   -0.90,   -1.40,   -5.10,   -9.80,   -9.40,    2.60,   -0.70,   -5.40,   -9.40,   -3.20
    4.60,  -10.40,  -11.00,   -7.00,   15.50,    0.50,   -0.70,   -0.50,   -1.00,   -1.50,   -5.50,  -10.90,  -10.50,    3.00,   -0.70,   -6.00,  -10.60,   -3.60
    5.00,  -11.20,  -11.90,   -7.60,   16.80,    0.50,   -0.80,   -0.50,   -1.00,   -1.50,   -5.70,  -11.60,  -11.10,    3.20,   -0.80,   -6.30,  -11.40,   -3.80
    5.60,  -12.30,  -13.20,   -8.40,   18.60,    0.60,   -0.90,   -0.60,   -1.10,   -1.60,   -6.00,  -12.50,  -12.10,    3.60,   -0.90,   -6.70,  -12.50,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.47,   -2.29,   -1.79,    8.93,    0.00,   -6.67,  -20.00,  -33.33,  -15.00,  -14.63,   -7.26,   -5.94,    1.47,  -11.11,   -9.40,   -2.94,   -2.58
    1.00,   -4.02,   -3.81,   -2.86,   15.18,    3.33,  -13.33,  -20.00,  -50.00,  -25.00,  -23.17,  -12.10,   -9.24,    2.21,  -22.22,  -15.38,   -4.78,   -4.29
    1.60,   -6.18,   -5.95,   -4.64,   24.55,    3.33,  -20.00,  -40.00,  -83.33,  -35.00,  -34.15,  -18.55,  -14.52,    3.68,  -33.33,  -23.08,   -7.54,   -6.44
    2.00,   -7.57,   -7.47,   -5.71,   30.36,    6.67,  -20.00,  -40.00, -100.00,  -45.00,  -40.24,  -22.58,  -17.49,    4.78,  -44.44,  -27.35,   -9.37,   -8.15
    2.60,   -9.74,   -9.60,   -7.32,   39.29,    6.67,  -26.67,  -60.00, -116.67,  -50.00,  -47.56,  -28.23,  -22.11,    5.88,  -55.56,  -34.19,  -11.76,   -9.87
    3.00,  -10.97,  -11.13,   -8.39,   45.54,   10.00,  -33.33,  -60.00, -133.33,  -55.00,  -52.44,  -31.45,  -24.75,    6.99,  -55.56,  -37.61,  -13.42,  -11.16
    3.60,  -12.98,  -13.26,  -10.00,   54.46,   10.00,  -40.00,  -80.00, -150.00,  -65.00,  -58.54,  -36.69,  -28.71,    8.46,  -66.67,  -43.59,  -15.81,  -12.88
    4.00,  -14.22,  -14.63,  -11.07,   60.27,   13.33,  -40.00,  -80.00, -150.00,  -70.00,  -62.20,  -39.52,  -31.02,    9.56,  -77.78,  -46.15,  -17.28,  -13.73
    4.60,  -16.07,  -16.77,  -12.50,   69.20,   16.67,  -46.67, -100.00, -166.67,  -75.00,  -67.07,  -43.95,  -34.65,   11.03,  -77.78,  -51.28,  -19.49,  -15.45
    5.00,  -17.31,  -18.14,  -13.57,   75.00,   16.67,  -53.33, -100.00, -166.67,  -75.00,  -69.51,  -46.77,  -36.63,   11.76,  -88.89,  -53.85,  -20.96,  -16.31
    5.60,  -19.01,  -20.12,  -15.00,   83.04,   20.00,  -60.00, -120.00, -183.33,  -80.00,  -73.17,  -50.40,  -39.93,   13.24, -100.00,  -57.26,  -22.98,  -17.60

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -2.00,   -1.70,   -1.40,   -0.50,   -0.40,   -0.20,   -0.20,   -0.30,   -1.20,   -1.30,   -1.40,   -1.20,   -0.30,   -1.00,   -2.10,   -1.10
    1.00,   -4.60,   -3.30,   -2.80,   -2.20,   -0.80,   -0.60,   -0.40,   -0.30,   -0.50,   -2.00,   -2.20,   -2.40,   -2.00,   -0.40,   -1.60,   -3.40,   -1.80
    1.60,   -7.20,   -5.10,   -4.40,   -3.50,   -1.20,   -0.90,   -0.60,   -0.50,   -0.80,   -2.90,   -3.40,   -3.70,   -3.00,   -0.60,   -2.40,   -5.30,   -2.80
    2.00,   -8.80,   -6.20,   -5.40,   -4.30,   -1.50,   -1.00,   -0.70,   -0.60,   -0.90,   -3.50,   -4.10,   -4.50,   -3.70,   -0.80,   -2.80,   -6.50,   -3.50
    2.60,  -11.10,   -7.90,   -6.80,   -5.40,   -1.80,   -1.20,   -0.90,   -0.70,   -1.10,   -4.20,   -5.20,   -5.60,   -4.70,   -0.90,   -3.50,   -8.20,   -4.30
    3.00,  -12.60,   -8.90,   -7.80,   -6.10,   -2.00,   -1.30,   -1.00,   -0.80,   -1.20,   -4.60,   -5.90,   -6.40,   -5.30,   -1.00,   -3.90,   -9.30,   -4.90
    3.60,  -14.70,  -10.40,   -9.10,   -7.10,   -2.30,   -1.50,   -1.20,   -0.90,   -1.30,   -5.20,   -6.90,   -7.40,   -6.20,   -1.20,   -4.50,  -10.80,   -5.70
    4.00,  -16.00,  -11.30,  -10.00,   -7.70,   -2.50,   -1.60,   -1.30,   -1.00,   -1.40,   -5.50,   -7.50,   -8.10,   -6.70,   -1.30,   -4.80,  -11.80,   -6.20
    4.60,  -18.00,  -12.70,  -11.20,   -8.60,   -2.70,   -1.70,   -1.50,   -1.10,   -1.50,   -5.90,   -8.40,   -9.10,   -7.50,   -1.40,   -5.30,  -13.20,   -6.90
    5.00,  -19.20,  -13.60,  -12.00,   -9.20,   -2.80,   -1.80,   -1.60,   -1.10,   -1.60,   -6.20,   -9.00,   -9.70,   -8.00,   -1.50,   -5.60,  -14.10,   -7.30
    5.60,  -21.00,  -14.80,  -13.10,  -10.00,   -3.00,   -1.90,   -1.70,   -1.20,   -1.70,   -6.50,   -9.80,  -10.50,   -8.70,   -1.60,   -6.00,  -15.40,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.33,   -3.05,   -3.04,   -6.25,  -16.67,  -26.67,  -40.00,  -33.33,  -15.00,  -14.63,   -5.24,   -4.62,   -4.41,  -33.33,   -8.55,   -3.86,   -4.72
    1.00,   -7.11,   -5.03,   -5.00,   -9.82,  -26.67,  -40.00,  -80.00,  -50.00,  -25.00,  -24.39,   -8.87,   -7.92,   -7.35,  -44.44,  -13.68,   -6.25,   -7.73
    1.60,  -11.13,   -7.77,   -7.86,  -15.62,  -40.00,  -60.00, -120.00,  -83.33,  -40.00,  -35.37,  -13.71,  -12.21,  -11.03,  -66.67,  -20.51,   -9.74,  -12.02
    2.00,  -13.60,   -9.45,   -9.64,  -19.20,  -50.00,  -66.67, -140.00, -100.00,  -45.00,  -42.68,  -16.53,  -14.85,  -13.60,  -88.89,  -23.93,  -11.95,  -15.02
    2.60,  -17.16,  -12.04,  -12.14,  -24.11,  -60.00,  -80.00, -180.00, -116.67,  -55.00,  -51.22,  -20.97,  -18.48,  -17.28, -100.00,  -29.91,  -15.07,  -18.45
    3.00,  -19.47,  -13.57,  -13.93,  -27.23,  -66.67,  -86.67, -200.00, -133.33,  -60.00,  -56.10,  -23.79,  -21.12,  -19.49, -111.11,  -33.33,  -17.10,  -21.03
    3.60,  -22.72,  -15.85,  -16.25,  -31.70,  -76.67, -100.00, -240.00, -150.00,  -65.00,  -63.41,  -27.82,  -24.42,  -22.79, -133.33,  -38.46,  -19.85,  -24.46
    4.00,  -24.73,  -17.23,  -17.86,  -34.38,  -83.33, -106.67, -260.00, -166.67,  -70.00,  -67.07,  -30.24,  -26.73,  -24.63, -144.44,  -41.03,  -21.69,  -26.61
    4.60,  -27.82,  -19.36,  -20.00,  -38.39,  -90.00, -113.33, -300.00, -183.33,  -75.00,  -71.95,  -33.87,  -30.03,  -27.57, -155.56,  -45.30,  -24.26,  -29.61
    5.00,  -29.68,  -20.73,  -21.43,  -41.07,  -93.33, -120.00, -320.00, -183.33,  -80.00,  -75.61,  -36.29,  -32.01,  -29.41, -166.67,  -47.86,  -25.92,  -31.33
    5.60,  -32.46,  -22.56,  -23.39,  -44.64, -100.00, -126.67, -340.00, -200.00,  -85.00,  -79.27,  -39.52,  -34.65,  -31.99, -177.78,  -51.28,  -28.31,  -33.91

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    1.80,    1.70,    0.00,   -0.10,   -0.20,   -0.10,   -0.20,   -0.30,    0.40,   -0.20,    1.20,   -0.20,    0.00,    0.50,    0.40
    1.00,    1.60,    1.20,    3.00,    2.90,    0.00,   -0.20,   -0.30,   -0.20,   -0.30,   -0.40,    0.70,   -0.40,    2.00,   -0.20,    0.00,    0.80,    0.60
    1.60,    2.60,    1.90,    4.90,    4.60,    0.00,   -0.30,   -0.50,   -0.30,   -0.50,   -0.70,    1.10,   -0.60,    3.20,   -0.40,    0.00,    1.30,    1.00
    2.00,    3.20,    2.40,    6.10,    5.80,   -0.10,   -0.30,   -0.70,   -0.40,   -0.60,   -0.80,    1.40,   -0.80,    3.90,   -0.50,    0.00,    1.60,    1.30
    2.60,    4.20,    3.20,    7.90,    7.60,    0.00,   -0.40,   -0.90,   -0.50,   -0.70,   -1.10,    1.90,   -1.00,    5.10,   -0.60,    0.00,    2.10,    1.70
    3.00,    4.80,    3.70,    9.10,    8.70,    0.00,   -0.50,   -1.00,   -0.60,   -0.80,   -1.20,    2.20,   -1.10,    5.90,   -0.70,    0.00,    2.50,    1.90
    3.60,    5.80,    4.50,   10.90,   10.50,    0.00,   -0.50,   -1.20,   -0.70,   -0.90,   -1.50,    2.60,   -1.30,    7.10,   -0.80,    0.10,    3.00,    2.30
    4.00,    6.50,    5.00,   12.20,   11.60,    0.00,   -0.60,   -1.30,   -0.80,   -1.00,   -1.60,    3.00,   -1.40,    7.90,   -0.90,    0.10,    3.40,    2.60
    4.60,    7.40,    5.70,   14.00,   13.30,    0.00,   -0.70,   -1.50,   -0.90,   -1.10,   -1.80,    3.40,   -1.50,    9.10,   -1.00,    0.20,    3.90,    3.00
    5.00,    8.10,    6.30,   15.20,   14.40,    0.00,   -0.70,   -1.60,   -0.90,   -1.20,   -2.00,    3.80,   -1.60,    9.90,   -1.10,    0.20,    4.20,    3.30
    5.60,    9.10,    7.00,   17.00,   15.90,    0.10,   -0.80,   -1.80,   -1.00,   -1.30,   -2.20,    4.20,   -1.80,   11.00,   -1.20,    0.30,    4.80,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.55,    1.07,    3.21,    7.59,    0.00,   -6.67,  -40.00,  -16.67,  -10.00,   -3.66,    1.61,   -0.66,    4.41,  -22.22,    0.00,    0.92,    1.72
    1.00,    2.47,    1.83,    5.36,   12.95,    0.00,  -13.33,  -60.00,  -33.33,  -15.00,   -4.88,    2.82,   -1.32,    7.35,  -22.22,    0.00,    1.47,    2.58
    1.60,    4.02,    2.90,    8.75,   20.54,    0.00,  -20.00, -100.00,  -50.00,  -25.00,   -8.54,    4.44,   -1.98,   11.76,  -44.44,    0.00,    2.39,    4.29
    2.00,    4.95,    3.66,   10.89,   25.89,   -3.33,  -20.00, -140.00,  -66.67,  -30.00,   -9.76,    5.65,   -2.64,   14.34,  -55.56,    0.00,    2.94,    5.58
    2.60,    6.49,    4.88,   14.11,   33.93,    0.00,  -26.67, -180.00,  -83.33,  -35.00,  -13.41,    7.66,   -3.30,   18.75,  -66.67,    0.00,    3.86,    7.30
    3.00,    7.42,    5.64,   16.25,   38.84,    0.00,  -33.33, -200.00, -100.00,  -40.00,  -14.63,    8.87,   -3.63,   21.69,  -77.78,    0.00,    4.60,    8.15
    3.60,    8.96,    6.86,   19.46,   46.88,    0.00,  -33.33, -240.00, -116.67,  -45.00,  -18.29,   10.48,   -4.29,   26.10,  -88.89,    0.85,    5.51,    9.87
    4.00,   10.05,    7.62,   21.79,   51.79,    0.00,  -40.00, -260.00, -133.33,  -50.00,  -19.51,   12.10,   -4.62,   29.04, -100.00,    0.85,    6.25,   11.16
    4.60,   11.44,    8.69,   25.00,   59.38,    0.00,  -46.67, -300.00, -150.00,  -55.00,  -21.95,   13.71,   -4.95,   33.46, -111.11,    1.71,    7.17,   12.88
    5.00,   12.52,    9.60,   27.14,   64.29,    0.00,  -46.67, -320.00, -150.00,  -60.00,  -24.39,   15.32,   -5.28,   36.40, -122.22,    1.71,    7.72,   14.16
    5.60,   14.06,   10.67,   30.36,   70.98,    3.33,  -53.33, -360.00, -166.67,  -65.00,  -26.83,   16.94,   -5.94,   40.44, -133.33,    2.56,    8.82,   15.88

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -4.40,   -2.40,   -2.80,   -0.80,   -0.30,   -0.40,   -0.10,   -0.40,   -1.10,   -2.30,   -1.50,   -2.00,   -0.30,   -1.30,   -3.50,   -1.80
    1.00,   -7.50,   -7.10,   -3.90,   -4.40,   -1.20,   -0.40,   -0.70,   -0.20,   -0.70,   -1.70,   -3.70,   -2.40,   -3.20,   -0.50,   -2.00,   -5.70,   -2.80
    1.60,  -11.50,  -11.00,   -6.00,   -6.60,   -1.80,   -0.70,   -1.20,   -0.30,   -1.00,   -2.50,   -5.60,   -3.70,   -4.80,   -0.70,   -3.00,   -8.70,   -4.30
    2.00,  -14.00,  -13.40,   -7.40,   -7.90,   -2.10,   -0.80,   -1.40,   -0.40,   -1.10,   -3.00,   -6.80,   -4.50,   -5.80,   -0.90,   -3.70,  -10.60,   -5.20
    2.60,  -17.60,  -16.70,   -9.20,   -9.60,   -2.50,   -1.00,   -1.90,   -0.50,   -1.40,   -3.70,   -8.50,   -5.70,   -7.10,   -1.10,   -4.50,  -13.30,   -6.50
    3.00,  -19.80,  -18.80,  -10.40,  -10.60,   -2.70,   -1.10,   -2.20,   -0.50,   -1.50,   -4.20,   -9.50,   -6.50,   -7.90,   -1.30,   -5.10,  -15.00,   -7.30
    3.60,  -22.90,  -21.70,  -12.00,  -11.90,   -3.00,   -1.20,   -2.60,   -0.60,   -1.60,   -4.70,  -11.00,   -7.60,   -9.00,   -1.50,   -5.80,  -17.40,   -8.40
    4.00,  -24.80,  -23.60,  -13.00,  -12.70,   -3.20,   -1.30,   -2.90,   -0.70,   -1.70,   -5.10,  -11.90,   -8.30,   -9.70,   -1.60,   -6.20,  -18.90,   -9.10
    4.60,  -27.60,  -26.20,  -14.50,  -13.80,   -3.50,   -1.40,   -3.30,   -0.70,   -1.80,   -5.50,  -13.10,   -9.30,  -10.60,   -1.80,   -6.80,  -21.00,  -10.10
    5.00,  -29.30,  -27.80,  -15.40,  -14.40,   -3.60,   -1.50,   -3.60,   -0.80,   -1.90,   -5.80,  -13.90,  -10.00,  -11.10,   -2.00,   -7.20,  -22.30,  -10.70
    5.60,  -31.70,  -30.10,  -16.70,  -15.30,   -3.80,   -1.60,   -4.00,   -0.90,   -2.00,   -6.20,  -14.90,  -10.90,  -11.90,   -2.20,   -7.70,  -24.20,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.11,   -6.71,   -4.29,  -12.50,  -26.67,  -20.00,  -80.00,  -16.67,  -20.00,  -13.41,   -9.27,   -4.95,   -7.35,  -33.33,  -11.11,   -6.43,   -7.73
    1.00,  -11.59,  -10.82,   -6.96,  -19.64,  -40.00,  -26.67, -140.00,  -33.33,  -35.00,  -20.73,  -14.92,   -7.92,  -11.76,  -55.56,  -17.09,  -10.48,  -12.02
    1.60,  -17.77,  -16.77,  -10.71,  -29.46,  -60.00,  -46.67, -240.00,  -50.00,  -50.00,  -30.49,  -22.58,  -12.21,  -17.65,  -77.78,  -25.64,  -15.99,  -18.45
    2.00,  -21.64,  -20.43,  -13.21,  -35.27,  -70.00,  -53.33, -280.00,  -66.67,  -55.00,  -36.59,  -27.42,  -14.85,  -21.32, -100.00,  -31.62,  -19.49,  -22.32
    2.60,  -27.20,  -25.46,  -16.43,  -42.86,  -83.33,  -66.67, -380.00,  -83.33,  -70.00,  -45.12,  -34.27,  -18.81,  -26.10, -122.22,  -38.46,  -24.45,  -27.90
    3.00,  -30.60,  -28.66,  -18.57,  -47.32,  -90.00,  -73.33, -440.00,  -83.33,  -75.00,  -51.22,  -38.31,  -21.45,  -29.04, -144.44,  -43.59,  -27.57,  -31.33
    3.60,  -35.39,  -33.08,  -21.43,  -53.12, -100.00,  -80.00, -520.00, -100.00,  -80.00,  -57.32,  -44.35,  -25.08,  -33.09, -166.67,  -49.57,  -31.99,  -36.05
    4.00,  -38.33,  -35.98,  -23.21,  -56.70, -106.67,  -86.67, -580.00, -116.67,  -85.00,  -62.20,  -47.98,  -27.39,  -35.66, -177.78,  -52.99,  -34.74,  -39.06
    4.60,  -42.66,  -39.94,  -25.89,  -61.61, -116.67,  -93.33, -660.00, -116.67,  -90.00,  -67.07,  -52.82,  -30.69,  -38.97, -200.00,  -58.12,  -38.60,  -43.35
    5.00,  -45.29,  -42.38,  -27.50,  -64.29, -120.00, -100.00, -720.00, -133.33,  -95.00,  -70.73,  -56.05,  -33.00,  -40.81, -222.22,  -61.54,  -40.99,  -45.92
    5.60,  -49.00,  -45.88,  -29.82,  -68.30, -126.67, -106.67, -800.00, -150.00, -100.00,  -75.61,  -60.08,  -35.97,  -43.75, -244.44,  -65.81,  -44.49,  -49.36

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.10,   -1.10,   -2.80,   -0.50,   -0.20,   -0.20,   -0.10,   -0.20,   -0.10,   -1.00,   -1.30,   -1.50,   -0.20,   -0.50,   -1.00,   -0.80
    1.00,   -1.30,   -1.80,   -1.70,   -4.50,   -0.80,   -0.30,   -0.40,   -0.20,   -0.40,   -0.20,   -1.70,   -2.10,   -2.30,   -0.30,   -0.70,   -1.70,   -1.30
    1.60,   -2.00,   -2.80,   -2.80,   -6.70,   -1.20,   -0.50,   -0.60,   -0.40,   -0.60,   -0.20,   -2.70,   -3.30,   -3.60,   -0.50,   -1.20,   -2.70,   -2.00
    2.00,   -2.50,   -3.50,   -3.40,   -8.00,   -1.50,   -0.50,   -0.70,   -0.40,   -0.70,   -0.30,   -3.30,   -4.10,   -4.30,   -0.60,   -1.40,   -3.30,   -2.40
    2.60,   -3.20,   -4.40,   -4.40,   -9.80,   -1.80,   -0.70,   -1.00,   -0.50,   -0.80,   -0.30,   -4.20,   -5.20,   -5.30,   -0.70,   -1.80,   -4.30,   -3.00
    3.00,   -3.70,   -5.10,   -5.10,  -10.90,   -2.00,   -0.80,   -1.10,   -0.60,   -0.90,   -0.30,   -4.70,   -5.90,   -6.00,   -0.80,   -2.00,   -4.90,   -3.40
    3.60,   -4.40,   -6.00,   -6.00,  -12.30,   -2.30,   -0.90,   -1.30,   -0.70,   -1.00,   -0.30,   -5.60,   -6.90,   -6.90,   -1.00,   -2.30,   -5.80,   -4.00
    4.00,   -4.90,   -6.60,   -6.60,  -13.20,   -2.50,   -1.00,   -1.50,   -0.70,   -1.10,   -0.30,   -6.10,   -7.50,   -7.40,   -1.10,   -2.50,   -6.30,   -4.30
    4.60,   -5.60,   -7.50,   -7.50,  -14.30,   -2.70,   -1.10,   -1.70,   -0.80,   -1.20,   -0.30,   -6.80,   -8.40,   -8.20,   -1.20,   -2.80,   -7.20,   -4.80
    5.00,   -6.00,   -8.10,   -8.10,  -15.00,   -2.80,   -1.10,   -1.80,   -0.90,   -1.30,   -0.30,   -7.30,   -9.00,   -8.70,   -1.30,   -2.90,   -7.70,   -5.10
    5.60,   -6.70,   -8.90,   -9.00,  -15.90,   -3.00,   -1.20,   -2.10,   -0.90,   -1.30,   -0.30,   -8.00,   -9.90,   -9.30,   -1.40,   -3.20,   -8.50,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.24,   -1.68,   -1.96,  -12.50,  -16.67,  -13.33,  -40.00,  -16.67,  -10.00,   -1.22,   -4.03,   -4.29,   -5.51,  -22.22,   -4.27,   -1.84,   -3.43
    1.00,   -2.01,   -2.74,   -3.04,  -20.09,  -26.67,  -20.00,  -80.00,  -33.33,  -20.00,   -2.44,   -6.85,   -6.93,   -8.46,  -33.33,   -5.98,   -3.13,   -5.58
    1.60,   -3.09,   -4.27,   -5.00,  -29.91,  -40.00,  -33.33, -120.00,  -66.67,  -30.00,   -2.44,  -10.89,  -10.89,  -13.24,  -55.56,  -10.26,   -4.96,   -8.58
    2.00,   -3.86,   -5.34,   -6.07,  -35.71,  -50.00,  -33.33, -140.00,  -66.67,  -35.00,   -3.66,  -13.31,  -13.53,  -15.81,  -66.67,  -11.97,   -6.07,  -10.30
    2.60,   -4.95,   -6.71,   -7.86,  -43.75,  -60.00,  -46.67, -200.00,  -83.33,  -40.00,   -3.66,  -16.94,  -17.16,  -19.49,  -77.78,  -15.38,   -7.90,  -12.88
    3.00,   -5.72,   -7.77,   -9.11,  -48.66,  -66.67,  -53.33, -220.00, -100.00,  -45.00,   -3.66,  -18.95,  -19.47,  -22.06,  -88.89,  -17.09,   -9.01,  -14.59
    3.60,   -6.80,   -9.15,  -10.71,  -54.91,  -76.67,  -60.00, -260.00, -116.67,  -50.00,   -3.66,  -22.58,  -22.77,  -25.37, -111.11,  -19.66,  -10.66,  -17.17
    4.00,   -7.57,  -10.06,  -11.79,  -58.93,  -83.33,  -66.67, -300.00, -116.67,  -55.00,   -3.66,  -24.60,  -24.75,  -27.21, -122.22,  -21.37,  -11.58,  -18.45
    4.60,   -8.66,  -11.43,  -13.39,  -63.84,  -90.00,  -73.33, -340.00, -133.33,  -60.00,   -3.66,  -27.42,  -27.72,  -30.15, -133.33,  -23.93,  -13.24,  -20.60
    5.00,   -9.27,  -12.35,  -14.46,  -66.96,  -93.33,  -73.33, -360.00, -150.00,  -65.00,   -3.66,  -29.44,  -29.70,  -31.99, -144.44,  -24.79,  -14.15,  -21.89
    5.60,  -10.36,  -13.57,  -16.07,  -70.98, -100.00,  -80.00, -420.00, -150.00,  -65.00,   -3.66,  -32.26,  -32.67,  -34.19, -155.56,  -27.35,  -15.62,  -24.03
