National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -45.90,  -21.80,  -23.39,  -34.82,  -53.33,  -53.33, -260.00, -183.33,  -25.00,  -10.98,  -54.03,  -32.67,  -27.57, -122.22,  -41.88,  -33.09,  -33.91
    5.60,  -49.46,  -23.78,  -25.71,  -37.95,  -56.67,  -60.00, -300.00, -216.67,  -25.00,  -12.20,  -57.66,  -35.64,  -30.15, -133.33,  -45.30,  -35.85,  -36.48

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.10,   -0.30,   -0.50,   -0.40,   -0.10,   -0.10,   -0.20,   -0.30,   -0.30,   -0.10,   -0.90,   -0.40,   -0.10,   -0.20,   -1.20,   -0.50
    1.00,   -2.60,   -1.90,   -0.50,   -0.80,   -0.60,   -0.20,   -0.20,   -0.30,   -0.50,   -0.60,   -0.10,   -1.50,   -0.60,   -0.20,   -0.40,   -2.00,   -0.80
    1.60,   -4.10,   -3.00,   -0.80,   -1.20,   -0.90,   -0.30,   -0.30,   -0.50,   -0.70,   -0.90,   -0.20,   -2.40,   -1.00,   -0.30,   -0.60,   -3.20,   -1.30
    2.00,   -5.10,   -3.70,   -0.90,   -1.50,   -1.10,   -0.40,   -0.30,   -0.60,   -0.80,   -1.10,   -0.20,   -3.00,   -1.20,   -0.40,   -0.70,   -3.90,   -1.60
    2.60,   -6.50,   -4.80,   -1.20,   -2.00,   -1.30,   -0.50,   -0.40,   -0.70,   -1.00,   -1.40,   -0.30,   -3.80,   -1.50,   -0.50,   -0.90,   -5.00,   -2.00
    3.00,   -7.40,   -5.40,   -1.40,   -2.20,   -1.50,   -0.50,   -0.50,   -0.80,   -1.20,   -1.60,   -0.30,   -4.30,   -1.70,   -0.60,   -1.00,   -5.70,   -2.30
    3.60,   -8.80,   -6.40,   -1.60,   -2.60,   -1.70,   -0.60,   -0.60,   -0.90,   -1.30,   -1.80,   -0.40,   -5.10,   -2.00,   -0.70,   -1.20,   -6.80,   -2.70
    4.00,   -9.60,   -7.10,   -1.80,   -2.90,   -1.80,   -0.70,   -0.60,   -1.00,   -1.40,   -2.00,   -0.40,   -5.60,   -2.20,   -0.80,   -1.30,   -7.40,   -2.90
    4.60,  -10.90,   -8.10,   -2.00,   -3.30,   -2.00,   -0.70,   -0.70,   -1.10,   -1.50,   -2.20,   -0.50,   -6.40,   -2.40,   -0.90,   -1.40,   -8.40,   -3.30
    5.00,  -11.70,   -8.70,   -2.20,   -3.50,   -2.10,   -0.80,   -0.80,   -1.20,   -1.60,   -2.40,   -0.50,   -6.80,   -2.60,   -0.90,   -1.50,   -9.10,   -3.50
    5.60,  -12.90,   -9.60,   -2.40,   -3.90,   -2.30,   -0.90,   -0.90,   -1.30,   -1.70,   -2.60,   -0.50,   -7.50,   -2.90,   -1.00,   -1.60,  -10.00,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.47,   -1.68,   -0.54,   -2.23,  -13.33,   -6.67,  -20.00,  -33.33,  -15.00,   -3.66,   -0.40,   -2.97,   -1.47,  -11.11,   -1.71,   -2.21,   -2.15
    1.00,   -4.02,   -2.90,   -0.89,   -3.57,  -20.00,  -13.33,  -40.00,  -50.00,  -25.00,   -7.32,   -0.40,   -4.95,   -2.21,  -22.22,   -3.42,   -3.68,   -3.43
    1.60,   -6.34,   -4.57,   -1.43,   -5.36,  -30.00,  -20.00,  -60.00,  -83.33,  -35.00,  -10.98,   -0.81,   -7.92,   -3.68,  -33.33,   -5.13,   -5.88,   -5.58
    2.00,   -7.88,   -5.64,   -1.61,   -6.70,  -36.67,  -26.67,  -60.00, -100.00,  -40.00,  -13.41,   -0.81,   -9.90,   -4.41,  -44.44,   -5.98,   -7.17,   -6.87
    2.60,  -10.05,   -7.32,   -2.14,   -8.93,  -43.33,  -33.33,  -80.00, -116.67,  -50.00,  -17.07,   -1.21,  -12.54,   -5.51,  -55.56,   -7.69,   -9.19,   -8.58
    3.00,  -11.44,   -8.23,   -2.50,   -9.82,  -50.00,  -33.33, -100.00, -133.33,  -60.00,  -19.51,   -1.21,  -14.19,   -6.25,  -66.67,   -8.55,  -10.48,   -9.87
    3.60,  -13.60,   -9.76,   -2.86,  -11.61,  -56.67,  -40.00, -120.00, -150.00,  -65.00,  -21.95,   -1.61,  -16.83,   -7.35,  -77.78,  -10.26,  -12.50,  -11.59
    4.00,  -14.84,  -10.82,   -3.21,  -12.95,  -60.00,  -46.67, -120.00, -166.67,  -70.00,  -24.39,   -1.61,  -18.48,   -8.09,  -88.89,  -11.11,  -13.60,  -12.45
    4.60,  -16.85,  -12.35,   -3.57,  -14.73,  -66.67,  -46.67, -140.00, -183.33,  -75.00,  -26.83,   -2.02,  -21.12,   -8.82, -100.00,  -11.97,  -15.44,  -14.16
    5.00,  -18.08,  -13.26,   -3.93,  -15.62,  -70.00,  -53.33, -160.00, -200.00,  -80.00,  -29.27,   -2.02,  -22.44,   -9.56, -100.00,  -12.82,  -16.73,  -15.02
    5.60,  -19.94,  -14.63,   -4.29,  -17.41,  -76.67,  -60.00, -180.00, -216.67,  -85.00,  -31.71,   -2.02,  -24.75,  -10.66, -111.11,  -13.68,  -18.38,  -16.74

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.80,   -0.60,   -0.90,   -0.20,   -0.20,   -0.10,   -0.10,   -0.10,   -0.30,   -0.90,   -0.90,   -0.60,   -0.10,   -0.50,   -0.50,   -0.40
    1.00,    0.60,   -1.30,   -1.00,   -1.40,   -0.40,   -0.30,   -0.20,   -0.20,   -0.20,   -0.50,   -1.50,   -1.50,   -0.90,   -0.20,   -0.80,   -0.70,   -0.70
    1.60,    0.90,   -2.00,   -1.60,   -2.20,   -0.60,   -0.40,   -0.20,   -0.30,   -0.30,   -0.90,   -2.40,   -2.40,   -1.50,   -0.30,   -1.20,   -1.20,   -1.00
    2.00,    1.20,   -2.50,   -2.00,   -2.70,   -0.70,   -0.50,   -0.30,   -0.40,   -0.30,   -1.10,   -3.00,   -3.00,   -1.80,   -0.40,   -1.50,   -1.40,   -1.30
    2.60,    1.50,   -3.20,   -2.50,   -3.40,   -0.90,   -0.60,   -0.40,   -0.40,   -0.40,   -1.30,   -3.80,   -3.80,   -2.30,   -0.50,   -1.80,   -1.80,   -1.60
    3.00,    1.80,   -3.70,   -2.90,   -3.90,   -1.00,   -0.60,   -0.40,   -0.50,   -0.50,   -1.50,   -4.30,   -4.40,   -2.60,   -0.50,   -2.10,   -2.10,   -1.80
    3.60,    2.20,   -4.30,   -3.40,   -4.60,   -1.20,   -0.70,   -0.50,   -0.60,   -0.60,   -1.80,   -5.00,   -5.10,   -3.10,   -0.60,   -2.50,   -2.40,   -2.10
    4.00,    2.40,   -4.70,   -3.80,   -5.00,   -1.30,   -0.80,   -0.60,   -0.60,   -0.60,   -1.90,   -5.50,   -5.60,   -3.40,   -0.60,   -2.70,   -2.70,   -2.30
    4.60,    2.80,   -5.30,   -4.30,   -5.60,   -1.50,   -0.90,   -0.60,   -0.60,   -0.70,   -2.20,   -6.20,   -6.40,   -3.80,   -0.70,   -3.00,   -3.00,   -2.60
    5.00,    3.00,   -5.70,   -4.60,   -6.00,   -1.60,   -0.90,   -0.70,   -0.70,   -0.70,   -2.30,   -6.60,   -6.90,   -4.10,   -0.80,   -3.20,   -3.20,   -2.80
    5.60,    3.40,   -6.30,   -5.10,   -6.60,   -1.70,   -1.00,   -0.80,   -0.70,   -0.80,   -2.60,   -7.30,   -7.60,   -4.50,   -0.80,   -3.60,   -3.50,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,   -1.22,   -1.07,   -4.02,   -6.67,  -13.33,  -20.00,  -16.67,   -5.00,   -3.66,   -3.63,   -2.97,   -2.21,  -11.11,   -4.27,   -0.92,   -1.72
    1.00,    0.93,   -1.98,   -1.79,   -6.25,  -13.33,  -20.00,  -40.00,  -33.33,  -10.00,   -6.10,   -6.05,   -4.95,   -3.31,  -22.22,   -6.84,   -1.29,   -3.00
    1.60,    1.39,   -3.05,   -2.86,   -9.82,  -20.00,  -26.67,  -40.00,  -50.00,  -15.00,  -10.98,   -9.68,   -7.92,   -5.51,  -33.33,  -10.26,   -2.21,   -4.29
    2.00,    1.85,   -3.81,   -3.57,  -12.05,  -23.33,  -33.33,  -60.00,  -66.67,  -15.00,  -13.41,  -12.10,   -9.90,   -6.62,  -44.44,  -12.82,   -2.57,   -5.58
    2.60,    2.32,   -4.88,   -4.46,  -15.18,  -30.00,  -40.00,  -80.00,  -66.67,  -20.00,  -15.85,  -15.32,  -12.54,   -8.46,  -55.56,  -15.38,   -3.31,   -6.87
    3.00,    2.78,   -5.64,   -5.18,  -17.41,  -33.33,  -40.00,  -80.00,  -83.33,  -25.00,  -18.29,  -17.34,  -14.52,   -9.56,  -55.56,  -17.95,   -3.86,   -7.73
    3.60,    3.40,   -6.55,   -6.07,  -20.54,  -40.00,  -46.67, -100.00, -100.00,  -30.00,  -21.95,  -20.16,  -16.83,  -11.40,  -66.67,  -21.37,   -4.41,   -9.01
    4.00,    3.71,   -7.16,   -6.79,  -22.32,  -43.33,  -53.33, -120.00, -100.00,  -30.00,  -23.17,  -22.18,  -18.48,  -12.50,  -66.67,  -23.08,   -4.96,   -9.87
    4.60,    4.33,   -8.08,   -7.68,  -25.00,  -50.00,  -60.00, -120.00, -100.00,  -35.00,  -26.83,  -25.00,  -21.12,  -13.97,  -77.78,  -25.64,   -5.51,  -11.16
    5.00,    4.64,   -8.69,   -8.21,  -26.79,  -53.33,  -60.00, -140.00, -116.67,  -35.00,  -28.05,  -26.61,  -22.77,  -15.07,  -88.89,  -27.35,   -5.88,  -12.02
    5.60,    5.26,   -9.60,   -9.11,  -29.46,  -56.67,  -66.67, -160.00, -116.67,  -40.00,  -31.71,  -29.44,  -25.08,  -16.54,  -88.89,  -30.77,   -6.43,  -13.30

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.50,   -0.50,    1.00,   -0.40,   -0.40,   -0.30,   -0.40,   -0.30,   -0.40,    0.40,   -0.40,    0.00,   -0.40,   -0.10,   -0.80,   -0.30
    1.00,   -1.10,   -2.50,   -0.80,    1.70,   -0.70,   -0.60,   -0.60,   -0.70,   -0.40,   -0.70,    0.60,   -0.60,    0.10,   -0.60,   -0.20,   -1.40,   -0.50
    1.60,   -1.70,   -3.90,   -1.30,    2.70,   -1.10,   -0.90,   -0.90,   -1.10,   -0.60,   -1.00,    1.00,   -0.90,    0.10,   -0.90,   -0.20,   -2.20,   -0.80
    2.00,   -2.10,   -4.80,   -1.60,    3.40,   -1.40,   -1.10,   -1.10,   -1.30,   -0.80,   -1.30,    1.20,   -1.20,    0.20,   -1.20,   -0.30,   -2.70,   -1.00
    2.60,   -2.80,   -6.10,   -2.00,    4.40,   -1.70,   -1.40,   -1.40,   -1.60,   -0.90,   -1.60,    1.60,   -1.50,    0.20,   -1.50,   -0.30,   -3.40,   -1.20
    3.00,   -3.20,   -6.90,   -2.30,    5.10,   -1.90,   -1.60,   -1.60,   -1.80,   -1.10,   -1.80,    1.90,   -1.70,    0.30,   -1.70,   -0.30,   -3.90,   -1.40
    3.60,   -3.80,   -8.00,   -2.70,    6.10,   -2.20,   -1.90,   -1.90,   -2.10,   -1.20,   -2.10,    2.30,   -2.00,    0.40,   -2.00,   -0.40,   -4.60,   -1.60
    4.00,   -4.30,   -8.80,   -3.00,    6.70,   -2.40,   -2.10,   -2.10,   -2.30,   -1.30,   -2.40,    2.50,   -2.20,    0.40,   -2.20,   -0.40,   -5.10,   -1.80
    4.60,   -4.90,   -9.90,   -3.40,    7.60,   -2.70,   -2.30,   -2.40,   -2.60,   -1.40,   -2.70,    2.90,   -2.50,    0.50,   -2.40,   -0.40,   -5.80,   -2.00
    5.00,   -5.30,  -10.60,   -3.70,    8.10,   -2.80,   -2.50,   -2.60,   -2.70,   -1.50,   -2.90,    3.20,   -2.80,    0.50,   -2.60,   -0.40,   -6.20,   -2.20
    5.60,   -6.00,  -11.60,   -4.10,    8.90,   -3.10,   -2.80,   -2.90,   -3.00,   -1.60,   -3.20,    3.60,   -3.10,    0.60,   -2.90,   -0.40,   -6.90,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,   -2.29,   -0.89,    4.46,  -13.33,  -26.67,  -60.00,  -66.67,  -15.00,   -4.88,    1.61,   -1.32,    0.00,  -44.44,   -0.85,   -1.47,   -1.29
    1.00,   -1.70,   -3.81,   -1.43,    7.59,  -23.33,  -40.00, -120.00, -116.67,  -20.00,   -8.54,    2.42,   -1.98,    0.37,  -66.67,   -1.71,   -2.57,   -2.15
    1.60,   -2.63,   -5.95,   -2.32,   12.05,  -36.67,  -60.00, -180.00, -183.33,  -30.00,  -12.20,    4.03,   -2.97,    0.37, -100.00,   -1.71,   -4.04,   -3.43
    2.00,   -3.25,   -7.32,   -2.86,   15.18,  -46.67,  -73.33, -220.00, -216.67,  -40.00,  -15.85,    4.84,   -3.96,    0.74, -133.33,   -2.56,   -4.96,   -4.29
    2.60,   -4.33,   -9.30,   -3.57,   19.64,  -56.67,  -93.33, -280.00, -266.67,  -45.00,  -19.51,    6.45,   -4.95,    0.74, -166.67,   -2.56,   -6.25,   -5.15
    3.00,   -4.95,  -10.52,   -4.11,   22.77,  -63.33, -106.67, -320.00, -300.00,  -55.00,  -21.95,    7.66,   -5.61,    1.10, -188.89,   -2.56,   -7.17,   -6.01
    3.60,   -5.87,  -12.20,   -4.82,   27.23,  -73.33, -126.67, -380.00, -350.00,  -60.00,  -25.61,    9.27,   -6.60,    1.47, -222.22,   -3.42,   -8.46,   -6.87
    4.00,   -6.65,  -13.41,   -5.36,   29.91,  -80.00, -140.00, -420.00, -383.33,  -65.00,  -29.27,   10.08,   -7.26,    1.47, -244.44,   -3.42,   -9.37,   -7.73
    4.60,   -7.57,  -15.09,   -6.07,   33.93,  -90.00, -153.33, -480.00, -433.33,  -70.00,  -32.93,   11.69,   -8.25,    1.84, -266.67,   -3.42,  -10.66,   -8.58
    5.00,   -8.19,  -16.16,   -6.61,   36.16,  -93.33, -166.67, -520.00, -450.00,  -75.00,  -35.37,   12.90,   -9.24,    1.84, -288.89,   -3.42,  -11.40,   -9.44
    5.60,   -9.27,  -17.68,   -7.32,   39.73, -103.33, -186.67, -580.00, -500.00,  -80.00,  -39.02,   14.52,  -10.23,    2.21, -322.22,   -3.42,  -12.68,  -10.30

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.90,   -0.40,    0.40,   -0.20,   -0.20,   -0.30,   -0.20,   -0.40,   -1.00,   -0.20,   -0.40,   -0.10,   -0.20,   -0.50,   -0.80,   -0.40
    1.00,   -1.60,   -1.50,   -0.70,    0.70,   -0.30,   -0.30,   -0.50,   -0.30,   -0.60,   -1.60,   -0.30,   -0.70,   -0.10,   -0.30,   -0.80,   -1.30,   -0.60
    1.60,   -2.60,   -2.30,   -1.10,    1.20,   -0.50,   -0.50,   -0.70,   -0.40,   -0.80,   -2.40,   -0.50,   -1.20,   -0.20,   -0.50,   -1.30,   -2.00,   -1.00
    2.00,   -3.20,   -2.90,   -1.40,    1.40,   -0.60,   -0.60,   -0.90,   -0.50,   -1.00,   -2.90,   -0.70,   -1.40,   -0.20,   -0.70,   -1.50,   -2.50,   -1.20
    2.60,   -4.00,   -3.70,   -1.80,    1.90,   -0.80,   -0.70,   -1.20,   -0.70,   -1.20,   -3.50,   -0.90,   -1.80,   -0.20,   -0.80,   -1.90,   -3.20,   -1.50
    3.00,   -4.50,   -4.20,   -2.10,    2.20,   -0.90,   -0.80,   -1.30,   -0.80,   -1.30,   -3.90,   -1.00,   -2.10,   -0.30,   -1.00,   -2.10,   -3.60,   -1.70
    3.60,   -5.30,   -5.00,   -2.40,    2.60,   -1.10,   -0.90,   -1.60,   -0.90,   -1.50,   -4.50,   -1.20,   -2.40,   -0.30,   -1.10,   -2.40,   -4.20,   -2.00
    4.00,   -5.80,   -5.50,   -2.70,    2.90,   -1.20,   -1.00,   -1.80,   -1.00,   -1.60,   -4.80,   -1.30,   -2.70,   -0.30,   -1.20,   -2.60,   -4.70,   -2.20
    4.60,   -6.50,   -6.20,   -3.00,    3.30,   -1.40,   -1.10,   -2.00,   -1.10,   -1.70,   -5.30,   -1.50,   -3.00,   -0.40,   -1.40,   -2.80,   -5.20,   -2.50
    5.00,   -7.00,   -6.70,   -3.30,    3.60,   -1.50,   -1.10,   -2.20,   -1.20,   -1.80,   -5.60,   -1.60,   -3.20,   -0.40,   -1.50,   -3.00,   -5.60,   -2.60
    5.60,   -7.60,   -7.30,   -3.60,    4.10,   -1.60,   -1.20,   -2.40,   -1.30,   -1.90,   -6.00,   -1.70,   -3.60,   -0.40,   -1.70,   -3.20,   -6.20,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.55,   -1.37,   -0.71,    1.79,   -6.67,  -13.33,  -60.00,  -33.33,  -20.00,  -12.20,   -0.81,   -1.32,   -0.37,  -22.22,   -4.27,   -1.47,   -1.72
    1.00,   -2.47,   -2.29,   -1.25,    3.13,  -10.00,  -20.00, -100.00,  -50.00,  -30.00,  -19.51,   -1.21,   -2.31,   -0.37,  -33.33,   -6.84,   -2.39,   -2.58
    1.60,   -4.02,   -3.51,   -1.96,    5.36,  -16.67,  -33.33, -140.00,  -66.67,  -40.00,  -29.27,   -2.02,   -3.96,   -0.74,  -55.56,  -11.11,   -3.68,   -4.29
    2.00,   -4.95,   -4.42,   -2.50,    6.25,  -20.00,  -40.00, -180.00,  -83.33,  -50.00,  -35.37,   -2.82,   -4.62,   -0.74,  -77.78,  -12.82,   -4.60,   -5.15
    2.60,   -6.18,   -5.64,   -3.21,    8.48,  -26.67,  -46.67, -240.00, -116.67,  -60.00,  -42.68,   -3.63,   -5.94,   -0.74,  -88.89,  -16.24,   -5.88,   -6.44
    3.00,   -6.96,   -6.40,   -3.75,    9.82,  -30.00,  -53.33, -260.00, -133.33,  -65.00,  -47.56,   -4.03,   -6.93,   -1.10, -111.11,  -17.95,   -6.62,   -7.30
    3.60,   -8.19,   -7.62,   -4.29,   11.61,  -36.67,  -60.00, -320.00, -150.00,  -75.00,  -54.88,   -4.84,   -7.92,   -1.10, -122.22,  -20.51,   -7.72,   -8.58
    4.00,   -8.96,   -8.38,   -4.82,   12.95,  -40.00,  -66.67, -360.00, -166.67,  -80.00,  -58.54,   -5.24,   -8.91,   -1.10, -133.33,  -22.22,   -8.64,   -9.44
    4.60,  -10.05,   -9.45,   -5.36,   14.73,  -46.67,  -73.33, -400.00, -183.33,  -85.00,  -64.63,   -6.05,   -9.90,   -1.47, -155.56,  -23.93,   -9.56,  -10.73
    5.00,  -10.82,  -10.21,   -5.89,   16.07,  -50.00,  -73.33, -440.00, -200.00,  -90.00,  -68.29,   -6.45,  -10.56,   -1.47, -166.67,  -25.64,  -10.29,  -11.16
    5.60,  -11.75,  -11.13,   -6.43,   18.30,  -53.33,  -80.00, -480.00, -216.67,  -95.00,  -73.17,   -6.85,  -11.88,   -1.47, -188.89,  -27.35,  -11.40,  -12.45

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -1.30,   -1.50,   -1.60,   -0.60,   -0.20,   -0.10,   -0.30,   -0.40,   -0.60,    0.00,    0.90,   -1.20,   -0.20,   -0.30,    0.20,   -0.40
    1.00,    1.60,   -2.20,   -2.40,   -2.50,   -0.90,   -0.40,   -0.20,   -0.40,   -0.60,   -0.90,    0.00,    1.60,   -2.00,   -0.30,   -0.50,    0.30,   -0.60
    1.60,    2.50,   -3.40,   -3.80,   -3.90,   -1.30,   -0.60,   -0.30,   -0.70,   -0.90,   -1.40,    0.00,    2.50,   -3.00,   -0.50,   -0.80,    0.50,   -0.90
    2.00,    3.10,   -4.20,   -4.70,   -4.80,   -1.60,   -0.70,   -0.40,   -0.80,   -1.00,   -1.70,    0.00,    3.10,   -3.70,   -0.60,   -0.90,    0.70,   -1.10
    2.60,    4.10,   -5.40,   -6.00,   -6.00,   -1.90,   -0.90,   -0.50,   -1.00,   -1.20,   -2.20,    0.00,    4.00,   -4.60,   -0.80,   -1.10,    0.90,   -1.40
    3.00,    4.70,   -6.20,   -6.90,   -6.70,   -2.10,   -0.90,   -0.60,   -1.10,   -1.40,   -2.40,    0.10,    4.70,   -5.20,   -0.90,   -1.20,    1.00,   -1.60
    3.60,    5.60,   -7.40,   -8.20,   -7.80,   -2.40,   -1.10,   -0.70,   -1.30,   -1.50,   -2.80,    0.10,    5.60,   -6.10,   -1.00,   -1.40,    1.30,   -1.80
    4.00,    6.20,   -8.10,   -9.00,   -8.50,   -2.50,   -1.10,   -0.80,   -1.40,   -1.60,   -3.10,    0.10,    6.20,   -6.60,   -1.10,   -1.50,    1.40,   -2.00
    4.60,    7.20,   -9.30,  -10.10,   -9.40,   -2.70,   -1.20,   -0.90,   -1.60,   -1.70,   -3.40,    0.10,    7.20,   -7.40,   -1.20,   -1.70,    1.70,   -2.20
    5.00,    7.80,  -10.00,  -10.90,  -10.00,   -2.80,   -1.30,   -1.00,   -1.70,   -1.80,   -3.60,    0.10,    7.80,   -7.90,   -1.30,   -1.80,    1.90,   -2.30
    5.60,    8.70,  -11.10,  -12.00,  -10.80,   -3.00,   -1.40,   -1.10,   -1.80,   -1.90,   -3.90,    0.20,    8.70,   -8.60,   -1.40,   -1.90,    2.10,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,   -1.98,   -2.68,   -7.14,  -20.00,  -13.33,  -20.00,  -50.00,  -20.00,   -7.32,    0.00,    2.97,   -4.41,  -22.22,   -2.56,    0.37,   -1.72
    1.00,    2.47,   -3.35,   -4.29,  -11.16,  -30.00,  -26.67,  -40.00,  -66.67,  -30.00,  -10.98,    0.00,    5.28,   -7.35,  -33.33,   -4.27,    0.55,   -2.58
    1.60,    3.86,   -5.18,   -6.79,  -17.41,  -43.33,  -40.00,  -60.00, -116.67,  -45.00,  -17.07,    0.00,    8.25,  -11.03,  -55.56,   -6.84,    0.92,   -3.86
    2.00,    4.79,   -6.40,   -8.39,  -21.43,  -53.33,  -46.67,  -80.00, -133.33,  -50.00,  -20.73,    0.00,   10.23,  -13.60,  -66.67,   -7.69,    1.29,   -4.72
    2.60,    6.34,   -8.23,  -10.71,  -26.79,  -63.33,  -60.00, -100.00, -166.67,  -60.00,  -26.83,    0.00,   13.20,  -16.91,  -88.89,   -9.40,    1.65,   -6.01
    3.00,    7.26,   -9.45,  -12.32,  -29.91,  -70.00,  -60.00, -120.00, -183.33,  -70.00,  -29.27,    0.40,   15.51,  -19.12, -100.00,  -10.26,    1.84,   -6.87
    3.60,    8.66,  -11.28,  -14.64,  -34.82,  -80.00,  -73.33, -140.00, -216.67,  -75.00,  -34.15,    0.40,   18.48,  -22.43, -111.11,  -11.97,    2.39,   -7.73
    4.00,    9.58,  -12.35,  -16.07,  -37.95,  -83.33,  -73.33, -160.00, -233.33,  -80.00,  -37.80,    0.40,   20.46,  -24.26, -122.22,  -12.82,    2.57,   -8.58
    4.60,   11.13,  -14.18,  -18.04,  -41.96,  -90.00,  -80.00, -180.00, -266.67,  -85.00,  -41.46,    0.40,   23.76,  -27.21, -133.33,  -14.53,    3.13,   -9.44
    5.00,   12.06,  -15.24,  -19.46,  -44.64,  -93.33,  -86.67, -200.00, -283.33,  -90.00,  -43.90,    0.40,   25.74,  -29.04, -144.44,  -15.38,    3.49,   -9.87
    5.60,   13.45,  -16.92,  -21.43,  -48.21, -100.00,  -93.33, -220.00, -300.00,  -95.00,  -47.56,    0.81,   28.71,  -31.62, -155.56,  -16.24,    3.86,  -10.30
