National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   69.57,   72.92,   79.55,   67.50,   34.48,   30.00,   33.20,   61.70,   80.72,  143.51,  209.72,  114.55,   52.63,   42.66,  127.64,   86.00,   72.32

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.50,    0.30,    0.80,    0.90,   -0.10,    0.80,    1.70,    2.90,    1.20,    0.60,    0.50,    0.50,    1.90,    0.40,    0.90
    1.00,    0.50,    0.70,    0.80,    0.50,    1.30,    1.50,   -0.20,    1.40,    2.80,    4.90,    2.10,    1.00,    0.90,    0.90,    3.20,    0.70,    1.40
    1.60,    0.80,    1.10,    1.30,    0.80,    2.10,    2.40,   -0.30,    2.30,    4.50,    7.80,    3.30,    1.60,    1.40,    1.50,    5.20,    1.20,    2.30
    2.00,    1.00,    1.40,    1.70,    1.10,    2.70,    3.00,   -0.30,    2.80,    5.60,    9.80,    4.10,    1.90,    1.80,    1.80,    6.50,    1.40,    2.90
    2.60,    1.30,    1.90,    2.20,    1.40,    3.50,    3.80,   -0.40,    3.70,    7.20,   12.60,    5.40,    2.50,    2.30,    2.40,    8.40,    1.90,    3.70
    3.00,    1.50,    2.10,    2.50,    1.60,    4.00,    4.40,   -0.50,    4.20,    8.40,   14.00,    6.20,    2.90,    2.70,    2.70,    9.50,    2.20,    4.30
    3.60,    1.70,    2.60,    3.00,    1.90,    4.80,    5.30,   -0.60,    5.10,   10.00,   15.50,    7.40,    3.50,    3.20,    3.30,   11.00,    2.60,    5.00
    4.00,    1.90,    2.90,    3.30,    2.10,    5.30,    5.90,   -0.70,    5.60,   11.10,   16.50,    8.00,    3.90,    3.60,    3.60,   11.90,    2.90,    5.50
    4.60,    2.20,    3.30,    3.80,    2.40,    6.10,    6.80,   -0.70,    6.50,   12.80,   17.90,    8.70,    4.50,    4.10,    4.20,   13.10,    3.30,    6.20
    5.00,    2.40,    3.60,    4.10,    2.60,    6.70,    7.40,   -0.80,    7.00,   13.80,   18.90,    9.10,    4.90,    4.50,    4.50,   14.00,    3.60,    6.60
    5.60,    2.70,    4.00,    4.60,    2.90,    7.50,    8.30,   -0.90,    7.90,   15.30,   20.40,    9.70,    5.40,    5.00,    5.10,   15.10,    4.00,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.52,    8.33,   11.36,    7.50,    9.20,    5.62,   -0.39,    3.40,   10.24,   22.14,   16.67,   10.91,    8.77,    2.29,   15.45,    8.00,    8.04
    1.00,   10.87,   14.58,   18.18,   12.50,   14.94,    9.38,   -0.77,    5.96,   16.87,   37.40,   29.17,   18.18,   15.79,    4.13,   26.02,   14.00,   12.50
    1.60,   17.39,   22.92,   29.55,   20.00,   24.14,   15.00,   -1.16,    9.79,   27.11,   59.54,   45.83,   29.09,   24.56,    6.88,   42.28,   24.00,   20.54
    2.00,   21.74,   29.17,   38.64,   27.50,   31.03,   18.75,   -1.16,   11.91,   33.73,   74.81,   56.94,   34.55,   31.58,    8.26,   52.85,   28.00,   25.89
    2.60,   28.26,   39.58,   50.00,   35.00,   40.23,   23.75,   -1.54,   15.74,   43.37,   96.18,   75.00,   45.45,   40.35,   11.01,   68.29,   38.00,   33.04
    3.00,   32.61,   43.75,   56.82,   40.00,   45.98,   27.50,   -1.93,   17.87,   50.60,  106.87,   86.11,   52.73,   47.37,   12.39,   77.24,   44.00,   38.39
    3.60,   36.96,   54.17,   68.18,   47.50,   55.17,   33.12,   -2.32,   21.70,   60.24,  118.32,  102.78,   63.64,   56.14,   15.14,   89.43,   52.00,   44.64
    4.00,   41.30,   60.42,   75.00,   52.50,   60.92,   36.87,   -2.70,   23.83,   66.87,  125.95,  111.11,   70.91,   63.16,   16.51,   96.75,   58.00,   49.11
    4.60,   47.83,   68.75,   86.36,   60.00,   70.11,   42.50,   -2.70,   27.66,   77.11,  136.64,  120.83,   81.82,   71.93,   19.27,  106.50,   66.00,   55.36
    5.00,   52.17,   75.00,   93.18,   65.00,   77.01,   46.25,   -3.09,   29.79,   83.13,  144.27,  126.39,   89.09,   78.95,   20.64,  113.82,   72.00,   58.93
    5.60,   58.70,   83.33,  104.55,   72.50,   86.21,   51.87,   -3.47,   33.62,   92.17,  155.73,  134.72,   98.18,   87.72,   23.39,  122.76,   80.00,   65.18

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.50,    0.60,    1.20,    1.40,    1.30,    1.90,    2.00,    2.40,    1.90,    0.70,    0.80,    1.50,    2.10,    0.60,    1.20
    1.00,    0.90,    0.80,    0.80,    1.00,    2.00,    2.30,    2.10,    3.20,    3.40,    4.00,    3.10,    1.20,    1.30,    2.60,    3.50,    1.00,    2.10
    1.60,    1.40,    1.40,    1.20,    1.50,    3.20,    3.70,    3.40,    5.10,    5.40,    6.40,    4.90,    1.90,    2.00,    4.10,    5.60,    1.60,    3.30
    2.00,    1.70,    1.70,    1.60,    1.90,    4.00,    4.70,    4.20,    6.40,    6.70,    8.00,    6.00,    2.40,    2.50,    5.10,    6.90,    1.90,    4.10
    2.60,    2.20,    2.20,    2.00,    2.50,    5.20,    6.10,    5.50,    8.40,    8.70,   10.30,    7.50,    3.20,    3.30,    6.70,    8.80,    2.50,    5.30
    3.00,    2.60,    2.50,    2.30,    2.90,    6.00,    7.00,    6.40,    9.70,   10.10,   11.70,    8.30,    3.60,    3.80,    7.70,   10.00,    2.90,    6.10
    3.60,    3.10,    3.10,    2.80,    3.40,    7.30,    8.40,    7.60,   11.60,   12.10,   13.60,    9.50,    4.40,    4.50,    9.20,   11.70,    3.50,    7.20
    4.00,    3.40,    3.40,    3.10,    3.80,    8.10,    9.30,    8.50,   12.90,   13.40,   14.70,   10.10,    4.90,    5.00,   10.20,   12.70,    3.90,    8.00
    4.60,    3.90,    3.90,    3.60,    4.40,    9.10,   10.70,    9.80,   14.80,   15.40,   16.00,   11.10,    5.50,    5.70,   11.80,   14.10,    4.40,    9.00
    5.00,    4.30,    4.20,    3.90,    4.70,    9.70,   11.70,   10.60,   16.10,   16.50,   16.80,   11.70,    5.90,    6.10,   12.80,   15.00,    4.80,    9.70
    5.60,    4.70,    4.70,    4.40,    5.10,   10.40,   13.10,   11.90,   18.00,   17.80,   18.00,   12.60,    6.40,    6.60,   14.30,   16.10,    5.30,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,   10.42,   11.36,   15.00,   13.79,    8.75,    5.02,    8.09,   12.05,   18.32,   26.39,   12.73,   14.04,    6.88,   17.07,   12.00,   10.71
    1.00,   19.57,   16.67,   18.18,   25.00,   22.99,   14.37,    8.11,   13.62,   20.48,   30.53,   43.06,   21.82,   22.81,   11.93,   28.46,   20.00,   18.75
    1.60,   30.43,   29.17,   27.27,   37.50,   36.78,   23.13,   13.13,   21.70,   32.53,   48.85,   68.06,   34.55,   35.09,   18.81,   45.53,   32.00,   29.46
    2.00,   36.96,   35.42,   36.36,   47.50,   45.98,   29.38,   16.22,   27.23,   40.36,   61.07,   83.33,   43.64,   43.86,   23.39,   56.10,   38.00,   36.61
    2.60,   47.83,   45.83,   45.45,   62.50,   59.77,   38.13,   21.24,   35.74,   52.41,   78.63,  104.17,   58.18,   57.89,   30.73,   71.54,   50.00,   47.32
    3.00,   56.52,   52.08,   52.27,   72.50,   68.97,   43.75,   24.71,   41.28,   60.84,   89.31,  115.28,   65.45,   66.67,   35.32,   81.30,   58.00,   54.46
    3.60,   67.39,   64.58,   63.64,   85.00,   83.91,   52.50,   29.34,   49.36,   72.89,  103.82,  131.94,   80.00,   78.95,   42.20,   95.12,   70.00,   64.29
    4.00,   73.91,   70.83,   70.45,   95.00,   93.10,   58.12,   32.82,   54.89,   80.72,  112.21,  140.28,   89.09,   87.72,   46.79,  103.25,   78.00,   71.43
    4.60,   84.78,   81.25,   81.82,  110.00,  104.60,   66.88,   37.84,   62.98,   92.77,  122.14,  154.17,  100.00,  100.00,   54.13,  114.63,   88.00,   80.36
    5.00,   93.48,   87.50,   88.64,  117.50,  111.49,   73.13,   40.93,   68.51,   99.40,  128.24,  162.50,  107.27,  107.02,   58.72,  121.95,   96.00,   86.61
    5.60,  102.17,   97.92,  100.00,  127.50,  119.54,   81.88,   45.95,   76.60,  107.23,  137.40,  175.00,  116.36,  115.79,   65.60,  130.89,  106.00,   94.64

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.50,    0.70,    1.10,    0.60,    0.70,    0.80,    1.20,    1.90,    2.90,    2.30,    0.80,    0.70,    2.00,    1.30,    1.20
    1.00,    1.40,    1.20,    0.80,    1.20,    1.80,    1.00,    1.20,    1.30,    2.10,    3.10,    4.80,    3.90,    1.30,    1.20,    3.30,    2.10,    2.00
    1.60,    2.30,    1.80,    1.30,    1.90,    2.90,    1.60,    1.90,    2.10,    3.30,    5.00,    7.20,    5.90,    2.00,    1.90,    5.20,    3.30,    3.10
    2.00,    2.90,    2.30,    1.60,    2.40,    3.60,    2.00,    2.40,    2.60,    4.10,    6.30,    8.40,    6.90,    2.50,    2.30,    6.30,    4.00,    3.80
    2.60,    3.70,    3.00,    2.10,    3.10,    4.70,    2.60,    3.10,    3.40,    5.30,    8.10,   10.00,    8.10,    3.30,    3.10,    7.80,    4.90,    4.80
    3.00,    4.30,    3.50,    2.40,    3.60,    5.50,    3.00,    3.60,    4.00,    6.20,    9.40,   11.00,    8.90,    3.80,    3.50,    8.90,    5.50,    5.40
    3.60,    5.00,    4.10,    2.90,    4.30,    6.50,    3.60,    4.40,    4.80,    7.40,   11.20,   12.50,   10.00,    4.60,    4.20,   10.40,    6.40,    6.40
    4.00,    5.40,    4.60,    3.20,    4.70,    7.30,    4.00,    4.80,    5.30,    8.20,   12.20,   13.50,   10.80,    5.10,    4.70,   11.30,    6.90,    7.00
    4.60,    5.80,    5.10,    3.70,    5.20,    8.40,    4.60,    5.60,    6.10,    9.40,   13.60,   14.90,   11.90,    5.80,    5.40,   12.60,    7.60,    7.80
    5.00,    6.10,    5.30,    4.10,    5.40,    9.00,    5.00,    6.00,    6.60,   10.30,   14.40,   15.90,   12.70,    6.20,    5.90,   13.50,    8.00,    8.40
    5.60,    6.50,    5.70,    4.50,    5.80,    9.80,    5.50,    6.80,    7.40,   11.50,   15.50,   17.30,   13.90,    6.70,    6.60,   14.70,    8.70,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   19.57,   14.58,   11.36,   17.50,   12.64,    3.75,    2.70,    3.40,    7.23,   14.50,   40.28,   41.82,   14.04,    3.21,   16.26,   26.00,   10.71
    1.00,   30.43,   25.00,   18.18,   30.00,   20.69,    6.25,    4.63,    5.53,   12.65,   23.66,   66.67,   70.91,   22.81,    5.50,   26.83,   42.00,   17.86
    1.60,   50.00,   37.50,   29.55,   47.50,   33.33,   10.00,    7.34,    8.94,   19.88,   38.17,  100.00,  107.27,   35.09,    8.72,   42.28,   66.00,   27.68
    2.00,   63.04,   47.92,   36.36,   60.00,   41.38,   12.50,    9.27,   11.06,   24.70,   48.09,  116.67,  125.45,   43.86,   10.55,   51.22,   80.00,   33.93
    2.60,   80.43,   62.50,   47.73,   77.50,   54.02,   16.25,   11.97,   14.47,   31.93,   61.83,  138.89,  147.27,   57.89,   14.22,   63.41,   98.00,   42.86
    3.00,   93.48,   72.92,   54.55,   90.00,   63.22,   18.75,   13.90,   17.02,   37.35,   71.76,  152.78,  161.82,   66.67,   16.06,   72.36,  110.00,   48.21
    3.60,  108.70,   85.42,   65.91,  107.50,   74.71,   22.50,   16.99,   20.43,   44.58,   85.50,  173.61,  181.82,   80.70,   19.27,   84.55,  128.00,   57.14
    4.00,  117.39,   95.83,   72.73,  117.50,   83.91,   25.00,   18.53,   22.55,   49.40,   93.13,  187.50,  196.36,   89.47,   21.56,   91.87,  138.00,   62.50
    4.60,  126.09,  106.25,   84.09,  130.00,   96.55,   28.75,   21.62,   25.96,   56.63,  103.82,  206.94,  216.36,  101.75,   24.77,  102.44,  152.00,   69.64
    5.00,  132.61,  110.42,   93.18,  135.00,  103.45,   31.25,   23.17,   28.09,   62.05,  109.92,  220.83,  230.91,  108.77,   27.06,  109.76,  160.00,   75.00
    5.60,  141.30,  118.75,  102.27,  145.00,  112.64,   34.38,   26.25,   31.49,   69.28,  118.32,  240.28,  252.73,  117.54,   30.28,  119.51,  174.00,   82.14
