National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ireland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.30,    0.80,    1.20,    0.30,   -1.50,   -1.10,   -2.10,   -1.00,   -1.40,    1.20,    1.70,    0.70,   -1.50,   -0.40,    2.10,    0.20
    1.00,    3.80,    3.80,    1.30,    1.90,    0.50,   -2.40,   -1.90,   -3.40,   -1.60,   -2.40,    1.90,    2.80,    1.20,   -2.60,   -0.70,    3.50,    0.40
    1.60,    6.10,    6.10,    2.00,    3.10,    0.80,   -3.80,   -3.00,   -5.30,   -2.50,   -3.80,    3.10,    4.50,    2.00,   -4.00,   -1.10,    5.60,    0.60
    2.00,    7.60,    7.60,    2.50,    3.90,    1.00,   -4.70,   -3.70,   -6.60,   -3.10,   -4.70,    3.90,    5.60,    2.50,   -5.00,   -1.30,    7.00,    0.80
    2.60,    9.90,    9.90,    3.30,    5.00,    1.30,   -6.00,   -4.70,   -8.40,   -4.10,   -6.10,    5.00,    7.30,    3.20,   -6.40,   -1.70,    9.00,    1.00
    3.00,   11.40,   11.40,    3.80,    5.80,    1.50,   -6.90,   -5.40,   -9.60,   -4.70,   -6.90,    5.80,    8.40,    3.70,   -7.30,   -1.90,   10.40,    1.20
    3.60,   13.70,   13.70,    4.60,    6.90,    1.80,   -8.10,   -6.50,  -11.40,   -5.60,   -8.30,    7.00,   10.10,    4.40,   -8.70,   -2.30,   12.50,    1.50
    4.00,   15.20,   15.30,    5.10,    7.70,    2.00,   -9.00,   -7.10,  -12.50,   -6.20,   -9.10,    7.70,   11.20,    4.90,   -9.50,   -2.50,   13.90,    1.70
    4.60,   17.50,   17.50,    5.90,    8.90,    2.30,  -10.20,   -8.10,  -14.20,   -7.10,  -10.40,    8.90,   12.90,    5.70,  -10.80,   -2.90,   16.00,    2.00
    5.00,   19.00,   19.10,    6.40,    9.60,    2.50,  -11.00,   -8.80,  -15.20,   -7.70,  -11.20,    9.70,   14.10,    6.20,  -11.70,   -3.10,   17.40,    2.20
    5.60,   21.30,   21.40,    7.10,   10.80,    2.80,  -12.10,   -9.70,  -16.80,   -8.60,  -12.40,   10.80,   15.70,    6.90,  -12.90,   -3.40,   19.50,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    2.58,    0.90,    1.80,    0.39,   -2.25,   -1.69,   -2.43,   -0.99,   -1.21,    1.06,    1.41,    0.90,   -2.06,   -0.36,    1.91,    0.22
    1.00,    3.12,    4.26,    1.46,    2.84,    0.64,   -3.60,   -2.92,   -3.94,   -1.58,   -2.08,    1.69,    2.33,    1.54,   -3.58,   -0.64,    3.19,    0.43
    1.60,    5.01,    6.85,    2.24,    4.64,    1.03,   -5.70,   -4.61,   -6.14,   -2.47,   -3.30,    2.75,    3.74,    2.57,   -5.50,   -1.00,    5.10,    0.65
    2.00,    6.24,    8.53,    2.80,    5.84,    1.29,   -7.05,   -5.68,   -7.65,   -3.06,   -4.08,    3.46,    4.66,    3.21,   -6.88,   -1.19,    6.38,    0.86
    2.60,    8.13,   11.11,    3.70,    7.49,    1.67,   -9.00,   -7.22,   -9.73,   -4.05,   -5.29,    4.44,    6.07,    4.11,   -8.80,   -1.55,    8.20,    1.08
    3.00,    9.37,   12.79,    4.26,    8.68,    1.93,  -10.34,   -8.29,  -11.12,   -4.64,   -5.98,    5.15,    6.99,    4.75,  -10.04,   -1.73,    9.48,    1.29
    3.60,   11.26,   15.38,    5.15,   10.33,    2.32,  -12.14,   -9.98,  -13.21,   -5.53,   -7.20,    6.21,    8.40,    5.65,  -11.97,   -2.10,   11.39,    1.62
    4.00,   12.49,   17.17,    5.71,   11.53,    2.57,  -13.49,  -10.91,  -14.48,   -6.13,   -7.89,    6.83,    9.32,    6.29,  -13.07,   -2.28,   12.67,    1.83
    4.60,   14.38,   19.64,    6.61,   13.32,    2.96,  -15.29,  -12.44,  -16.45,   -7.02,   -9.02,    7.90,   10.73,    7.32,  -14.86,   -2.64,   14.59,    2.16
    5.00,   15.61,   21.44,    7.17,   14.37,    3.22,  -16.49,  -13.52,  -17.61,   -7.61,   -9.71,    8.61,   11.73,    7.96,  -16.09,   -2.83,   15.86,    2.37
    5.60,   17.50,   24.02,    7.95,   16.17,    3.60,  -18.14,  -14.90,  -19.47,   -8.50,  -10.75,    9.58,   13.06,    8.86,  -17.74,   -3.10,   17.78,    2.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    2.30,    2.10,    0.20,   -2.30,   -1.50,   -3.10,   -3.90,   -5.00,    3.00,    1.80,    4.30,    0.00,   -2.80,   -0.10,    4.00,    0.30
    1.00,    9.20,    3.80,    3.50,    0.40,   -3.80,   -2.50,   -5.00,   -6.40,   -8.10,    5.00,    3.00,    7.10,    0.00,   -4.60,    0.00,    6.70,    0.50
    1.60,   14.70,    6.10,    5.60,    0.60,   -5.90,   -4.00,   -7.90,  -10.00,  -12.70,    8.00,    4.80,   11.40,    0.10,   -7.30,    0.00,   10.70,    0.90
    2.00,   18.40,    7.60,    6.90,    0.80,   -7.30,   -4.90,   -9.70,  -12.30,  -15.60,   10.00,    6.00,   14.20,    0.20,   -9.00,    0.10,   13.40,    1.20
    2.60,   24.00,    9.90,    9.00,    1.10,   -9.30,   -6.30,  -12.30,  -15.60,  -19.80,   13.10,    7.80,   18.40,    0.20,  -11.40,    0.40,   17.50,    1.70
    3.00,   27.70,   11.50,   10.40,    1.20,  -10.70,   -7.20,  -14.00,  -17.70,  -22.50,   15.10,    9.00,   21.30,    0.30,  -13.00,    0.50,   20.10,    2.00
    3.60,   33.20,   13.80,   12.50,    1.50,  -12.60,   -8.40,  -16.40,  -20.80,  -26.40,   18.10,   10.80,   25.50,    0.50,  -15.20,    0.90,   24.20,    2.60
    4.00,   36.90,   15.30,   13.90,    1.60,  -13.80,   -9.30,  -17.90,  -22.80,  -28.80,   20.10,   12.00,   28.40,    0.60,  -16.70,    1.10,   26.80,    3.00
    4.60,   42.40,   17.60,   16.00,    1.90,  -15.70,  -10.50,  -20.10,  -25.60,  -32.40,   23.10,   13.80,   32.60,    0.70,  -18.80,    1.50,   30.90,    3.60
    5.00,   46.10,   19.10,   17.40,    2.00,  -16.90,  -11.30,  -21.50,  -27.50,  -34.60,   25.10,   15.00,   35.50,    0.90,  -20.10,    1.80,   33.60,    4.00
    5.60,   51.60,   21.40,   19.50,    2.30,  -18.60,  -12.50,  -23.60,  -30.10,  -37.90,   28.10,   16.90,   39.70,    1.10,  -22.10,    2.40,   37.60,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    2.58,    2.35,    0.30,   -2.96,   -2.25,   -4.76,   -4.52,   -4.94,    2.60,    1.60,    3.58,    0.00,   -3.85,   -0.09,    3.65,    0.32
    1.00,    7.56,    4.26,    3.92,    0.60,   -4.89,   -3.75,   -7.68,   -7.42,   -8.00,    4.34,    2.66,    5.91,    0.00,   -6.33,    0.00,    6.11,    0.54
    1.60,   12.08,    6.85,    6.27,    0.90,   -7.59,   -6.00,  -12.14,  -11.59,  -12.55,    6.94,    4.26,    9.48,    0.13,  -10.04,    0.00,    9.75,    0.97
    2.00,   15.12,    8.53,    7.73,    1.20,   -9.40,   -7.35,  -14.90,  -14.25,  -15.42,    8.67,    5.32,   11.81,    0.26,  -12.38,    0.09,   12.22,    1.29
    2.60,   19.72,   11.11,   10.08,    1.65,  -11.97,   -9.45,  -18.89,  -18.08,  -19.57,   11.36,    6.92,   15.31,    0.26,  -15.68,    0.36,   15.95,    1.83
    3.00,   22.76,   12.91,   11.65,    1.80,  -13.77,  -10.79,  -21.51,  -20.51,  -22.23,   13.10,    7.99,   17.72,    0.39,  -17.88,    0.46,   18.32,    2.16
    3.60,   27.28,   15.49,   14.00,    2.25,  -16.22,  -12.59,  -25.19,  -24.10,  -26.09,   15.70,    9.58,   21.21,    0.64,  -20.91,    0.82,   22.06,    2.80
    4.00,   30.32,   17.17,   15.57,    2.40,  -17.76,  -13.94,  -27.50,  -26.42,  -28.46,   17.43,   10.65,   23.63,    0.77,  -22.97,    1.00,   24.43,    3.24
    4.60,   34.84,   19.75,   17.92,    2.84,  -20.21,  -15.74,  -30.88,  -29.66,  -32.02,   20.03,   12.24,   27.12,    0.90,  -25.86,    1.37,   28.17,    3.88
    5.00,   37.88,   21.44,   19.48,    2.99,  -21.75,  -16.94,  -33.03,  -31.87,  -34.19,   21.77,   13.31,   29.53,    1.16,  -27.65,    1.64,   30.63,    4.31
    5.60,   42.40,   24.02,   21.84,    3.44,  -23.94,  -18.74,  -36.25,  -34.88,  -37.45,   24.37,   15.00,   33.03,    1.41,  -30.40,    2.19,   34.28,    5.07

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    1.00,    0.10,   -2.30,   -1.50,   -1.50,   -2.80,   -0.60,   -0.60,    2.20,    4.60,    3.00,   -1.20,   -1.60,    2.10,    2.60,    0.50
    1.00,    6.60,    1.70,    0.10,   -3.80,   -2.40,   -2.40,   -4.60,   -1.10,   -1.00,    3.70,    7.70,    4.90,   -2.00,   -2.70,    3.40,    4.40,    0.80
    1.60,   10.50,    2.70,    0.20,   -5.90,   -3.80,   -3.80,   -7.20,   -1.70,   -1.60,    5.90,   12.30,    7.90,   -3.20,   -4.20,    5.50,    7.00,    1.30
    2.00,   13.10,    3.30,    0.20,   -7.30,   -4.80,   -4.70,   -8.80,   -2.10,   -2.00,    7.40,   15.40,    9.90,   -3.90,   -5.20,    6.90,    8.80,    1.60
    2.60,   17.10,    4.30,    0.30,   -9.30,   -6.10,   -6.10,  -11.20,   -2.70,   -2.60,    9.60,   20.00,   12.90,   -5.10,   -6.70,    9.00,   11.40,    2.20
    3.00,   19.70,    5.00,    0.30,  -10.60,   -7.00,   -6.90,  -12.70,   -3.10,   -3.00,   11.10,   23.10,   14.80,   -5.80,   -7.60,   10.40,   13.20,    2.50
    3.60,   23.70,    6.00,    0.40,  -12.50,   -8.30,   -8.20,  -14.90,   -3.70,   -3.60,   13.30,   27.70,   17.80,   -6.80,   -9.00,   12.50,   15.80,    3.10
    4.00,   26.30,    6.70,    0.40,  -13.70,   -9.20,   -9.10,  -16.40,   -4.10,   -4.00,   14.80,   30.80,   19.80,   -7.50,   -9.90,   13.80,   17.60,    3.50
    4.60,   30.20,    7.70,    0.50,  -15.50,  -10.50,  -10.30,  -18.40,   -4.70,   -4.60,   17.00,   35.40,   22.80,   -8.50,  -11.20,   15.90,   20.20,    4.10
    5.00,   32.90,    8.40,    0.50,  -16.60,  -11.30,  -11.10,  -19.70,   -5.10,   -4.90,   18.50,   38.40,   24.70,   -9.10,  -12.00,   17.30,   22.00,    4.50
    5.60,   36.80,    9.40,    0.60,  -18.30,  -12.50,  -12.30,  -21.60,   -5.70,   -5.50,   20.70,   43.10,   27.70,  -10.10,  -13.20,   19.40,   24.60,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.20,    1.12,    0.11,   -3.44,   -1.93,   -2.25,   -4.30,   -0.70,   -0.59,    1.91,    4.08,    2.50,   -1.54,   -2.20,    1.91,    2.37,    0.54
    1.00,    5.42,    1.91,    0.11,   -5.69,   -3.09,   -3.60,   -7.07,   -1.27,   -0.99,    3.21,    6.83,    4.08,   -2.57,   -3.71,    3.10,    4.01,    0.86
    1.60,    8.63,    3.03,    0.22,   -8.83,   -4.89,   -5.70,  -11.06,   -1.97,   -1.58,    5.12,   10.91,    6.57,   -4.11,   -5.78,    5.01,    6.38,    1.40
    2.00,   10.76,    3.70,    0.22,  -10.93,   -6.18,   -7.05,  -13.52,   -2.43,   -1.98,    6.42,   13.66,    8.24,   -5.01,   -7.15,    6.29,    8.02,    1.73
    2.60,   14.05,    4.83,    0.34,  -13.92,   -7.85,   -9.15,  -17.20,   -3.13,   -2.57,    8.33,   17.75,   10.73,   -6.55,   -9.22,    8.20,   10.39,    2.37
    3.00,   16.19,    5.61,    0.34,  -15.87,   -9.01,  -10.34,  -19.51,   -3.59,   -2.96,    9.63,   20.50,   12.31,   -7.45,  -10.45,    9.48,   12.03,    2.70
    3.60,   19.47,    6.73,    0.45,  -18.71,  -10.68,  -12.29,  -22.89,   -4.29,   -3.56,   11.54,   24.58,   14.81,   -8.73,  -12.38,   11.39,   14.40,    3.34
    4.00,   21.61,    7.52,    0.45,  -20.51,  -11.84,  -13.64,  -25.19,   -4.75,   -3.95,   12.84,   27.33,   16.47,   -9.63,  -13.62,   12.58,   16.04,    3.78
    4.60,   24.82,    8.64,    0.56,  -23.20,  -13.51,  -15.44,  -28.26,   -5.45,   -4.55,   14.74,   31.41,   18.97,  -10.91,  -15.41,   14.49,   18.41,    4.42
    5.00,   27.03,    9.43,    0.56,  -24.85,  -14.54,  -16.64,  -30.26,   -5.91,   -4.84,   16.05,   34.07,   20.55,  -11.68,  -16.51,   15.77,   20.05,    4.85
    5.60,   30.24,   10.55,    0.67,  -27.40,  -16.09,  -18.44,  -33.18,   -6.60,   -5.43,   17.95,   38.24,   23.04,  -12.97,  -18.16,   17.68,   22.42,    5.61

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.80,    1.10,    0.00,   -0.40,   -2.40,   -3.60,   -4.30,   -3.90,    1.30,    2.90,    5.10,    0.20,   -3.40,    0.10,    3.00,    0.00
    1.00,    3.60,    3.00,    1.80,    0.00,   -0.60,   -3.90,   -5.90,   -7.10,   -6.40,    2.10,    4.90,    8.40,    0.40,   -5.60,    0.20,    5.00,    0.00
    1.60,    5.80,    4.80,    2.90,   -0.10,   -0.90,   -6.10,   -9.10,  -11.00,  -10.10,    3.40,    7.80,   13.50,    0.60,   -8.70,    0.40,    8.00,    0.10
    2.00,    7.30,    6.00,    3.60,   -0.10,   -1.20,   -7.50,  -11.20,  -13.60,  -12.40,    4.30,    9.70,   16.80,    0.80,  -10.80,    0.50,   10.00,    0.20
    2.60,    9.50,    7.80,    4.70,   -0.10,   -1.50,   -9.60,  -14.10,  -17.20,  -15.80,    5.60,   12.70,   21.90,    1.00,  -13.60,    0.80,   13.10,    0.30
    3.00,   10.90,    9.00,    5.40,   -0.10,   -1.80,  -10.90,  -16.00,  -19.50,  -18.00,    6.40,   14.60,   25.30,    1.20,  -15.50,    1.00,   15.10,    0.40
    3.60,   13.10,   10.80,    6.40,   -0.10,   -2.10,  -12.90,  -18.70,  -22.80,  -21.20,    7.70,   17.50,   30.30,    1.40,  -18.10,    1.40,   18.10,    0.70
    4.00,   14.60,   12.00,    7.20,   -0.10,   -2.40,  -14.20,  -20.40,  -24.90,  -23.30,    8.60,   19.50,   33.70,    1.60,  -19.80,    1.60,   20.10,    0.90
    4.60,   16.80,   13.80,    8.20,   -0.20,   -2.70,  -16.00,  -22.90,  -28.00,  -26.30,    9.90,   22.40,   38.70,    1.80,  -22.30,    2.00,   23.10,    1.20
    5.00,   18.30,   15.00,    9.00,   -0.20,   -3.00,  -17.20,  -24.50,  -29.90,  -28.20,   10.80,   24.40,   42.10,    1.90,  -23.90,    2.30,   25.10,    1.40
    5.60,   20.40,   16.90,   10.00,   -0.20,   -3.30,  -18.90,  -26.70,  -32.70,  -31.00,   12.10,   27.30,   47.20,    2.20,  -26.10,    2.80,   28.20,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    2.02,    1.23,    0.00,   -0.51,   -3.60,   -5.53,   -4.98,   -3.85,    1.13,    2.57,    4.24,    0.26,   -4.68,    0.09,    2.73,    0.00
    1.00,    2.96,    3.37,    2.02,    0.00,   -0.77,   -5.85,   -9.06,   -8.23,   -6.32,    1.82,    4.35,    6.99,    0.51,   -7.70,    0.18,    4.56,    0.00
    1.60,    4.77,    5.39,    3.25,   -0.15,   -1.16,   -9.15,  -13.98,  -12.75,   -9.98,    2.95,    6.92,   11.23,    0.77,  -11.97,    0.36,    7.29,    0.11
    2.00,    6.00,    6.73,    4.03,   -0.15,   -1.54,  -11.24,  -17.20,  -15.76,  -12.25,    3.73,    8.61,   13.98,    1.03,  -14.86,    0.46,    9.12,    0.22
    2.60,    7.81,    8.75,    5.26,   -0.15,   -1.93,  -14.39,  -21.66,  -19.93,  -15.61,    4.86,   11.27,   18.22,    1.28,  -18.71,    0.73,   11.94,    0.32
    3.00,    8.96,   10.10,    6.05,   -0.15,   -2.32,  -16.34,  -24.58,  -22.60,  -17.79,    5.55,   12.95,   21.05,    1.54,  -21.32,    0.91,   13.76,    0.43
    3.60,   10.76,   12.12,    7.17,   -0.15,   -2.70,  -19.34,  -28.73,  -26.42,  -20.95,    6.68,   15.53,   25.21,    1.80,  -24.90,    1.28,   16.50,    0.76
    4.00,   12.00,   13.47,    8.06,   -0.15,   -3.09,  -21.29,  -31.34,  -28.85,  -23.02,    7.46,   17.30,   28.04,    2.05,  -27.24,    1.46,   18.32,    0.97
    4.60,   13.80,   15.49,    9.18,   -0.30,   -3.47,  -23.99,  -35.18,  -32.44,  -25.99,    8.59,   19.88,   32.20,    2.31,  -30.67,    1.82,   21.06,    1.29
    5.00,   15.04,   16.84,   10.08,   -0.30,   -3.86,  -25.79,  -37.63,  -34.65,  -27.87,    9.37,   21.65,   35.02,    2.44,  -32.87,    2.10,   22.88,    1.51
    5.60,   16.76,   18.97,   11.20,   -0.30,   -4.25,  -28.34,  -41.01,  -37.89,  -30.63,   10.49,   24.22,   39.27,    2.82,  -35.90,    2.55,   25.71,    1.94
