National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   22.80,    8.50,    5.80,    0.20,  -11.80,   -5.30,  -10.50,   -8.10,    2.20,   15.10,   14.30,   24.60,   -1.90,   -8.00,   10.50,   18.60,    4.80
    3.00,   26.30,    9.90,    6.70,    0.30,  -13.50,   -6.10,  -11.90,   -9.30,    2.50,   17.40,   16.50,   28.40,   -2.20,   -9.10,   12.10,   21.50,    5.60
    3.60,   31.50,   11.80,    8.00,    0.30,  -15.90,   -7.30,  -14.00,  -11.00,    3.00,   20.90,   19.70,   34.10,   -2.50,  -10.80,   14.60,   25.80,    6.80
    4.00,   35.00,   13.10,    8.90,    0.40,  -17.50,   -8.00,  -15.40,  -12.20,    3.40,   23.30,   21.90,   37.80,   -2.70,  -11.90,   16.20,   28.70,    7.60
    4.60,   40.30,   15.10,   10.20,    0.40,  -19.70,   -9.10,  -17.30,  -13.80,    3.90,   26.80,   25.20,   43.50,   -3.00,  -13.40,   18.60,   33.00,    8.80
    5.00,   43.80,   16.40,   11.10,    0.50,  -21.20,   -9.90,  -18.60,  -14.90,    4.20,   29.10,   27.40,   47.30,   -3.20,  -14.50,   20.20,   35.80,    9.60
    5.60,   49.10,   18.40,   12.40,    0.50,  -23.30,  -10.90,  -20.50,  -16.50,    4.70,   32.60,   30.70,   53.00,   -3.40,  -16.00,   22.70,   40.10,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    2.24,    1.46,    0.15,   -3.73,   -1.95,   -3.99,   -2.32,    0.49,    3.04,    2.93,    4.74,   -0.64,   -2.61,    2.19,    3.92,    1.19
    1.00,    7.23,    3.70,    2.46,    0.15,   -6.18,   -3.15,   -6.45,   -3.71,    0.79,    5.03,    4.88,    7.90,   -1.03,   -4.40,    3.65,    6.56,    1.94
    1.60,   11.50,    5.95,    4.03,    0.30,   -9.65,   -4.95,  -10.29,   -5.91,    1.28,    8.07,    7.81,   12.56,   -1.67,   -6.88,    5.93,   10.48,    3.13
    2.00,   14.38,    7.41,    4.93,    0.30,  -11.97,   -6.15,  -12.60,   -7.30,    1.68,   10.06,    9.76,   15.72,   -1.93,   -8.53,    7.38,   13.04,    3.99
    2.60,   18.73,    9.54,    6.49,    0.30,  -15.19,   -7.95,  -16.13,   -9.39,    2.17,   13.10,   12.69,   20.47,   -2.44,  -11.00,    9.57,   16.96,    5.18
    3.00,   21.61,   11.11,    7.50,    0.45,  -17.37,   -9.15,  -18.28,  -10.78,    2.47,   15.09,   14.64,   23.63,   -2.82,  -12.52,   11.03,   19.60,    6.04
    3.60,   25.88,   13.24,    8.96,    0.45,  -20.46,  -10.94,  -21.51,  -12.75,    2.96,   18.13,   17.48,   28.37,   -3.21,  -14.86,   13.31,   23.52,    7.34
    4.00,   28.76,   14.70,    9.97,    0.60,  -22.52,  -11.99,  -23.66,  -14.14,    3.36,   20.21,   19.43,   31.45,   -3.47,  -16.37,   14.77,   26.16,    8.20
    4.60,   33.11,   16.95,   11.42,    0.60,  -25.35,  -13.64,  -26.57,  -15.99,    3.85,   23.24,   22.36,   36.19,   -3.85,  -18.43,   16.96,   30.08,    9.49
    5.00,   35.99,   18.41,   12.43,    0.75,  -27.28,  -14.84,  -28.57,  -17.27,    4.15,   25.24,   24.31,   39.35,   -4.11,  -19.94,   18.41,   32.63,   10.36
    5.60,   40.35,   20.65,   13.89,    0.75,  -29.99,  -16.34,  -31.49,  -19.12,    4.64,   28.27,   27.24,   44.09,   -4.36,  -22.01,   20.69,   36.55,   11.76

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.40,   -0.80,   -0.80,   -1.60,   -2.30,   -3.10,   -3.60,   -1.10,    1.20,    1.70,    3.30,   -1.10,   -3.00,    0.60,    2.00,   -0.40
    1.00,    3.80,    0.60,   -1.30,   -1.40,   -2.70,   -3.80,   -5.00,   -5.80,   -1.90,    2.00,    2.80,    5.50,   -1.80,   -4.90,    1.00,    3.30,   -0.60
    1.60,    6.10,    1.00,   -2.00,   -2.20,   -4.30,   -5.90,   -7.80,   -9.10,   -3.00,    3.10,    4.50,    8.70,   -2.80,   -7.60,    1.50,    5.30,   -0.90
    2.00,    7.70,    1.20,   -2.50,   -2.80,   -5.30,   -7.30,   -9.70,  -11.30,   -3.70,    3.90,    5.60,   10.90,   -3.50,   -9.40,    1.90,    6.60,   -1.10
    2.60,   10.00,    1.60,   -3.20,   -3.60,   -6.80,   -9.30,  -12.30,  -14.30,   -4.80,    5.10,    7.30,   14.20,   -4.50,  -12.00,    2.50,    8.60,   -1.40
    3.00,   11.50,    1.80,   -3.70,   -4.10,   -7.80,  -10.60,  -13.90,  -16.30,   -5.50,    5.90,    8.40,   16.40,   -5.20,  -13.60,    2.90,    9.90,   -1.50
    3.60,   13.80,    2.20,   -4.40,   -4.90,   -9.30,  -12.60,  -16.30,  -19.20,   -6.60,    7.10,   10.10,   19.60,   -6.20,  -16.00,    3.50,   11.90,   -1.70
    4.00,   15.30,    2.40,   -4.90,   -5.40,  -10.30,  -13.80,  -17.90,  -21.00,   -7.30,    7.90,   11.20,   21.80,   -6.80,  -17.60,    3.90,   13.20,   -1.80
    4.60,   17.60,    2.80,   -5.60,   -6.10,  -11.70,  -15.60,  -20.10,  -23.70,   -8.30,    9.10,   12.80,   25.10,   -7.80,  -19.80,    4.50,   15.20,   -2.00
    5.00,   19.20,    3.10,   -6.00,   -6.60,  -12.60,  -16.70,  -21.50,  -25.40,   -9.00,    9.90,   14.00,   27.30,   -8.40,  -21.20,    4.90,   16.50,   -2.00
    5.60,   21.50,    3.40,   -6.70,   -7.40,  -14.00,  -18.40,  -23.60,  -27.90,  -10.00,   11.10,   15.60,   30.60,   -9.30,  -23.30,    5.60,   18.50,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    0.45,   -0.90,   -1.20,   -2.06,   -3.45,   -4.76,   -4.17,   -1.09,    1.04,    1.51,    2.75,   -1.41,   -4.13,    0.55,    1.82,   -0.43
    1.00,    3.12,    0.67,   -1.46,   -2.10,   -3.47,   -5.70,   -7.68,   -6.72,   -1.88,    1.73,    2.48,    4.58,   -2.31,   -6.74,    0.91,    3.01,   -0.65
    1.60,    5.01,    1.12,   -2.24,   -3.29,   -5.53,   -8.85,  -11.98,  -10.54,   -2.96,    2.69,    3.99,    7.24,   -3.59,  -10.45,    1.37,    4.83,   -0.97
    2.00,    6.33,    1.35,   -2.80,   -4.19,   -6.82,  -10.94,  -14.90,  -13.09,   -3.66,    3.38,    4.97,    9.07,   -4.49,  -12.93,    1.73,    6.02,   -1.19
    2.60,    8.22,    1.80,   -3.58,   -5.39,   -8.75,  -13.94,  -18.89,  -16.57,   -4.74,    4.42,    6.48,   11.81,   -5.78,  -16.51,    2.28,    7.84,   -1.51
    3.00,    9.45,    2.02,   -4.14,   -6.14,  -10.04,  -15.89,  -21.35,  -18.89,   -5.43,    5.12,    7.45,   13.64,   -6.68,  -18.71,    2.64,    9.02,   -1.62
    3.60,   11.34,    2.47,   -4.93,   -7.34,  -11.97,  -18.89,  -25.04,  -22.25,   -6.52,    6.16,    8.96,   16.31,   -7.96,  -22.01,    3.19,   10.85,   -1.83
    4.00,   12.57,    2.69,   -5.49,   -8.08,  -13.26,  -20.69,  -27.50,  -24.33,   -7.21,    6.85,    9.94,   18.14,   -8.73,  -24.21,    3.56,   12.03,   -1.94
    4.60,   14.46,    3.14,   -6.27,   -9.13,  -15.06,  -23.39,  -30.88,  -27.46,   -8.20,    7.89,   11.36,   20.88,  -10.01,  -27.24,    4.10,   13.86,   -2.16
    5.00,   15.78,    3.48,   -6.72,   -9.88,  -16.22,  -25.04,  -33.03,  -29.43,   -8.89,    8.59,   12.42,   22.71,  -10.78,  -29.16,    4.47,   15.04,   -2.16
    5.60,   17.67,    3.82,   -7.50,  -11.08,  -18.02,  -27.59,  -36.25,  -32.33,   -9.88,    9.63,   13.84,   25.46,  -11.94,  -32.05,    5.10,   16.86,   -2.27

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    6.00,    2.90,    0.40,   -3.70,   -1.70,   -7.10,   -7.30,   -2.80,    0.10,    3.30,    3.00,   -0.10,   -5.40,    0.20,    4.50,   -0.20
    1.00,    7.30,   10.00,    4.80,    0.60,   -6.00,   -2.80,  -11.40,  -11.80,   -4.70,    0.20,    5.50,    5.00,   -0.20,   -8.70,    0.30,    7.40,   -0.30
    1.60,   11.60,   16.00,    7.70,    1.00,   -9.40,   -4.40,  -17.30,  -18.00,   -7.40,    0.30,    8.80,    8.00,   -0.20,  -13.20,    0.60,   11.90,   -0.30
    2.00,   14.60,   20.00,    9.60,    1.30,  -11.60,   -5.40,  -20.80,  -21.90,   -9.20,    0.30,   11.00,   10.00,   -0.20,  -16.10,    0.70,   14.80,   -0.20
    2.60,   18.90,   25.90,   12.50,    1.70,  -14.70,   -7.00,  -25.70,  -27.30,  -11.70,    0.40,   14.30,   13.00,   -0.20,  -20.00,    1.00,   19.30,    0.00
    3.00,   21.80,   29.90,   14.40,    1.90,  -16.70,   -7.90,  -28.60,  -30.70,  -13.40,    0.50,   16.50,   15.00,   -0.10,  -22.40,    1.20,   22.30,    0.20
    3.60,   26.20,   35.90,   17.30,    2.30,  -19.50,   -9.40,  -32.60,  -35.40,  -15.90,    0.60,   19.80,   18.00,    0.00,  -25.80,    1.50,   26.70,    0.60
    4.00,   29.10,   39.90,   19.20,    2.60,  -21.40,  -10.30,  -35.00,  -38.20,  -17.50,    0.70,   22.00,   20.00,    0.10,  -27.80,    1.70,   29.70,    0.90
    4.60,   33.50,   45.90,   22.10,    2.90,  -24.00,  -11.60,  -38.20,  -42.30,  -19.80,    0.80,   25.30,   23.00,    0.30,  -30.70,    2.10,   34.10,    1.50
    5.00,   36.40,   49.90,   24.00,    3.20,  -25.70,  -12.50,  -40.20,  -44.80,  -21.30,    0.80,   27.50,   25.00,    0.50,  -32.50,    2.30,   37.10,    1.90
    5.60,   40.80,   55.90,   26.90,    3.60,  -28.10,  -13.70,  -42.90,  -48.30,  -23.60,    1.00,   30.80,   28.00,    0.80,  -35.00,    2.70,   41.60,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    6.73,    3.25,    0.60,   -4.76,   -2.55,  -10.91,   -8.46,   -2.77,    0.09,    2.93,    2.50,   -0.13,   -7.43,    0.18,    4.10,   -0.22
    1.00,    6.00,   11.22,    5.38,    0.90,   -7.72,   -4.20,  -17.51,  -13.67,   -4.64,    0.17,    4.88,    4.16,   -0.26,  -11.97,    0.27,    6.75,   -0.32
    1.60,    9.53,   17.96,    8.62,    1.50,  -12.10,   -6.60,  -26.57,  -20.86,   -7.31,    0.26,    7.81,    6.66,   -0.26,  -18.16,    0.55,   10.85,   -0.32
    2.00,   12.00,   22.45,   10.75,    1.95,  -14.93,   -8.10,  -31.95,  -25.38,   -9.09,    0.26,    9.76,    8.32,   -0.26,  -22.15,    0.64,   13.49,   -0.22
    2.60,   15.53,   29.07,   14.00,    2.54,  -18.92,  -10.49,  -39.48,  -31.63,  -11.56,    0.35,   12.69,   10.82,   -0.26,  -27.51,    0.91,   17.59,    0.00
    3.00,   17.91,   33.56,   16.13,    2.84,  -21.49,  -11.84,  -43.93,  -35.57,  -13.24,    0.43,   14.64,   12.48,   -0.13,  -30.81,    1.09,   20.33,    0.22
    3.60,   21.53,   40.29,   19.37,    3.44,  -25.10,  -14.09,  -50.08,  -41.02,  -15.71,    0.52,   17.57,   14.98,    0.00,  -35.49,    1.37,   24.34,    0.65
    4.00,   23.91,   44.78,   21.50,    3.89,  -27.54,  -15.44,  -53.76,  -44.26,  -17.29,    0.61,   19.52,   16.64,    0.13,  -38.24,    1.55,   27.07,    0.97
    4.60,   27.53,   51.52,   24.75,    4.34,  -30.89,  -17.39,  -58.68,  -49.02,  -19.57,    0.69,   22.45,   19.13,    0.39,  -42.23,    1.91,   31.08,    1.62
    5.00,   29.91,   56.00,   26.88,    4.79,  -33.08,  -18.74,  -61.75,  -51.91,  -21.05,    0.69,   24.40,   20.80,    0.64,  -44.70,    2.10,   33.82,    2.05
    5.60,   33.53,   62.74,   30.12,    5.39,  -36.16,  -20.54,  -65.90,  -55.97,  -23.32,    0.87,   27.33,   23.29,    1.03,  -48.14,    2.46,   37.92,    2.70

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.20,   -0.60,   -1.20,   -2.30,   -2.60,   -2.00,   -7.50,   -5.00,    0.40,    3.10,    4.10,   -1.40,   -4.10,   -0.50,    3.70,   -0.60
    1.00,    6.20,    5.30,   -1.00,   -1.90,   -3.80,   -4.30,   -3.30,  -12.20,   -8.20,    0.70,    5.20,    6.90,   -2.30,   -6.60,   -0.70,    6.10,   -0.90
    1.60,    9.80,    8.50,   -1.70,   -3.00,   -6.00,   -6.80,   -5.20,  -18.60,  -12.80,    1.20,    8.40,   11.00,   -3.60,  -10.20,   -1.10,    9.80,   -1.30
    2.00,   12.30,   10.60,   -2.10,   -3.80,   -7.50,   -8.40,   -6.40,  -22.60,  -15.70,    1.50,   10.50,   13.80,   -4.40,  -12.50,   -1.30,   12.20,   -1.50
    2.60,   16.00,   13.80,   -2.70,   -4.90,   -9.60,  -10.60,   -8.20,  -28.20,  -19.90,    1.90,   13.60,   17.90,   -5.70,  -15.70,   -1.50,   15.90,   -1.70
    3.00,   18.50,   15.90,   -3.10,   -5.60,  -10.90,  -12.10,   -9.40,  -31.60,  -22.60,    2.20,   15.70,   20.60,   -6.50,  -17.70,   -1.60,   18.30,   -1.90
    3.60,   22.10,   19.10,   -3.70,   -6.60,  -12.90,  -14.20,  -11.10,  -36.30,  -26.50,    2.70,   18.90,   24.80,   -7.70,  -20.50,   -1.60,   22.00,   -2.00
    4.00,   24.60,   21.20,   -4.10,   -7.30,  -14.20,  -15.60,  -12.20,  -39.30,  -28.90,    3.00,   20.90,   27.50,   -8.50,  -22.30,   -1.70,   24.40,   -2.00
    4.60,   28.30,   24.40,   -4.70,   -8.30,  -16.10,  -17.50,  -13.80,  -43.30,  -32.50,    3.40,   24.10,   31.60,   -9.70,  -24.90,   -1.60,   28.10,   -2.00
    5.00,   30.80,   26.50,   -5.00,   -9.00,  -17.30,  -18.80,  -14.90,  -45.80,  -34.70,    3.70,   26.20,   34.40,  -10.50,  -26.50,   -1.60,   30.60,   -2.00
    5.60,   34.40,   29.70,   -5.60,  -10.00,  -19.10,  -20.60,  -16.40,  -49.30,  -37.90,    4.20,   29.30,   38.50,  -11.60,  -28.80,   -1.50,   34.20,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    3.59,   -0.67,   -1.80,   -2.96,   -3.90,   -3.07,   -8.69,   -4.94,    0.35,    2.75,    3.41,   -1.80,   -5.64,   -0.46,    3.37,   -0.65
    1.00,    5.09,    5.95,   -1.12,   -2.84,   -4.89,   -6.45,   -5.07,  -14.14,   -8.10,    0.61,    4.61,    5.74,   -2.95,   -9.08,   -0.64,    5.56,   -0.97
    1.60,    8.05,    9.54,   -1.90,   -4.49,   -7.72,  -10.19,   -7.99,  -21.55,  -12.65,    1.04,    7.45,    9.15,   -4.62,  -14.03,   -1.00,    8.93,   -1.40
    2.00,   10.11,   11.90,   -2.35,   -5.69,   -9.65,  -12.59,   -9.83,  -26.19,  -15.51,    1.30,    9.32,   11.48,   -5.65,  -17.19,   -1.19,   11.12,   -1.62
    2.60,   13.15,   15.49,   -3.02,   -7.34,  -12.36,  -15.89,  -12.60,  -32.68,  -19.66,    1.65,   12.07,   14.89,   -7.32,  -21.60,   -1.37,   14.49,   -1.83
    3.00,   15.20,   17.85,   -3.47,   -8.38,  -14.03,  -18.14,  -14.44,  -36.62,  -22.33,    1.91,   13.93,   17.14,   -8.34,  -24.35,   -1.46,   16.68,   -2.05
    3.60,   18.16,   21.44,   -4.14,   -9.88,  -16.60,  -21.29,  -17.05,  -42.06,  -26.19,    2.34,   16.77,   20.63,   -9.88,  -28.20,   -1.46,   20.05,   -2.16
    4.00,   20.21,   23.79,   -4.59,  -10.93,  -18.28,  -23.39,  -18.74,  -45.54,  -28.56,    2.60,   18.54,   22.88,  -10.91,  -30.67,   -1.55,   22.24,   -2.16
    4.60,   23.25,   27.38,   -5.26,  -12.43,  -20.72,  -26.24,  -21.20,  -50.17,  -32.11,    2.95,   21.38,   26.29,  -12.45,  -34.25,   -1.46,   25.62,   -2.16
    5.00,   25.31,   29.74,   -5.60,  -13.47,  -22.27,  -28.19,  -22.89,  -53.07,  -34.29,    3.21,   23.25,   28.62,  -13.48,  -36.45,   -1.46,   27.89,   -2.16
    5.60,   28.27,   33.33,   -6.27,  -14.97,  -24.58,  -30.88,  -25.19,  -57.13,  -37.45,    3.64,   26.00,   32.03,  -14.89,  -39.61,   -1.37,   31.18,   -2.05
