National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   30.60,    2.50,    6.10,   -5.40,    1.10,    7.90,    1.00,    1.50,   16.90,   19.70,   20.70,   21.50,    0.60,    3.50,   19.10,   18.20,   10.30
    2.60,   39.70,    3.30,    8.00,   -7.00,    1.40,   10.20,    1.30,    1.90,   21.90,   25.60,   26.90,   27.90,    0.80,    4.50,   24.80,   23.70,   13.50
    3.00,   45.80,    3.90,    9.20,   -8.00,    1.70,   11.80,    1.50,    2.20,   25.30,   29.60,   31.10,   32.20,    1.00,    5.20,   28.70,   27.30,   15.50
    3.60,   55.00,    4.70,   11.10,   -9.50,    2.00,   14.20,    1.80,    2.70,   30.40,   35.50,   37.30,   38.70,    1.20,    6.20,   34.40,   32.80,   18.60
    4.00,   61.10,    5.30,   12.30,  -10.50,    2.20,   15.70,    2.00,    3.00,   33.80,   39.50,   41.40,   43.00,    1.30,    6.90,   38.20,   36.50,   20.70
    4.60,   70.20,    6.10,   14.20,  -12.00,    2.60,   18.10,    2.30,    3.40,   38.80,   45.40,   47.70,   49.40,    1.60,    7.90,   43.90,   41.90,   23.80
    5.00,   75.90,    6.70,   15.40,  -13.00,    2.80,   19.70,    2.50,    3.70,   42.20,   49.30,   51.80,   53.70,    1.80,    8.60,   47.80,   45.40,   25.90
    5.60,   84.30,    7.60,   17.30,  -14.40,    3.20,   22.00,    2.80,    4.20,   47.30,   55.20,   58.00,   60.10,    2.00,    9.70,   53.50,   50.70,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.28,    0.45,    0.82,   -0.81,    0.17,    5.33,    2.52,    1.79,    4.42,    2.08,    2.16,    4.16,    0.10,    3.79,    2.49,    3.64,    2.04
    1.00,   10.44,    0.78,    1.41,   -1.34,    0.28,    8.67,    4.20,    3.13,    7.27,    3.50,    3.62,    6.95,    0.15,    6.44,    4.20,    6.01,    3.41
    1.60,   16.71,    1.29,    2.23,   -2.10,    0.50,   14.00,    6.72,    5.36,   11.69,    5.58,    5.77,   11.18,    0.25,   10.61,    6.69,    9.65,    5.45
    2.00,   20.87,    1.62,    2.78,   -2.58,    0.62,   17.56,    8.40,    6.70,   14.63,    6.96,    7.20,   13.97,    0.30,   13.26,    8.35,   12.03,    6.76
    2.60,   27.08,    2.13,    3.65,   -3.35,    0.79,   22.67,   10.92,    8.48,   18.96,    9.05,    9.35,   18.13,    0.40,   17.05,   10.84,   15.66,    8.86
    3.00,   31.24,    2.52,    4.19,   -3.82,    0.95,   26.22,   12.61,    9.82,   21.90,   10.46,   10.81,   20.92,    0.49,   19.70,   12.55,   18.04,   10.18
    3.60,   37.52,    3.04,    5.06,   -4.54,    1.12,   31.56,   15.13,   12.05,   26.32,   12.54,   12.97,   25.15,    0.59,   23.48,   15.04,   21.68,   12.21
    4.00,   41.68,    3.43,    5.61,   -5.02,    1.23,   34.89,   16.81,   13.39,   29.26,   13.96,   14.39,   27.94,    0.64,   26.14,   16.70,   24.12,   13.59
    4.60,   47.89,    3.95,    6.47,   -5.74,    1.46,   40.22,   19.33,   15.18,   33.59,   16.04,   16.59,   32.10,    0.79,   29.92,   19.20,   27.69,   15.63
    5.00,   51.77,    4.33,    7.02,   -6.21,    1.57,   43.78,   21.01,   16.52,   36.54,   17.42,   18.01,   34.89,    0.89,   32.58,   20.90,   30.01,   17.01
    5.60,   57.50,    4.92,    7.89,   -6.88,    1.79,   48.89,   23.53,   18.75,   40.95,   19.51,   20.17,   39.05,    0.99,   36.74,   23.39,   33.51,   19.04

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -0.20,    4.40,    4.90,    4.10,   -0.10,   -0.30,   -0.20,   -0.80,    3.90,   10.00,    5.40,    4.40,   -0.20,    4.40,    2.20,    2.70
    1.00,    2.30,   -0.40,    7.30,    8.10,    6.80,   -0.10,   -0.50,   -0.30,   -1.30,    6.50,   16.60,    9.00,    7.40,   -0.30,    7.30,    3.60,    4.50
    1.60,    3.60,   -0.60,   11.60,   12.90,   10.90,   -0.20,   -0.80,   -0.50,   -2.00,   10.40,   26.60,   14.40,   11.80,   -0.50,   11.70,    5.80,    7.20
    2.00,    4.50,   -0.70,   14.50,   16.20,   13.60,   -0.30,   -1.00,   -0.70,   -2.40,   13.10,   33.20,   18.00,   14.80,   -0.60,   14.60,    7.30,    9.00
    2.60,    5.90,   -0.90,   18.90,   21.00,   17.70,   -0.30,   -1.30,   -0.80,   -3.10,   17.00,   43.20,   23.40,   19.20,   -0.80,   19.00,    9.50,   11.70
    3.00,    6.80,   -1.10,   21.80,   24.30,   20.40,   -0.40,   -1.50,   -1.00,   -3.60,   19.70,   49.80,   27.00,   22.20,   -0.90,   22.00,   10.90,   13.50
    3.60,    8.20,   -1.20,   26.20,   29.10,   24.50,   -0.40,   -1.70,   -1.20,   -4.20,   23.70,   59.80,   32.40,   26.60,   -1.10,   26.40,   13.10,   16.30
    4.00,    9.10,   -1.40,   29.10,   32.40,   27.20,   -0.50,   -1.90,   -1.30,   -4.60,   26.30,   66.40,   36.00,   29.60,   -1.20,   29.40,   14.60,   18.10
    4.60,   10.40,   -1.50,   33.40,   37.20,   31.30,   -0.50,   -2.20,   -1.50,   -5.20,   30.30,   76.40,   41.40,   34.00,   -1.40,   33.80,   16.80,   20.80
    5.00,   11.40,   -1.70,   36.30,   40.50,   34.00,   -0.50,   -2.40,   -1.60,   -5.60,   33.00,   83.10,   45.00,   37.00,   -1.50,   36.80,   18.20,   22.60
    5.60,   12.70,   -1.80,   40.70,   45.30,   38.10,   -0.60,   -2.70,   -1.80,   -6.10,   37.00,   93.00,   50.40,   41.40,   -1.70,   41.30,   20.40,   25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.95,   -0.13,    2.01,    2.34,    2.30,   -0.22,   -2.52,   -0.89,   -0.69,    1.38,    3.48,    3.51,    2.17,   -0.76,    1.92,    1.45,    1.77
    1.00,    1.57,   -0.26,    3.33,    3.87,    3.81,   -0.22,   -4.20,   -1.34,   -1.13,    2.30,    5.77,    5.85,    3.66,   -1.14,    3.19,    2.38,    2.95
    1.60,    2.46,   -0.39,    5.29,    6.17,    6.11,   -0.44,   -6.72,   -2.23,   -1.73,    3.67,    9.25,    9.36,    5.83,   -1.89,    5.12,    3.83,    4.73
    2.00,    3.07,   -0.45,    6.61,    7.74,    7.63,   -0.67,   -8.40,   -3.13,   -2.08,    4.63,   11.54,   11.70,    7.32,   -2.27,    6.38,    4.82,    5.91
    2.60,    4.02,   -0.58,    8.61,   10.04,    9.93,   -0.67,  -10.92,   -3.57,   -2.68,    6.01,   15.02,   15.20,    9.49,   -3.03,    8.31,    6.28,    7.68
    3.00,    4.64,   -0.71,    9.94,   11.62,   11.44,   -0.89,  -12.61,   -4.46,   -3.12,    6.96,   17.32,   17.54,   10.97,   -3.41,    9.62,    7.20,    8.86
    3.60,    5.59,   -0.78,   11.94,   13.91,   13.74,   -0.89,  -14.29,   -5.36,   -3.64,    8.37,   20.79,   21.05,   13.15,   -4.17,   11.54,    8.66,   10.70
    4.00,    6.21,   -0.91,   13.26,   15.49,   15.26,   -1.11,  -15.97,   -5.80,   -3.98,    9.29,   23.09,   23.39,   14.63,   -4.55,   12.86,    9.65,   11.88
    4.60,    7.09,   -0.97,   15.22,   17.78,   17.55,   -1.11,  -18.49,   -6.70,   -4.50,   10.71,   26.56,   26.90,   16.81,   -5.30,   14.78,   11.10,   13.66
    5.00,    7.78,   -1.10,   16.55,   19.36,   19.07,   -1.11,  -20.17,   -7.14,   -4.85,   11.66,   28.89,   29.24,   18.29,   -5.68,   16.09,   12.03,   14.84
    5.60,    8.66,   -1.16,   18.55,   21.65,   21.37,   -1.33,  -22.69,   -8.04,   -5.28,   13.07,   32.34,   32.75,   20.46,   -6.44,   18.06,   13.48,   16.68

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.50,    5.50,    4.70,    9.00,    3.60,   -1.20,   -0.40,   -0.70,    0.60,   14.20,   10.20,   11.70,    5.80,   -0.80,    8.30,   12.20,    6.40
    1.00,   32.50,    9.20,    7.80,   15.00,    6.10,   -1.90,   -0.70,   -1.20,    1.10,   23.70,   17.00,   19.50,    9.60,   -1.30,   13.90,   20.40,   10.70
    1.60,   52.10,   14.70,   12.50,   24.10,    9.70,   -3.10,   -1.10,   -1.80,    1.70,   37.90,   27.10,   31.20,   15.40,   -2.00,   22.30,   32.60,   17.10
    2.00,   65.10,   18.30,   15.60,   30.10,   12.10,   -3.80,   -1.30,   -2.20,    2.20,   47.40,   33.90,   39.00,   19.30,   -2.40,   27.80,   40.80,   21.40
    2.60,   83.40,   23.80,   20.30,   39.10,   15.80,   -4.80,   -1.70,   -2.80,    2.90,   61.40,   44.10,   50.70,   25.10,   -3.10,   36.10,   52.70,   27.70
    3.00,   94.40,   27.50,   23.40,   45.10,   18.20,   -5.50,   -1.90,   -3.20,    3.30,   70.40,   50.90,   58.50,   28.90,   -3.50,   41.50,   60.20,   31.80
    3.60,  109.60,   33.00,   28.10,   54.20,   21.90,   -6.60,   -2.20,   -3.70,    3.90,   84.00,   61.00,   70.20,   34.70,   -4.20,   49.60,   71.00,   37.80
    4.00,  119.30,   36.70,   31.30,   60.20,   24.30,   -7.20,   -2.50,   -4.10,    4.30,   93.00,   67.80,   78.00,   38.60,   -4.60,   55.00,   78.00,   41.80
    4.60,  132.90,   42.20,   35.90,   69.20,   28.00,   -8.20,   -2.80,   -4.60,    4.90,  106.40,   78.00,   89.80,   44.40,   -5.20,   63.10,   88.30,   47.60
    5.00,  141.70,   45.90,   39.10,   75.20,   30.40,   -8.80,   -3.00,   -4.90,    5.30,  115.20,   84.80,   97.60,   48.20,   -5.60,   68.40,   95.00,   51.50
    5.60,  154.30,   51.40,   43.80,   84.20,   34.00,   -9.70,   -3.30,   -5.30,    5.90,  128.00,   94.90,  108.20,   54.00,   -6.10,   76.30,  104.60,   57.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.30,    3.56,    2.14,    4.30,    2.02,   -2.67,   -3.36,   -3.13,    0.52,    5.02,    3.55,    7.60,    2.87,   -3.03,    3.63,    8.06,    4.20
    1.00,   22.17,    5.95,    3.56,    7.17,    3.42,   -4.22,   -5.88,   -5.36,    0.95,    8.37,    5.91,   12.67,    4.75,   -4.92,    6.08,   13.48,    7.03
    1.60,   35.54,    9.51,    5.70,   11.52,    5.44,   -6.89,   -9.24,   -8.04,    1.47,   13.39,    9.42,   20.27,    7.61,   -7.58,    9.75,   21.55,   11.23
    2.00,   44.41,   11.84,    7.11,   14.39,    6.79,   -8.44,  -10.92,   -9.82,    1.90,   16.75,   11.79,   25.34,    9.54,   -9.09,   12.16,   26.97,   14.05
    2.60,   56.89,   15.39,    9.25,   18.69,    8.86,  -10.67,  -14.29,  -12.50,    2.51,   21.70,   15.33,   32.94,   12.41,  -11.74,   15.78,   34.83,   18.19
    3.00,   64.39,   17.79,   10.67,   21.56,   10.21,  -12.22,  -15.97,  -14.29,    2.86,   24.88,   17.70,   38.01,   14.29,  -13.26,   18.15,   39.79,   20.88
    3.60,   74.76,   21.35,   12.81,   25.91,   12.28,  -14.67,  -18.49,  -16.52,    3.38,   29.68,   21.21,   45.61,   17.15,  -15.91,   21.69,   46.93,   24.82
    4.00,   81.38,   23.74,   14.27,   28.78,   13.63,  -16.00,  -21.01,  -18.30,    3.72,   32.86,   23.57,   50.68,   19.08,  -17.42,   24.05,   51.55,   27.45
    4.60,   90.65,   27.30,   16.36,   33.08,   15.70,  -18.22,  -23.53,  -20.54,    4.24,   37.60,   27.12,   58.35,   21.95,  -19.70,   27.59,   58.36,   31.25
    5.00,   96.66,   29.69,   17.82,   35.95,   17.05,  -19.56,  -25.21,  -21.87,    4.59,   40.71,   29.49,   63.42,   23.83,  -21.21,   29.91,   62.79,   33.81
    5.60,  105.25,   33.25,   19.96,   40.25,   19.07,  -21.56,  -27.73,  -23.66,    5.11,   45.23,   33.00,   70.31,   26.69,  -23.11,   33.36,   69.13,   37.56

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -2.00,   -1.70,    1.00,   -0.60,   -0.70,    0.10,    0.80,    2.00,    1.80,    7.40,    4.60,   -0.50,    0.10,    3.70,    1.30,    1.20
    1.00,    2.50,   -3.30,   -2.90,    1.60,   -1.10,   -1.10,    0.20,    1.40,    3.30,    3.00,   12.30,    7.60,   -0.80,    0.20,    6.20,    2.20,    2.00
    1.60,    3.90,   -5.30,   -4.50,    2.60,   -1.70,   -1.70,    0.20,    2.20,    5.30,    4.70,   19.60,   12.20,   -1.20,    0.20,    9.90,    3.60,    3.10
    2.00,    4.90,   -6.60,   -5.60,    3.30,   -2.10,   -2.10,    0.30,    2.80,    6.60,    5.90,   24.60,   15.20,   -1.50,    0.30,   12.40,    4.50,    3.90
    2.60,    6.40,   -8.40,   -7.20,    4.30,   -2.80,   -2.70,    0.40,    3.60,    8.60,    7.70,   31.90,   19.80,   -1.90,    0.40,   16.10,    5.90,    5.10
    3.00,    7.40,   -9.70,   -8.20,    4.90,   -3.20,   -3.10,    0.50,    4.10,    9.90,    8.90,   36.80,   22.80,   -2.10,    0.50,   18.60,    6.80,    5.90
    3.60,    8.90,  -11.50,   -9.70,    5.90,   -3.80,   -3.70,    0.60,    5.00,   11.90,   10.80,   44.20,   27.30,   -2.50,    0.60,   22.30,    8.30,    7.20
    4.00,    9.90,  -12.60,  -10.60,    6.60,   -4.20,   -4.10,    0.60,    5.50,   13.20,   12.00,   49.10,   30.40,   -2.80,    0.70,   24.80,    9.20,    8.00
    4.60,   11.30,  -14.40,  -12.10,    7.60,   -4.80,   -4.60,    0.70,    6.40,   15.20,   13.80,   56.50,   34.90,   -3.10,    0.80,   28.50,   10.60,    9.20
    5.00,   12.30,  -15.50,  -13.00,    8.20,   -5.20,   -5.00,    0.80,    6.90,   16.50,   15.00,   61.40,   38.00,   -3.30,    0.90,   31.00,   11.60,   10.00
    5.60,   13.80,  -17.20,  -14.30,    9.20,   -5.90,   -5.60,    0.90,    7.60,   18.40,   16.90,   68.80,   42.50,   -3.70,    1.00,   34.70,   13.00,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.02,   -1.29,   -0.77,    0.48,   -0.34,   -1.56,    0.84,    3.57,    1.73,    0.64,    2.57,    2.99,   -0.25,    0.38,    1.62,    0.86,    0.79
    1.00,    1.71,   -2.13,   -1.32,    0.76,   -0.62,   -2.44,    1.68,    6.25,    2.86,    1.06,    4.28,    4.94,   -0.40,    0.76,    2.71,    1.45,    1.31
    1.60,    2.66,   -3.43,   -2.05,    1.24,   -0.95,   -3.78,    1.68,    9.82,    4.59,    1.66,    6.82,    7.93,   -0.59,    0.76,    4.33,    2.38,    2.04
    2.00,    3.34,   -4.27,   -2.55,    1.58,   -1.18,   -4.67,    2.52,   12.50,    5.71,    2.08,    8.55,    9.88,   -0.74,    1.14,    5.42,    2.97,    2.56
    2.60,    4.37,   -5.43,   -3.28,    2.06,   -1.57,   -6.00,    3.36,   16.07,    7.45,    2.72,   11.09,   12.87,   -0.94,    1.52,    7.04,    3.90,    3.35
    3.00,    5.05,   -6.27,   -3.74,    2.34,   -1.79,   -6.89,    4.20,   18.30,    8.57,    3.14,   12.80,   14.81,   -1.04,    1.89,    8.13,    4.49,    3.87
    3.60,    6.07,   -7.44,   -4.42,    2.82,   -2.13,   -8.22,    5.04,   22.32,   10.30,    3.82,   15.37,   17.74,   -1.24,    2.27,    9.75,    5.49,    4.73
    4.00,    6.75,   -8.15,   -4.83,    3.15,   -2.36,   -9.11,    5.04,   24.55,   11.43,    4.24,   17.07,   19.75,   -1.38,    2.65,   10.84,    6.08,    5.25
    4.60,    7.71,   -9.31,   -5.52,    3.63,   -2.69,  -10.22,    5.88,   28.57,   13.16,    4.88,   19.65,   22.68,   -1.53,    3.03,   12.46,    7.01,    6.04
    5.00,    8.39,  -10.03,   -5.93,    3.92,   -2.92,  -11.11,    6.72,   30.80,   14.29,    5.30,   21.35,   24.69,   -1.63,    3.41,   13.55,    7.67,    6.57
    5.60,    9.41,  -11.13,   -6.52,    4.40,   -3.31,  -12.44,    7.56,   33.93,   15.93,    5.97,   23.92,   27.62,   -1.83,    3.79,   15.17,    8.59,    7.42
