National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Gabon = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   10.16,   -0.78,    2.51,    8.46,   10.43,    3.56,   13.45,    5.80,    6.67,   24.13,   29.14,   20.01,    6.87,    5.68,   23.31,    9.78,   13.72
    3.60,   12.21,   -0.97,    3.01,   10.13,   12.51,    4.22,   15.97,    7.14,    8.05,   28.80,   34.67,   24.04,    8.26,    6.82,   27.77,   11.76,   16.35
    4.00,   13.57,   -1.03,    3.33,   11.28,   13.91,    4.89,   17.65,    8.04,    8.92,   31.87,   38.35,   26.71,    9.14,    7.58,   30.70,   13.09,   18.19
    4.60,   15.62,   -1.16,    3.83,   12.95,   15.98,    5.56,   20.17,    8.93,   10.22,   36.36,   43.67,   30.67,   10.53,    8.71,   35.02,   15.07,   20.75
    5.00,   16.98,   -1.29,    4.15,   14.10,   17.33,    6.00,   21.85,    9.82,   11.17,   39.26,   47.15,   33.20,   11.47,    9.47,   37.82,   16.33,   22.46
    5.60,   19.03,   -1.42,    4.65,   15.77,   19.46,    6.67,   24.37,   11.16,   12.47,   43.53,   52.16,   36.91,   12.85,   10.61,   41.93,   18.18,   24.95

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.80,   -0.10,    1.50,    3.50,    6.10,    1.40,   -0.50,   -1.10,   -0.70,    5.80,    7.50,    5.00,    3.70,   -0.10,    4.20,   -0.30,    1.90
    1.00,   -9.40,   -0.20,    2.60,    5.80,   10.20,    2.30,   -0.80,   -1.90,   -1.10,    9.60,   12.60,    8.30,    6.20,   -0.10,    7.00,   -0.40,    3.20
    1.60,  -14.80,   -0.30,    4.10,    9.30,   16.30,    3.70,   -1.20,   -3.00,   -1.70,   15.30,   20.10,   13.20,    9.90,   -0.20,   11.20,   -0.60,    5.10
    2.00,  -18.20,   -0.30,    5.20,   11.60,   20.30,    4.60,   -1.50,   -3.70,   -2.10,   19.20,   25.10,   16.60,   12.40,   -0.20,   14.10,   -0.60,    6.40
    2.60,  -23.10,   -0.40,    6.70,   15.10,   26.40,    6.00,   -1.90,   -4.70,   -2.60,   24.90,   32.60,   21.50,   16.10,   -0.20,   18.30,   -0.70,    8.40
    3.00,  -26.20,   -0.50,    7.70,   17.40,   30.50,    6.90,   -2.20,   -5.40,   -3.00,   28.80,   37.70,   24.80,   18.60,   -0.20,   21.10,   -0.60,    9.70
    3.60,  -30.80,   -0.50,    9.30,   20.90,   36.60,    8.30,   -2.60,   -6.30,   -3.50,   34.50,   45.20,   29.80,   22.30,   -0.20,   25.40,   -0.50,   11.70
    4.00,  -33.70,   -0.60,   10.40,   23.20,   40.70,    9.30,   -2.90,   -7.00,   -3.90,   38.30,   50.20,   33.10,   24.70,   -0.20,   28.20,   -0.40,   13.10
    4.60,  -37.90,   -0.60,   11.90,   26.70,   46.80,   10.60,   -3.30,   -7.90,   -4.30,   44.10,   57.70,   38.10,   28.50,   -0.20,   32.50,   -0.10,   15.20
    5.00,  -40.60,   -0.70,   13.00,   29.00,   50.80,   11.60,   -3.50,   -8.50,   -4.70,   47.90,   62.80,   41.40,   30.90,   -0.20,   35.30,    0.00,   16.50
    5.60,  -44.50,   -0.70,   14.60,   32.50,   56.90,   13.00,   -3.90,   -9.40,   -5.10,   53.70,   70.30,   46.40,   34.70,   -0.10,   39.60,    0.40,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.96,   -0.06,    0.68,    1.67,    3.42,    3.11,   -4.20,   -4.91,   -0.61,    2.05,    2.61,    3.25,    1.83,   -0.38,    1.84,   -0.20,    1.25
    1.00,   -6.41,   -0.13,    1.19,    2.77,    5.72,    5.11,   -6.72,   -8.48,   -0.95,    3.39,    4.38,    5.39,    3.06,   -0.38,    3.06,   -0.26,    2.10
    1.60,  -10.10,   -0.19,    1.87,    4.45,    9.14,    8.22,  -10.08,  -13.39,   -1.47,    5.41,    6.99,    8.58,    4.89,   -0.76,    4.90,   -0.40,    3.35
    2.00,  -12.41,   -0.19,    2.37,    5.54,   11.39,   10.22,  -12.61,  -16.52,   -1.82,    6.78,    8.73,   10.79,    6.13,   -0.76,    6.17,   -0.40,    4.20
    2.60,  -15.76,   -0.26,    3.05,    7.22,   14.81,   13.33,  -15.97,  -20.98,   -2.25,    8.80,   11.34,   13.97,    7.96,   -0.76,    8.00,   -0.46,    5.52
    3.00,  -17.87,   -0.32,    3.51,    8.32,   17.11,   15.33,  -18.49,  -24.11,   -2.60,   10.18,   13.11,   16.11,    9.19,   -0.76,    9.23,   -0.40,    6.37
    3.60,  -21.01,   -0.32,    4.24,    9.99,   20.53,   18.44,  -21.85,  -28.13,   -3.03,   12.19,   15.72,   19.36,   11.02,   -0.76,   11.11,   -0.33,    7.68
    4.00,  -22.99,   -0.39,    4.74,   11.09,   22.83,   20.67,  -24.37,  -31.25,   -3.38,   13.53,   17.45,   21.51,   12.21,   -0.76,   12.33,   -0.26,    8.60
    4.60,  -25.85,   -0.39,    5.42,   12.76,   26.25,   23.56,  -27.73,  -35.27,   -3.72,   15.58,   20.06,   24.76,   14.09,   -0.76,   14.21,   -0.07,    9.98
    5.00,  -27.69,   -0.45,    5.93,   13.86,   28.49,   25.78,  -29.41,  -37.95,   -4.07,   16.93,   21.84,   26.90,   15.27,   -0.76,   15.44,    0.00,   10.83
    5.60,  -30.35,   -0.45,    6.65,   15.54,   31.91,   28.89,  -32.77,  -41.96,   -4.42,   18.98,   24.44,   30.15,   17.15,   -0.38,   17.32,    0.26,   12.21

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,   13.80,   14.90,    1.30,   -2.30,   -0.90,   -0.70,   -0.30,    0.40,    7.50,    3.10,    3.00,    4.60,   -0.60,    3.70,    8.10,    4.00
    1.00,   12.80,   22.90,   24.90,    2.20,   -3.80,   -1.50,   -1.20,   -0.50,    0.70,   12.40,    5.20,    5.00,    7.80,   -1.10,    6.10,   13.60,    6.60
    1.60,   20.50,   36.70,   39.80,    3.60,   -5.90,   -2.40,   -1.90,   -0.70,    1.20,   19.90,    8.30,    7.90,   12.50,   -1.70,    9.80,   21.70,   10.60
    2.00,   25.60,   45.90,   49.70,    4.50,   -7.30,   -2.90,   -2.30,   -0.90,    1.50,   24.90,   10.40,    9.90,   15.70,   -2.00,   12.30,   27.10,   13.30
    2.60,   33.30,   59.10,   64.60,    5.90,   -9.20,   -3.70,   -2.90,   -1.20,    2.00,   32.30,   13.50,   12.90,   20.40,   -2.60,   15.90,   35.10,   17.20
    3.00,   38.40,   67.00,   74.60,    6.80,  -10.50,   -4.10,   -3.30,   -1.30,    2.30,   37.30,   15.60,   14.90,   23.60,   -2.90,   18.40,   40.10,   19.80
    3.60,   46.10,   77.80,   89.10,    8.20,  -12.20,   -4.80,   -3.90,   -1.60,    2.70,   44.80,   18.80,   17.90,   28.40,   -3.40,   22.10,   47.30,   23.60
    4.00,   51.30,   84.80,   98.70,    9.10,  -13.40,   -5.20,   -4.30,   -1.70,    3.00,   49.70,   20.90,   19.90,   31.50,   -3.80,   24.60,   52.00,   26.10
    4.60,   58.90,   95.40,  112.40,   10.60,  -15.00,   -5.80,   -4.90,   -2.00,    3.50,   57.20,   24.00,   22.90,   36.00,   -4.20,   28.20,   59.00,   29.80
    5.00,   63.80,  102.30,  121.30,   11.50,  -16.10,   -6.20,   -5.20,   -2.10,    3.80,   62.20,   26.10,   24.90,   38.90,   -4.50,   30.70,   63.60,   32.20
    5.60,   70.50,  112.50,  133.90,   13.00,  -17.60,   -6.80,   -5.70,   -2.40,    4.30,   69.60,   29.30,   27.90,   43.10,   -5.00,   34.40,   70.30,   35.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    8.93,    6.79,    0.62,   -1.29,   -2.00,   -5.88,   -1.34,    0.35,    2.65,    1.08,    1.95,    2.27,   -2.27,    1.62,    5.35,    2.63
    1.00,    8.73,   14.81,   11.35,    1.05,   -2.13,   -3.33,  -10.08,   -2.23,    0.61,    4.38,    1.81,    3.25,    3.86,   -4.17,    2.67,    8.99,    4.33
    1.60,   13.98,   23.74,   18.14,    1.72,   -3.31,   -5.33,  -15.97,   -3.13,    1.04,    7.03,    2.89,    5.13,    6.18,   -6.44,    4.29,   14.34,    6.96
    2.00,   17.46,   29.69,   22.65,    2.15,   -4.09,   -6.44,  -19.33,   -4.02,    1.30,    8.80,    3.62,    6.43,    7.76,   -7.58,    5.38,   17.91,    8.73
    2.60,   22.71,   38.23,   29.44,    2.82,   -5.16,   -8.22,  -24.37,   -5.36,    1.73,   11.41,    4.69,    8.38,   10.08,   -9.85,    6.95,   23.20,   11.29
    3.00,   26.19,   43.34,   34.00,    3.25,   -5.89,   -9.11,  -27.73,   -5.80,    1.99,   13.18,    5.42,    9.68,   11.67,  -10.98,    8.05,   26.50,   13.00
    3.60,   31.45,   50.32,   40.61,    3.92,   -6.84,  -10.67,  -32.77,   -7.14,    2.34,   15.83,    6.54,   11.63,   14.04,  -12.88,    9.66,   31.26,   15.50
    4.00,   34.99,   54.85,   44.99,    4.35,   -7.52,  -11.56,  -36.13,   -7.59,    2.60,   17.56,    7.27,   12.93,   15.57,  -14.39,   10.76,   34.37,   17.14
    4.60,   40.18,   61.71,   51.23,    5.07,   -8.41,  -12.89,  -41.18,   -8.93,    3.03,   20.21,    8.34,   14.88,   17.80,  -15.91,   12.33,   39.00,   19.57
    5.00,   43.52,   66.17,   55.29,    5.50,   -9.03,  -13.78,  -43.70,   -9.38,    3.29,   21.98,    9.08,   16.18,   19.23,  -17.05,   13.42,   42.04,   21.14
    5.60,   48.09,   72.77,   61.03,    6.21,   -9.87,  -15.11,  -47.90,  -10.71,    3.72,   24.59,   10.19,   18.13,   21.30,  -18.94,   15.04,   46.46,   23.44

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -5.30,   -0.80,    4.10,    1.10,    0.20,   -0.70,   -2.60,  -10.10,  -13.70,   -4.30,   -0.10,    1.50,   -1.00,   -9.40,   -2.90,   -3.00
    1.00,   -5.20,   -8.60,   -1.20,    6.90,    1.80,    0.30,   -1.20,   -4.20,  -16.10,  -22.10,   -7.00,   -0.20,    2.50,   -1.70,  -15.10,   -4.60,   -4.70
    1.60,   -8.10,  -13.20,   -1.90,   11.00,    2.80,    0.40,   -1.90,   -6.50,  -24.20,  -33.60,  -10.70,   -0.10,    4.00,   -2.60,  -22.80,   -7.10,   -7.10
    2.00,   -9.90,  -16.00,   -2.20,   13.80,    3.50,    0.50,   -2.40,   -7.90,  -29.10,  -40.60,  -13.00,   -0.10,    5.10,   -3.20,  -27.50,   -8.70,   -8.60
    2.60,  -12.60,  -20.10,   -2.60,   18.00,    4.60,    0.70,   -3.00,   -9.90,  -35.70,  -50.30,  -16.10,    0.10,    6.70,   -4.10,  -34.00,  -10.90,  -10.60
    3.00,  -14.30,  -22.60,   -2.90,   20.80,    5.30,    0.80,   -3.50,  -11.20,  -39.70,  -56.30,  -18.10,    0.20,    7.70,   -4.60,  -38.00,  -12.20,  -11.80
    3.60,  -16.70,  -26.20,   -3.20,   24.90,    6.40,    1.00,   -4.20,  -13.00,  -45.20,  -64.60,  -20.80,    0.50,    9.40,   -5.40,  -43.50,  -14.10,  -13.40
    4.00,  -18.30,  -28.40,   -3.40,   27.70,    7.10,    1.10,   -4.60,  -14.10,  -48.50,  -69.70,  -22.50,    0.70,   10.50,   -5.90,  -46.90,  -15.30,  -14.40
    4.60,  -20.50,  -31.60,   -3.50,   31.90,    8.20,    1.30,   -5.30,  -15.80,  -53.10,  -76.90,  -24.90,    1.00,   12.20,   -6.60,  -51.70,  -17.00,  -15.80
    5.00,  -21.90,  -33.60,   -3.60,   34.70,    8.90,    1.40,   -5.80,  -16.80,  -56.00,  -81.40,  -26.40,    1.20,   13.30,   -7.10,  -54.60,  -18.10,  -16.60
    5.60,  -24.00,  -36.40,   -3.70,   39.00,   10.00,    1.50,   -6.50,  -18.30,  -59.90,  -87.60,  -28.50,    1.60,   15.10,   -7.70,  -58.70,  -19.60,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.18,   -3.43,   -0.36,    1.96,    0.62,    0.44,   -5.88,  -11.61,   -8.74,   -4.84,   -1.50,   -0.06,    0.74,   -3.79,   -4.11,   -1.92,   -1.97
    1.00,   -3.55,   -5.56,   -0.55,    3.30,    1.01,    0.67,  -10.08,  -18.75,  -13.94,   -7.81,   -2.43,   -0.13,    1.24,   -6.44,   -6.60,   -3.04,   -3.09
    1.60,   -5.53,   -8.54,   -0.87,    5.26,    1.57,    0.89,  -15.97,  -29.02,  -20.95,  -11.87,   -3.72,   -0.06,    1.98,   -9.85,   -9.97,   -4.69,   -4.66
    2.00,   -6.75,  -10.35,   -1.00,    6.60,    1.96,    1.11,  -20.17,  -35.27,  -25.19,  -14.35,   -4.52,   -0.06,    2.52,  -12.12,  -12.02,   -5.75,   -5.65
    2.60,   -8.59,  -13.00,   -1.19,    8.60,    2.58,    1.56,  -25.21,  -44.20,  -30.91,  -17.77,   -5.60,    0.06,    3.31,  -15.53,  -14.87,   -7.20,   -6.96
    3.00,   -9.75,  -14.62,   -1.32,    9.94,    2.97,    1.78,  -29.41,  -50.00,  -34.37,  -19.89,   -6.29,    0.13,    3.81,  -17.42,  -16.62,   -8.06,   -7.75
    3.60,  -11.39,  -16.95,   -1.46,   11.90,    3.59,    2.22,  -35.29,  -58.04,  -39.13,  -22.83,   -7.23,    0.32,    4.65,  -20.45,  -19.02,   -9.32,   -8.80
    4.00,  -12.48,  -18.37,   -1.55,   13.24,    3.98,    2.44,  -38.66,  -62.95,  -41.99,  -24.63,   -7.82,    0.45,    5.19,  -22.35,  -20.51,  -10.11,   -9.46
    4.60,  -13.98,  -20.44,   -1.60,   15.25,    4.60,    2.89,  -44.54,  -70.54,  -45.97,  -27.17,   -8.66,    0.65,    6.03,  -25.00,  -22.61,  -11.24,  -10.37
    5.00,  -14.94,  -21.73,   -1.64,   16.59,    4.99,    3.11,  -48.74,  -75.00,  -48.48,  -28.76,   -9.18,    0.78,    6.57,  -26.89,  -23.87,  -11.96,  -10.90
    5.60,  -16.37,  -23.54,   -1.69,   18.64,    5.61,    3.33,  -54.62,  -81.70,  -51.86,  -30.95,   -9.91,    1.04,    7.46,  -29.17,  -25.67,  -12.95,  -11.62

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.10,    6.50,   -0.80,   -1.60,   -2.40,   -1.50,   -0.30,   -0.10,   -0.20,   -1.80,    3.50,   10.00,   -1.60,   -0.70,    0.50,   10.80,    2.30
    1.00,   26.80,   10.80,   -1.20,   -2.70,   -3.90,   -2.50,   -0.50,   -0.20,   -0.30,   -3.00,    5.90,   16.60,   -2.60,   -1.10,    0.90,   18.10,    3.80
    1.60,   42.90,   17.40,   -1.70,   -4.30,   -6.20,   -4.00,   -0.80,   -0.30,   -0.40,   -4.80,    9.40,   26.60,   -4.10,   -1.70,    1.40,   28.90,    6.10
    2.00,   53.60,   21.80,   -1.90,   -5.30,   -7.70,   -4.90,   -1.00,   -0.40,   -0.50,   -6.00,   11.80,   33.20,   -5.00,   -2.10,    1.80,   36.20,    7.70
    2.60,   69.70,   28.40,   -2.20,   -6.90,  -10.00,   -6.20,   -1.30,   -0.40,   -0.70,   -7.70,   15.40,   43.20,   -6.30,   -2.70,    2.30,   47.10,   10.10
    3.00,   80.30,   32.90,   -2.30,   -7.90,  -11.40,   -7.10,   -1.50,   -0.50,   -0.80,   -8.90,   17.70,   49.90,   -7.20,   -3.00,    2.70,   54.40,   11.70
    3.60,   95.90,   39.30,   -2.30,   -9.40,  -13.60,   -8.40,   -1.70,   -0.60,   -0.90,  -10.60,   21.30,   59.80,   -8.40,   -3.50,    3.30,   65.00,   14.10
    4.00,  105.70,   43.40,   -2.30,  -10.40,  -15.00,   -9.20,   -1.90,   -0.60,   -1.00,  -11.70,   23.60,   66.50,   -9.20,   -3.90,    3.70,   71.90,   15.60
    4.60,  119.50,   49.20,   -2.10,  -11.80,  -17.10,  -10.40,   -2.10,   -0.70,   -1.10,  -13.40,   27.20,   76.40,  -10.30,   -4.40,    4.20,   81.70,   17.80
    5.00,  127.60,   52.70,   -1.90,  -12.80,  -18.50,  -11.10,   -2.30,   -0.70,   -1.20,  -14.40,   29.60,   83.00,  -11.00,   -4.70,    4.70,   87.80,   19.20
    5.60,  138.70,   57.40,   -1.50,  -14.20,  -20.50,  -12.30,   -2.50,   -0.80,   -1.30,  -16.10,   33.10,   92.70,  -12.10,   -5.20,    5.30,   96.30,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.98,    4.20,   -0.36,   -0.76,   -1.35,   -3.33,   -2.52,   -0.45,   -0.17,   -0.64,    1.22,    6.50,   -0.79,   -2.65,    0.22,    7.14,    1.51
    1.00,   18.28,    6.99,   -0.55,   -1.29,   -2.19,   -5.56,   -4.20,   -0.89,   -0.26,   -1.06,    2.05,   10.79,   -1.29,   -4.17,    0.39,   11.96,    2.50
    1.60,   29.26,   11.25,   -0.77,   -2.06,   -3.48,   -8.89,   -6.72,   -1.34,   -0.35,   -1.70,    3.27,   17.28,   -2.03,   -6.44,    0.61,   19.10,    4.01
    2.00,   36.56,   14.10,   -0.87,   -2.53,   -4.32,  -10.89,   -8.40,   -1.79,   -0.43,   -2.12,    4.10,   21.57,   -2.47,   -7.95,    0.79,   23.93,    5.06
    2.60,   47.54,   18.37,   -1.00,   -3.30,   -5.61,  -13.78,  -10.92,   -1.79,   -0.61,   -2.72,    5.35,   28.07,   -3.11,  -10.23,    1.01,   31.13,    6.63
    3.00,   54.77,   21.28,   -1.05,   -3.78,   -6.39,  -15.78,  -12.61,   -2.23,   -0.69,   -3.14,    6.15,   32.42,   -3.56,  -11.36,    1.18,   35.96,    7.68
    3.60,   65.42,   25.42,   -1.05,   -4.49,   -7.63,  -18.67,  -14.29,   -2.68,   -0.78,   -3.75,    7.41,   38.86,   -4.15,  -13.26,    1.44,   42.96,    9.26
    4.00,   72.10,   28.07,   -1.05,   -4.97,   -8.41,  -20.44,  -15.97,   -2.68,   -0.87,   -4.13,    8.21,   43.21,   -4.55,  -14.77,    1.62,   47.52,   10.24
    4.60,   81.51,   31.82,   -0.96,   -5.64,   -9.59,  -23.11,  -17.65,   -3.13,   -0.95,   -4.73,    9.46,   49.64,   -5.09,  -16.67,    1.84,   54.00,   11.69
    5.00,   87.04,   34.09,   -0.87,   -6.12,  -10.38,  -24.67,  -19.33,   -3.13,   -1.04,   -5.09,   10.29,   53.93,   -5.44,  -17.80,    2.06,   58.03,   12.61
    5.60,   94.61,   37.13,   -0.68,   -6.79,  -11.50,  -27.33,  -21.01,   -3.57,   -1.13,   -5.69,   11.51,   60.23,   -5.98,  -19.70,    2.32,   63.65,   13.85
