National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Gabon = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   73.70,   61.90,   63.80,   33.00,  -19.30,   -8.50,   -5.10,  -18.80,  -91.90, -157.60,   61.20,   86.50,   25.80,  -10.80,  -62.80,   74.00,    6.60
    5.60,   80.20,   69.30,   71.40,   37.00,  -20.70,   -9.10,   -5.50,  -19.50,  -95.60, -166.60,   68.70,   96.90,   29.20,  -11.30,  -64.50,   82.10,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.55,    4.79,    3.51,    1.91,   -1.79,   -3.56,   -7.56,  -20.54,  -18.70,  -11.27,    2.54,    6.76,    1.38,   -8.71,   -6.73,    6.01,   -0.98
    1.00,   10.91,    8.02,    5.83,    3.15,   -2.92,   -5.56,  -11.76,  -31.70,  -29.09,  -17.74,    4.21,   11.24,    2.32,  -14.02,  -10.45,   10.05,   -1.25
    1.60,   17.46,   12.81,    9.30,    5.02,   -4.49,   -8.44,  -17.65,  -45.09,  -41.90,  -26.22,    6.75,   18.00,    3.81,  -20.45,  -15.04,   16.13,   -1.25
    2.00,   21.83,   16.04,   11.62,    6.31,   -5.44,  -10.00,  -21.85,  -52.68,  -49.09,  -31.13,    8.45,   22.48,    4.79,  -23.86,  -17.58,   20.09,   -1.05
    2.60,   28.38,   20.83,   15.13,    8.17,   -6.73,  -12.22,  -26.89,  -62.05,  -58.01,  -37.60,   10.99,   29.24,    6.33,  -28.79,  -20.64,   26.17,   -0.39
    3.00,   32.81,   24.00,   17.46,    9.46,   -7.52,  -13.56,  -30.25,  -67.41,  -62.94,  -41.38,   12.73,   33.72,    7.37,  -31.44,  -22.34,   30.20,    0.20
    3.60,   39.29,   28.85,   20.92,   11.33,   -8.64,  -15.56,  -34.45,  -73.66,  -69.26,  -46.40,   15.26,   40.48,    8.95,  -34.85,  -24.40,   36.22,    1.31
    4.00,   42.70,   32.02,   23.25,   12.62,   -9.31,  -16.67,  -36.97,  -77.23,  -72.73,  -49.36,   17.00,   44.96,   10.03,  -36.74,  -25.49,   39.92,    2.10
    4.60,   47.34,   36.80,   26.75,   14.48,  -10.26,  -18.00,  -40.34,  -81.70,  -77.14,  -53.32,   19.58,   51.72,   11.67,  -39.39,  -26.76,   45.34,    3.35
    5.00,   50.27,   40.04,   29.08,   15.77,  -10.82,  -18.89,  -42.86,  -83.93,  -79.57,  -55.69,   21.28,   56.21,   12.75,  -40.91,  -27.46,   48.91,    4.33
    5.60,   54.71,   44.83,   32.54,   17.69,  -11.61,  -20.22,  -46.22,  -87.05,  -82.77,  -58.87,   23.89,   62.96,   14.43,  -42.80,  -28.20,   54.26,    5.84
