National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Ivory Coast = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.00,    0.90,  -11.90,  -22.40,  -10.80,  -21.30,  -35.80,  -41.80,  -30.10,  -10.30,    0.70,   -5.40,  -15.00,  -33.00,  -13.20,   -2.10,  -15.80
    3.00,   -2.20,    1.10,  -13.50,  -25.40,  -12.30,  -24.30,  -40.20,  -46.70,  -33.00,  -11.60,    0.80,   -6.00,  -17.10,  -37.10,  -14.60,   -2.40,  -17.80
    3.60,   -2.60,    1.40,  -15.80,  -29.70,  -14.50,  -28.70,  -46.50,  -53.50,  -36.70,  -13.40,    1.00,   -6.90,  -20.00,  -42.90,  -16.40,   -2.70,  -20.50
    4.00,   -2.80,    1.60,  -17.30,  -32.40,  -16.00,  -31.60,  -50.40,  -57.70,  -38.90,  -14.50,    1.10,   -7.50,  -21.90,  -46.60,  -17.40,   -2.90,  -22.20
    4.60,   -3.10,    1.90,  -19.40,  -36.40,  -18.10,  -35.70,  -55.80,  -63.60,  -41.70,  -16.00,    1.30,   -8.30,  -24.60,  -51.70,  -18.80,   -3.20,  -24.60
    5.00,   -3.30,    2.10,  -20.70,  -38.90,  -19.50,  -38.40,  -59.30,  -67.20,  -43.40,  -17.00,    1.40,   -8.80,  -26.30,  -55.00,  -19.60,   -3.30,  -26.10
    5.60,   -3.50,    2.40,  -22.70,  -42.40,  -21.50,  -42.40,  -64.10,  -72.30,  -45.40,  -18.30,    1.60,   -9.50,  -28.90,  -59.60,  -20.70,   -3.60,  -28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,    0.55,   -3.70,   -4.79,   -1.57,   -2.39,   -6.10,   -7.28,   -4.93,   -2.10,    0.34,   -5.60,   -3.12,   -4.92,   -3.13,   -2.46,   -3.75
    1.00,   -7.48,    0.82,   -6.04,   -7.82,   -2.60,   -3.96,   -9.89,  -11.65,   -7.72,   -3.42,    0.51,   -9.20,   -5.09,   -7.97,   -4.97,   -3.69,   -6.08
    1.60,  -12.15,    1.37,   -9.37,  -12.18,   -4.11,   -6.21,  -15.16,  -17.73,  -11.36,   -5.29,    0.67,  -14.00,   -7.88,  -12.26,   -7.37,   -5.74,   -9.38
    2.00,  -14.95,    1.92,  -11.59,  -14.87,   -5.07,   -7.69,  -18.43,  -21.41,  -13.40,   -6.38,    1.01,  -17.20,   -9.68,  -14.92,   -8.73,   -6.97,  -11.35
    2.60,  -18.69,    2.47,  -14.67,  -18.82,   -6.52,   -9.80,  -22.99,  -26.47,  -16.13,   -8.01,    1.18,  -21.60,  -12.31,  -18.64,  -10.58,   -8.61,  -14.12
    3.00,  -20.56,    3.02,  -16.65,  -21.34,   -7.43,  -11.18,  -25.82,  -29.58,  -17.68,   -9.02,    1.35,  -24.00,  -14.03,  -20.96,  -11.70,   -9.84,  -15.91
    3.60,  -24.30,    3.85,  -19.48,  -24.96,   -8.76,  -13.21,  -29.87,  -33.88,  -19.67,  -10.42,    1.69,  -27.60,  -16.41,  -24.24,  -13.14,  -11.07,  -18.32
    4.00,  -26.17,    4.40,  -21.33,  -27.23,   -9.66,  -14.54,  -32.37,  -36.54,  -20.85,  -11.28,    1.85,  -30.00,  -17.97,  -26.33,  -13.94,  -11.89,  -19.84
    4.60,  -28.97,    5.22,  -23.92,  -30.59,  -10.93,  -16.43,  -35.84,  -40.28,  -22.35,  -12.44,    2.19,  -33.20,  -20.18,  -29.21,  -15.06,  -13.11,  -21.98
    5.00,  -30.84,    5.77,  -25.52,  -32.69,  -11.78,  -17.67,  -38.09,  -42.56,  -23.26,  -13.22,    2.36,  -35.20,  -21.58,  -31.07,  -15.71,  -13.52,  -23.32
    5.60,  -32.71,    6.59,  -27.99,  -35.63,  -12.98,  -19.51,  -41.17,  -45.79,  -24.33,  -14.23,    2.70,  -38.00,  -23.71,  -33.67,  -16.59,  -14.75,  -25.20
