National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   21.50,  -10.71,   -4.93,  -19.41,  -22.22,  -15.92,  -10.60,   -6.71,   -1.55,   -4.59,    0.00,   -0.80,  -17.47,  -11.58,   -2.40,   -2.46,  -10.19
    2.60,   28.04,  -13.74,   -6.29,  -24.45,  -27.72,  -20.11,  -13.49,   -8.55,   -1.98,   -5.91,    0.00,   -0.80,  -21.90,  -14.75,   -3.04,   -2.87,  -12.78
    3.00,   32.71,  -15.66,   -7.15,  -27.56,  -31.16,  -22.83,  -15.35,   -9.75,   -2.30,   -6.77,    0.00,   -1.20,  -24.69,  -16.72,   -3.45,   -3.28,  -14.48
    3.60,   38.32,  -18.41,   -8.38,  -31.93,  -35.99,  -26.65,  -18.11,  -11.46,   -2.68,   -8.01,    0.00,   -1.20,  -28.55,  -19.60,   -4.09,   -4.10,  -16.89
    4.00,   42.06,  -20.33,   -9.12,  -34.71,  -39.01,  -29.08,  -19.85,  -12.60,   -2.95,   -8.86,    0.00,   -1.20,  -31.01,  -21.47,   -4.49,   -4.51,  -18.41
    4.60,   47.66,  -22.80,  -10.23,  -38.66,  -43.18,  -32.58,  -22.41,  -14.25,   -3.38,  -10.11,    0.17,   -1.60,  -34.37,  -24.12,   -5.13,   -4.92,  -20.64
    5.00,   50.47,  -24.45,  -10.97,  -41.09,  -45.83,  -34.84,  -24.08,  -15.26,   -3.64,  -10.89,    0.17,   -1.60,  -36.59,  -25.88,   -5.53,   -5.33,  -21.98
    5.60,   55.14,  -26.92,  -11.96,  -44.62,  -49.52,  -38.01,  -26.53,  -16.85,   -4.07,  -12.13,    0.34,   -1.60,  -39.62,  -28.31,   -6.17,   -5.74,  -24.04

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.20,   -0.40,   -5.90,  -10.40,    3.90,    8.70,    4.10,   -1.00,    3.80,    5.20,    0.70,   -5.60,    5.60,    2.70,    0.00,    0.70
    1.00,   -1.00,   -0.30,   -0.70,   -9.70,  -16.90,    6.50,   14.50,    6.90,   -1.60,    6.40,    8.70,    1.30,   -9.10,    9.30,    4.50,    0.00,    1.20
    1.60,   -1.40,   -0.40,   -1.10,  -15.10,  -26.10,   10.40,   23.20,   11.00,   -2.40,   10.20,   14.00,    2.20,  -14.10,   14.90,    7.20,    0.10,    2.00
    2.00,   -1.70,   -0.50,   -1.30,  -18.50,  -31.90,   13.10,   29.00,   13.70,   -3.00,   12.80,   17.40,    2.90,  -17.20,   18.60,    9.10,    0.20,    2.70
    2.60,   -2.10,   -0.60,   -1.70,  -23.40,  -40.10,   17.00,   37.70,   17.80,   -3.70,   16.60,   22.70,    4.00,  -21.70,   24.20,   11.90,    0.40,    3.70
    3.00,   -2.40,   -0.70,   -1.90,  -26.60,  -45.20,   19.60,   43.50,   20.60,   -4.20,   19.20,   26.20,    4.80,  -24.60,   27.90,   13.70,    0.60,    4.40
    3.60,   -2.70,   -0.90,   -2.30,  -31.10,  -52.50,   23.60,   52.20,   24.70,   -4.80,   23.00,   31.40,    6.00,  -28.60,   33.50,   16.50,    0.80,    5.60
    4.00,   -2.90,   -1.00,   -2.50,  -33.90,  -57.10,   26.30,   58.00,   27.40,   -5.20,   25.60,   34.90,    6.90,  -31.20,   37.20,   18.40,    1.00,    6.40
    4.60,   -3.20,   -1.20,   -2.90,  -38.10,  -63.60,   30.20,   66.80,   31.60,   -5.70,   29.40,   40.10,    8.20,  -34.90,   42.80,   21.30,    1.30,    7.60
    5.00,   -3.30,   -1.30,   -3.10,  -40.70,  -67.70,   32.90,   72.60,   34.30,   -6.00,   32.00,   43.60,    9.10,  -37.20,   46.60,   23.20,    1.50,    8.50
    5.60,   -3.60,   -1.50,   -3.40,  -44.40,  -73.60,   36.90,   81.30,   38.40,   -6.50,   35.80,   48.80,   10.40,  -40.50,   52.20,   26.10,    1.80,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.61,   -0.55,   -0.49,   -4.96,   -6.28,    1.79,    5.59,    2.60,   -0.54,    2.95,    8.77,    2.80,   -4.59,    3.16,    2.16,    0.00,    0.63
    1.00,   -9.35,   -0.82,   -0.86,   -8.15,  -10.21,    2.99,    9.31,    4.37,   -0.86,    4.98,   14.67,    5.20,   -7.47,    5.25,    3.61,    0.00,    1.07
    1.60,  -13.08,   -1.10,   -1.36,  -12.69,  -15.76,    4.79,   14.90,    6.97,   -1.29,    7.93,   23.61,    8.80,  -11.57,    8.42,    5.77,    0.41,    1.79
    2.00,  -15.89,   -1.37,   -1.60,  -15.55,  -19.26,    6.03,   18.63,    8.68,   -1.61,    9.95,   29.34,   11.60,  -14.11,   10.51,    7.29,    0.82,    2.41
    2.60,  -19.63,   -1.65,   -2.10,  -19.66,  -24.21,    7.82,   24.21,   11.27,   -1.98,   12.91,   38.28,   16.00,  -17.80,   13.67,    9.54,    1.64,    3.31
    3.00,  -22.43,   -1.92,   -2.34,  -22.35,  -27.29,    9.02,   27.94,   13.05,   -2.25,   14.93,   44.18,   19.20,  -20.18,   15.76,   10.98,    2.46,    3.93
    3.60,  -25.23,   -2.47,   -2.84,  -26.13,  -31.70,   10.86,   33.53,   15.64,   -2.57,   17.88,   52.95,   24.00,  -23.46,   18.93,   13.22,    3.28,    5.00
    4.00,  -27.10,   -2.75,   -3.08,  -28.49,  -34.48,   12.10,   37.25,   17.35,   -2.79,   19.91,   58.85,   27.60,  -25.59,   21.02,   14.74,    4.10,    5.72
    4.60,  -29.91,   -3.30,   -3.58,  -32.02,  -38.41,   13.90,   42.90,   20.01,   -3.05,   22.86,   67.62,   32.80,  -28.63,   24.18,   17.07,    5.33,    6.79
    5.00,  -30.84,   -3.57,   -3.82,  -34.20,  -40.88,   15.14,   46.63,   21.72,   -3.22,   24.88,   73.52,   36.40,  -30.52,   26.33,   18.59,    6.15,    7.60
    5.60,  -33.64,   -4.12,   -4.19,  -37.31,  -44.44,   16.98,   52.22,   24.32,   -3.48,   27.84,   82.29,   41.60,  -33.22,   29.49,   20.91,    7.38,    8.85

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    4.90,    2.70,    1.30,    0.00,    3.20,   -1.10,   -4.90,   -2.80,    0.70,    2.40,    2.30,    1.30,   -0.90,    0.10,    3.00,    0.90
    1.00,    2.80,    8.10,    4.50,    2.10,    0.10,    5.30,   -1.70,   -8.00,   -4.70,    1.20,    3.90,    3.90,    2.20,   -1.50,    0.10,    4.90,    1.50
    1.60,    4.40,   12.70,    7.20,    3.40,    0.10,    8.40,   -2.70,  -12.60,   -7.40,    1.90,    6.30,    6.10,    3.60,   -2.30,    0.30,    7.80,    2.30
    2.00,    5.20,   15.60,    9.10,    4.30,    0.10,   10.60,   -3.30,  -15.60,   -9.20,    2.40,    7.90,    7.60,    4.50,   -2.80,    0.40,    9.50,    2.90
    2.60,    6.30,   19.40,   11.80,    5.60,    0.20,   13.70,   -4.20,  -20.00,  -11.90,    3.10,   10.20,    9.60,    5.80,   -3.50,    0.50,   11.80,    3.70
    3.00,    7.00,   21.70,   13.60,    6.40,    0.20,   15.90,   -4.80,  -22.80,  -13.60,    3.60,   11.80,   10.90,    6.80,   -3.90,    0.60,   13.20,    4.20
    3.60,    8.00,   24.80,   16.40,    7.70,    0.30,   19.10,   -5.60,  -26.90,  -16.10,    4.30,   14.20,   12.70,    8.10,   -4.50,    0.80,   15.10,    4.90
    4.00,    8.60,   26.80,   18.20,    8.60,    0.40,   21.20,   -6.10,  -29.60,  -17.80,    4.80,   15.70,   13.80,    9.00,   -4.80,    0.90,   16.40,    5.40
    4.60,    9.60,   29.70,   20.90,    9.90,    0.40,   24.40,   -6.80,  -33.50,  -20.30,    5.50,   17.90,   15.40,   10.40,   -5.30,    1.10,   18.30,    6.10
    5.00,   10.30,   31.70,   22.60,   10.70,    0.50,   26.60,   -7.30,  -36.10,  -21.90,    6.00,   19.40,   16.50,   11.30,   -5.60,    1.20,   19.50,    6.60
    5.60,   11.20,   34.50,   25.10,   12.00,    0.60,   29.80,   -8.00,  -39.80,  -24.20,    6.70,   21.50,   18.00,   12.60,   -6.00,    1.30,   21.20,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.89,   13.46,    3.33,    1.09,    0.00,    1.47,   -0.71,   -3.10,   -1.50,    0.54,    4.05,    9.20,    1.07,   -0.51,    0.08,   12.30,    0.80
    1.00,   26.17,   22.25,    5.55,    1.76,    0.06,    2.44,   -1.09,   -5.07,   -2.52,    0.93,    6.58,   15.60,    1.80,   -0.85,    0.08,   20.08,    1.34
    1.60,   41.12,   34.89,    8.88,    2.86,    0.06,    3.87,   -1.73,   -7.98,   -3.97,    1.48,   10.62,   24.40,    2.95,   -1.30,    0.24,   31.97,    2.06
    2.00,   48.60,   42.86,   11.22,    3.61,    0.06,    4.88,   -2.12,   -9.88,   -4.93,    1.87,   13.32,   30.40,    3.69,   -1.58,    0.32,   38.93,    2.59
    2.60,   58.88,   53.30,   14.55,    4.71,    0.12,    6.30,   -2.70,  -12.67,   -6.38,    2.41,   17.20,   38.40,    4.76,   -1.98,    0.40,   48.36,    3.31
    3.00,   65.42,   59.62,   16.77,    5.38,    0.12,    7.32,   -3.08,  -14.44,   -7.29,    2.80,   19.90,   43.60,    5.58,   -2.20,    0.48,   54.10,    3.75
    3.60,   74.77,   68.13,   20.22,    6.47,    0.18,    8.79,   -3.60,  -17.04,   -8.63,    3.34,   23.95,   50.80,    6.64,   -2.54,    0.64,   61.89,    4.38
    4.00,   80.37,   73.63,   22.44,    7.23,    0.24,    9.76,   -3.92,  -18.75,   -9.54,    3.73,   26.48,   55.20,    7.38,   -2.71,    0.72,   67.21,    4.83
    4.60,   89.72,   81.59,   25.77,    8.32,    0.24,   11.23,   -4.37,  -21.22,  -10.88,    4.28,   30.19,   61.60,    8.53,   -2.99,    0.88,   75.00,    5.45
    5.00,   96.26,   87.09,   27.87,    8.99,    0.30,   12.24,   -4.69,  -22.86,  -11.74,    4.67,   32.72,   66.00,    9.27,   -3.16,    0.96,   79.92,    5.90
    5.60,  104.67,   94.78,   30.95,   10.08,    0.36,   13.71,   -5.14,  -25.21,  -12.97,    5.21,   36.26,   72.00,   10.34,   -3.39,    1.04,   86.89,    6.52

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    1.60,    0.90,    0.50,    1.30,    4.70,    0.70,   -1.90,   -3.60,   -1.20,    1.90,    6.60,    0.90,    1.20,   -1.00,    4.00,    1.30
    1.00,    6.60,    2.60,    1.50,    0.90,    2.10,    7.90,    1.20,   -3.00,   -5.80,   -1.90,    3.20,   10.90,    1.50,    2.00,   -1.50,    6.70,    2.20
    1.60,   10.40,    4.20,    2.40,    1.40,    3.40,   12.60,    1.90,   -4.70,   -8.90,   -3.00,    5.10,   17.20,    2.40,    3.30,   -2.30,   10.60,    3.50
    2.00,   12.10,    5.30,    3.00,    1.80,    4.30,   15.80,    2.30,   -5.80,  -10.80,   -3.70,    6.30,   20.30,    3.00,    4.10,   -2.70,   12.60,    4.20
    2.60,   14.20,    6.90,    3.90,    2.30,    5.70,   20.50,    3.00,   -7.30,  -13.50,   -4.70,    8.30,   24.60,    4.00,    5.40,   -3.30,   15.20,    5.30
    3.00,   15.60,    7.90,    4.50,    2.70,    6.60,   23.60,    3.50,   -8.20,  -15.10,   -5.30,    9.50,   27.40,    4.60,    6.30,   -3.60,   17.00,    6.10
    3.60,   17.60,    9.50,    5.30,    3.20,    8.10,   28.40,    4.20,   -9.60,  -17.40,   -6.20,   11.50,   31.40,    5.50,    7.70,   -4.10,   19.50,    7.20
    4.00,   18.90,   10.60,    5.90,    3.60,    9.00,   31.50,    4.70,  -10.40,  -18.90,   -6.80,   12.70,   33.80,    6.20,    8.60,   -4.30,   21.10,    7.90
    4.60,   20.90,   12.20,    6.80,    4.10,   10.50,   36.20,    5.40,  -11.70,  -20.90,   -7.70,   14.70,   37.30,    7.20,   10.00,   -4.60,   23.40,    9.00
    5.00,   22.20,   13.20,    7.40,    4.50,   11.50,   39.40,    5.90,  -12.40,  -22.10,   -8.20,   16.00,   39.50,    7.80,   10.90,   -4.80,   25.00,    9.70
    5.60,   24.20,   14.80,    8.30,    5.00,   12.90,   44.10,    6.60,  -13.50,  -23.80,   -9.00,   17.90,   42.80,    8.70,   12.40,   -5.00,   27.30,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   37.38,    4.40,    1.11,    0.42,    0.79,    2.16,    0.45,   -1.20,   -1.93,   -0.93,    3.20,   26.40,    0.74,    0.68,   -0.80,   16.39,    1.16
    1.00,   61.68,    7.14,    1.85,    0.76,    1.27,    3.64,    0.77,   -1.90,   -3.11,   -1.48,    5.40,   43.60,    1.23,    1.13,   -1.20,   27.46,    1.97
    1.60,   97.20,   11.54,    2.96,    1.18,    2.05,    5.80,    1.22,   -2.98,   -4.77,   -2.33,    8.60,   68.80,    1.97,    1.86,   -1.84,   43.44,    3.13
    2.00,  113.08,   14.56,    3.70,    1.51,    2.60,    7.27,    1.48,   -3.67,   -5.79,   -2.88,   10.62,   81.20,    2.46,    2.32,   -2.16,   51.64,    3.75
    2.60,  132.71,   18.96,    4.81,    1.93,    3.44,    9.43,    1.93,   -4.62,   -7.23,   -3.65,   14.00,   98.40,    3.28,    3.05,   -2.64,   62.30,    4.74
    3.00,  145.79,   21.70,    5.55,    2.27,    3.99,   10.86,    2.25,   -5.19,   -8.09,   -4.12,   16.02,  109.60,    3.77,    3.56,   -2.88,   69.67,    5.45
    3.60,  164.49,   26.10,    6.54,    2.69,    4.89,   13.07,    2.70,   -6.08,   -9.32,   -4.82,   19.39,  125.60,    4.51,    4.35,   -3.29,   79.92,    6.43
    4.00,  176.64,   29.12,    7.27,    3.03,    5.43,   14.50,    3.02,   -6.59,  -10.13,   -5.29,   21.42,  135.20,    5.09,    4.86,   -3.45,   86.48,    7.06
    4.60,  195.33,   33.52,    8.38,    3.45,    6.34,   16.66,    3.47,   -7.41,  -11.20,   -5.99,   24.79,  149.20,    5.91,    5.65,   -3.69,   95.90,    8.04
    5.00,  207.48,   36.26,    9.12,    3.78,    6.94,   18.13,    3.79,   -7.85,  -11.84,   -6.38,   26.98,  158.00,    6.40,    6.16,   -3.85,  102.46,    8.67
    5.60,  226.17,   40.66,   10.23,    4.20,    7.79,   20.29,    4.24,   -8.55,  -12.75,   -7.00,   30.19,  171.20,    7.14,    7.01,   -4.01,  111.89,    9.65

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -9.60,  -21.10,  -17.20,  -11.30,    0.00,    5.50,    1.10,    5.50,   -3.40,    1.50,   -0.60,  -16.50,    2.20,    1.20,   -4.40,   -4.40
    1.00,   -4.40,  -14.60,  -32.00,  -27.20,  -18.40,   -0.10,    9.10,    1.80,    9.10,   -5.50,    2.40,   -0.90,  -25.90,    3.60,    2.00,   -6.60,   -6.70
    1.60,   -6.20,  -20.40,  -44.80,  -40.40,  -28.30,   -0.10,   14.60,    3.00,   14.60,   -8.70,    3.90,   -1.40,  -37.80,    5.90,    3.20,   -9.30,   -9.50
    2.00,   -7.10,  -23.40,  -51.50,  -48.00,  -34.50,   -0.10,   18.30,    3.80,   18.30,  -10.80,    4.80,   -1.60,  -44.70,    7.30,    4.10,  -10.70,  -11.00
    2.60,   -8.20,  -27.00,  -59.30,  -58.10,  -43.20,   -0.10,   23.80,    5.10,   23.90,  -13.90,    6.30,   -2.00,  -53.50,    9.60,    5.40,  -12.40,  -12.70
    3.00,   -8.70,  -28.80,  -63.30,  -64.00,  -48.60,   -0.10,   27.40,    6.00,   27.60,  -15.80,    7.30,   -2.20,  -58.60,   11.10,    6.30,  -13.30,  -13.60
    3.60,   -9.40,  -31.00,  -68.00,  -71.70,  -56.30,   -0.10,   32.90,    7.30,   33.20,  -18.70,    8.70,   -2.50,  -65.30,   13.40,    7.70,  -14.30,  -14.60
    4.00,   -9.70,  -32.10,  -70.50,  -76.20,  -61.00,    0.00,   36.60,    8.20,   36.90,  -20.60,    9.70,   -2.60,  -69.20,   14.90,    8.70,  -14.80,  -15.10
    4.60,  -10.10,  -33.40,  -73.40,  -82.20,  -67.70,    0.00,   42.10,    9.60,   42.50,  -23.30,   11.10,   -2.90,  -74.40,   17.20,   10.10,  -15.50,  -15.60
    5.00,  -10.30,  -34.00,  -74.90,  -85.70,  -71.90,    0.00,   45.80,   10.60,   46.30,  -25.10,   12.10,   -3.00,  -77.50,   18.80,   11.10,  -15.80,  -15.80
    5.60,  -10.60,  -34.80,  -76.60,  -90.30,  -77.80,    0.10,   51.30,   12.00,   52.00,  -27.70,   13.50,   -3.20,  -81.50,   21.10,   12.60,  -16.20,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -27.10,  -26.37,  -26.02,  -14.45,   -6.82,    0.00,    3.53,    0.70,    2.95,   -2.64,    2.53,   -2.40,  -13.54,    1.24,    0.96,  -18.03,   -3.93
    1.00,  -41.12,  -40.11,  -39.46,  -22.86,  -11.11,   -0.05,    5.84,    1.14,    4.88,   -4.28,    4.05,   -3.60,  -21.25,    2.03,    1.60,  -27.05,   -5.99
    1.60,  -57.94,  -56.04,  -55.24,  -33.95,  -17.09,   -0.05,    9.38,    1.90,    7.82,   -6.77,    6.58,   -5.60,  -31.01,    3.33,    2.56,  -38.11,   -8.49
    2.00,  -66.36,  -64.29,  -63.50,  -40.34,  -20.83,   -0.05,   11.75,    2.41,    9.81,   -8.40,    8.09,   -6.40,  -36.67,    4.12,    3.29,  -43.85,   -9.83
    2.60,  -76.64,  -74.18,  -73.12,  -48.82,  -26.09,   -0.05,   15.29,    3.23,   12.81,  -10.81,   10.62,   -8.00,  -43.89,    5.42,    4.33,  -50.82,  -11.35
    3.00,  -81.31,  -79.12,  -78.05,  -53.78,  -29.35,   -0.05,   17.60,    3.80,   14.79,  -12.29,   12.31,   -8.80,  -48.07,    6.27,    5.05,  -54.51,  -12.15
    3.60,  -87.85,  -85.16,  -83.85,  -60.25,  -34.00,   -0.05,   21.13,    4.62,   17.79,  -14.54,   14.67,  -10.00,  -53.57,    7.57,    6.17,  -58.61,  -13.05
    4.00,  -90.65,  -88.19,  -86.93,  -64.03,  -36.84,    0.00,   23.51,    5.19,   19.77,  -16.02,   16.36,  -10.40,  -56.77,    8.42,    6.97,  -60.66,  -13.49
    4.60,  -94.39,  -91.76,  -90.51,  -69.08,  -40.88,    0.00,   27.04,    6.08,   22.78,  -18.12,   18.72,  -11.60,  -61.03,    9.72,    8.09,  -63.52,  -13.94
    5.00,  -96.26,  -93.41,  -92.36,  -72.02,  -43.42,    0.00,   29.42,    6.71,   24.81,  -19.52,   20.40,  -12.00,  -63.58,   10.62,    8.89,  -64.75,  -14.12
    5.60,  -99.07,  -95.60,  -94.45,  -75.88,  -46.98,    0.05,   32.95,    7.60,   27.87,  -21.54,   22.77,  -12.80,  -66.86,   11.92,   10.10,  -66.39,  -14.30
