National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   38.32,   20.33,   -2.34,   -7.73,   -8.03,    8.70,    0.06,   -0.38,   11.68,    5.05,   33.56,   57.20,   -6.73,    3.45,   12.90,   35.25,    5.09
    3.60,   45.79,   24.45,   -2.84,   -9.24,   -9.54,   10.45,    0.13,   -0.44,   14.04,    6.07,   40.30,   68.80,   -7.96,    4.18,   15.46,   42.21,    6.08
    4.00,   51.40,   27.20,   -3.08,  -10.17,  -10.51,   11.60,    0.19,   -0.44,   15.59,    6.77,   44.69,   76.40,   -8.78,    4.63,   17.15,   47.13,    6.79
    4.60,   57.94,   31.32,   -3.45,  -11.60,  -11.96,   13.35,    0.26,   -0.51,   17.90,    7.78,   51.26,   87.20,   -9.93,    5.37,   19.71,   53.69,    7.86
    5.00,   62.62,   34.07,   -3.82,  -12.52,  -12.86,   14.50,    0.32,   -0.51,   19.45,    8.48,   55.65,   93.20,  -10.75,    5.88,   21.39,   57.79,    8.49
    5.60,   69.16,   38.19,   -4.19,  -13.87,  -14.25,   16.24,    0.39,   -0.51,   21.81,    9.56,   61.89,  100.80,  -11.89,    6.61,   23.96,   63.52,    9.56

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.00,   -0.90,   -4.50,   -5.90,    1.20,   -2.70,   -2.10,    2.40,    3.40,    4.50,    3.90,   -3.80,   -1.20,    3.40,    2.30,    0.20
    1.00,    1.50,    3.40,   -1.50,   -7.30,   -9.70,    1.90,   -4.50,   -3.60,    3.90,    5.60,    7.40,    6.50,   -6.20,   -2.00,    5.70,    3.80,    0.30
    1.60,    2.40,    5.40,   -2.40,  -11.40,  -15.30,    3.10,   -7.20,   -5.60,    6.30,    9.00,   11.90,   10.40,   -9.70,   -3.20,    9.10,    6.10,    0.60
    2.00,    3.00,    6.80,   -3.00,  -14.00,  -18.90,    4.00,   -8.90,   -7.00,    7.90,   11.30,   14.90,   12.90,  -12.00,   -4.00,   11.30,    7.50,    0.70
    2.60,    3.90,    8.80,   -3.80,  -17.80,  -24.10,    5.20,  -11.40,   -9.00,   10.30,   14.70,   19.30,   16.40,  -15.20,   -5.10,   14.70,    9.70,    1.00
    3.00,    4.40,   10.20,   -4.40,  -20.20,  -27.40,    6.10,  -13.10,  -10.30,   11.80,   16.90,   22.30,   18.60,  -17.30,   -5.80,   17.00,   11.10,    1.20
    3.60,    5.20,   12.30,   -5.20,  -23.70,  -32.30,    7.40,  -15.50,  -12.30,   14.20,   20.30,   26.70,   21.80,  -20.40,   -6.80,   20.40,   13.10,    1.60
    4.00,    5.80,   13.60,   -5.70,  -26.00,  -35.40,    8.30,  -17.10,  -13.50,   15.80,   22.60,   29.60,   23.80,  -22.40,   -7.50,   22.60,   14.40,    1.80
    4.60,    6.50,   15.70,   -6.50,  -29.20,  -40.00,    9.60,  -19.50,  -15.40,   18.10,   25.90,   33.80,   26.60,  -25.20,   -8.40,   26.00,   16.20,    2.10
    5.00,    6.90,   17.00,   -7.00,  -31.20,  -43.00,   10.50,  -21.00,  -16.60,   19.70,   28.20,   36.60,   28.20,  -27.10,   -9.00,   28.20,   17.40,    2.40
    5.60,    7.60,   19.00,   -7.80,  -34.20,  -47.30,   11.90,  -23.30,  -18.50,   22.10,   31.60,   40.60,   30.50,  -29.70,   -9.90,   31.40,   19.00,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.41,    5.49,   -1.11,   -3.78,   -3.56,    0.55,   -1.73,   -1.33,    1.29,    2.64,    7.59,   15.60,   -3.12,   -0.68,    2.72,    9.43,    0.18
    1.00,   14.02,    9.34,   -1.85,   -6.13,   -5.86,    0.87,   -2.89,   -2.28,    2.09,    4.35,   12.48,   26.00,   -5.09,   -1.13,    4.57,   15.57,    0.27
    1.60,   22.43,   14.84,   -2.96,   -9.58,   -9.24,    1.43,   -4.62,   -3.55,    3.38,    7.00,   20.07,   41.60,   -7.96,   -1.81,    7.29,   25.00,    0.54
    2.00,   28.04,   18.68,   -3.70,  -11.76,  -11.41,    1.84,   -5.72,   -4.43,    4.23,    8.79,   25.13,   51.60,   -9.84,   -2.26,    9.05,   30.74,    0.63
    2.60,   36.45,   24.18,   -4.69,  -14.96,  -14.55,    2.39,   -7.32,   -5.70,    5.52,   11.43,   32.55,   65.60,  -12.47,   -2.88,   11.78,   39.75,    0.89
    3.00,   41.12,   28.02,   -5.43,  -16.97,  -16.55,    2.81,   -8.41,   -6.52,    6.32,   13.14,   37.61,   74.40,  -14.19,   -3.28,   13.62,   45.49,    1.07
    3.60,   48.60,   33.79,   -6.41,  -19.92,  -19.50,    3.41,   -9.96,   -7.79,    7.61,   15.79,   45.03,   87.20,  -16.74,   -3.84,   16.35,   53.69,    1.43
    4.00,   54.21,   37.36,   -7.03,  -21.85,  -21.38,    3.82,  -10.98,   -8.55,    8.47,   17.57,   49.92,   95.20,  -18.38,   -4.24,   18.11,   59.02,    1.61
    4.60,   60.75,   43.13,   -8.01,  -24.54,  -24.15,    4.42,  -12.52,   -9.75,    9.70,   20.14,   57.00,  106.40,  -20.67,   -4.75,   20.83,   66.39,    1.88
    5.00,   64.49,   46.70,   -8.63,  -26.22,  -25.97,    4.83,  -13.49,  -10.51,   10.56,   21.93,   61.72,  112.80,  -22.23,   -5.08,   22.60,   71.31,    2.14
    5.60,   71.03,   52.20,   -9.62,  -28.74,  -28.56,    5.48,  -14.96,  -11.72,   11.84,   24.57,   68.47,  122.00,  -24.36,   -5.59,   25.16,   77.87,    2.41

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.40,   -3.10,   -3.10,   -5.90,  -10.40,    3.10,    1.70,    4.80,    1.00,    1.80,    3.30,   -4.00,   -1.90,    2.50,    1.50,   -0.50
    1.00,   -0.50,    2.30,   -5.10,   -5.20,   -9.70,  -17.00,    5.10,    2.80,    7.90,    1.60,    3.00,    5.50,   -6.60,   -3.00,    4.20,    2.40,   -0.80
    1.60,   -0.60,    3.80,   -8.00,   -8.10,  -15.10,  -26.50,    8.30,    4.50,   12.70,    2.60,    4.90,    8.80,  -10.40,   -4.60,    6.70,    4.00,   -1.10
    2.00,   -0.70,    4.70,   -9.80,  -10.00,  -18.60,  -32.50,   10.40,    5.60,   15.90,    3.30,    6.10,   11.00,  -12.80,   -5.50,    8.40,    5.00,   -1.20
    2.60,   -0.70,    6.10,  -12.40,  -12.80,  -23.60,  -41.20,   13.50,    7.40,   20.70,    4.30,    7.90,   14.30,  -16.30,   -6.80,   11.00,    6.60,   -1.40
    3.00,   -0.70,    7.10,  -14.10,  -14.50,  -26.90,  -46.80,   15.60,    8.50,   23.90,    5.00,    9.10,   16.50,  -18.50,   -7.50,   12.70,    7.60,   -1.40
    3.60,   -0.70,    8.50,  -16.50,  -17.10,  -31.50,  -54.80,   18.80,   10.30,   28.70,    6.00,   10.90,   19.80,  -21.70,   -8.60,   15.20,    9.20,   -1.50
    4.00,   -0.60,    9.50,  -18.00,  -18.80,  -34.50,  -59.80,   20.90,   11.50,   32.00,    6.80,   12.10,   21.70,  -23.80,   -9.20,   17.00,   10.20,   -1.40
    4.60,   -0.50,   11.00,  -20.30,  -21.20,  -38.80,  -67.20,   24.10,   13.20,   36.80,    7.80,   13.90,   24.00,  -26.80,   -9.90,   19.50,   11.50,   -1.40
    5.00,   -0.40,   11.90,  -21.70,  -22.80,  -41.60,  -71.80,   26.30,   14.40,   40.00,    8.50,   15.20,   25.30,  -28.70,  -10.40,   21.30,   12.30,   -1.40
    5.60,   -0.20,   13.40,  -23.70,  -25.10,  -45.60,  -78.60,   29.50,   16.20,   44.90,    9.60,   17.00,   27.00,  -31.50,  -10.90,   23.80,   13.40,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.80,    3.85,   -3.82,   -2.61,   -3.56,   -4.79,    1.99,    1.08,    2.57,    0.78,    3.04,   13.20,   -3.28,   -1.07,    2.00,    6.15,   -0.45
    1.00,   -4.67,    6.32,   -6.29,   -4.37,   -5.86,   -7.82,    3.28,    1.77,    4.23,    1.24,    5.06,   22.00,   -5.41,   -1.69,    3.37,    9.84,   -0.71
    1.60,   -5.61,   10.44,   -9.86,   -6.81,   -9.12,  -12.20,    5.33,    2.85,    6.81,    2.02,    8.26,   35.20,   -8.53,   -2.60,    5.37,   16.39,   -0.98
    2.00,   -6.54,   12.91,  -12.08,   -8.40,  -11.23,  -14.96,    6.68,    3.55,    8.52,    2.57,   10.29,   44.00,  -10.50,   -3.11,    6.73,   20.49,   -1.07
    2.60,   -6.54,   16.76,  -15.29,  -10.76,  -14.25,  -18.96,    8.67,    4.69,   11.09,    3.34,   13.32,   57.20,  -13.37,   -3.84,    8.81,   27.05,   -1.25
    3.00,   -6.54,   19.51,  -17.39,  -12.18,  -16.24,  -21.54,   10.02,    5.38,   12.81,    3.89,   15.35,   66.00,  -15.18,   -4.24,   10.18,   31.15,   -1.25
    3.60,   -6.54,   23.35,  -20.35,  -14.37,  -19.02,  -25.22,   12.07,    6.52,   15.38,    4.67,   18.38,   79.20,  -17.80,   -4.86,   12.18,   37.70,   -1.34
    4.00,   -5.61,   26.10,  -22.19,  -15.80,  -20.83,  -27.52,   13.42,    7.28,   17.15,    5.29,   20.40,   86.80,  -19.52,   -5.20,   13.62,   41.80,   -1.25
    4.60,   -4.67,   30.22,  -25.03,  -17.82,  -23.43,  -30.92,   15.48,    8.36,   19.72,    6.07,   23.44,   96.00,  -21.99,   -5.59,   15.62,   47.13,   -1.25
    5.00,   -3.74,   32.69,  -26.76,  -19.16,  -25.12,  -33.04,   16.89,    9.12,   21.44,    6.61,   25.63,  101.20,  -23.54,   -5.88,   17.07,   50.41,   -1.25
    5.60,   -1.87,   36.81,  -29.22,  -21.09,  -27.54,  -36.17,   18.95,   10.26,   24.06,    7.47,   28.67,  108.00,  -25.84,   -6.16,   19.07,   54.92,   -1.16

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.70,   -0.60,    0.30,    0.70,    4.90,    5.00,    3.70,    0.70,    3.10,   -1.10,   -0.40,    0.10,    4.50,    0.90,   -0.90,    1.20
    1.00,   -1.00,   -2.80,   -0.90,    0.50,    1.10,    8.20,    8.40,    6.20,    1.20,    5.20,   -1.80,   -0.70,    0.20,    7.60,    1.60,   -1.50,    2.00
    1.60,   -1.60,   -4.40,   -1.50,    0.80,    1.80,   13.10,   13.40,    9.90,    2.00,    8.40,   -2.80,   -1.20,    0.40,   12.10,    2.50,   -2.40,    3.20
    2.00,   -1.90,   -5.40,   -1.80,    1.00,    2.30,   16.30,   16.70,   12.40,    2.50,   10.50,   -3.40,   -1.50,    0.50,   15.10,    3.20,   -2.90,    4.00
    2.60,   -2.40,   -6.80,   -2.40,    1.40,    3.00,   21.20,   21.80,   16.10,    3.20,   13.70,   -4.40,   -1.90,    0.70,   19.70,    4.20,   -3.70,    5.20
    3.00,   -2.70,   -7.70,   -2.70,    1.60,    3.50,   24.50,   25.10,   18.60,    3.70,   15.80,   -5.10,   -2.20,    0.80,   22.70,    4.80,   -4.20,    6.00
    3.60,   -3.20,   -9.00,   -3.30,    1.90,    4.20,   29.40,   30.10,   22.30,    4.50,   18.90,   -6.00,   -2.60,    1.00,   27.30,    5.80,   -4.90,    7.30
    4.00,   -3.50,   -9.90,   -3.60,    2.10,    4.80,   32.70,   33.50,   24.80,    5.00,   21.10,   -6.60,   -2.90,    1.10,   30.30,    6.50,   -5.40,    8.10
    4.60,   -3.90,  -11.10,   -4.10,    2.50,    5.50,   37.60,   38.50,   28.50,    5.80,   24.20,   -7.50,   -3.30,    1.30,   34.80,    7.50,   -6.10,    9.40
    5.00,   -4.10,  -11.80,   -4.50,    2.70,    6.10,   40.90,   41.80,   30.90,    6.30,   26.30,   -8.10,   -3.60,    1.40,   37.90,    8.20,   -6.50,   10.20
    5.60,   -4.50,  -12.90,   -5.00,    3.00,    6.90,   45.80,   46.90,   34.70,    7.10,   29.50,   -9.00,   -4.00,    1.60,   42.40,    9.20,   -7.10,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.61,   -4.67,   -0.74,    0.25,    0.42,    2.25,    3.21,    2.34,    0.38,    2.41,   -1.85,   -1.60,    0.08,    2.54,    0.72,   -3.69,    1.07
    1.00,   -9.35,   -7.69,   -1.11,    0.42,    0.66,    3.77,    5.39,    3.93,    0.64,    4.04,   -3.04,   -2.80,    0.16,    4.29,    1.28,   -6.15,    1.79
    1.60,  -14.95,  -12.09,   -1.85,    0.67,    1.09,    6.03,    8.61,    6.27,    1.07,    6.53,   -4.72,   -4.80,    0.33,    6.84,    2.00,   -9.84,    2.86
    2.00,  -17.76,  -14.84,   -2.22,    0.84,    1.39,    7.50,   10.73,    7.85,    1.34,    8.16,   -5.73,   -6.00,    0.41,    8.53,    2.56,  -11.89,    3.57
    2.60,  -22.43,  -18.68,   -2.96,    1.18,    1.81,    9.76,   14.00,   10.20,    1.71,   10.65,   -7.42,   -7.60,    0.57,   11.13,    3.37,  -15.16,    4.65
    3.00,  -25.23,  -21.15,   -3.33,    1.34,    2.11,   11.27,   16.12,   11.78,    1.98,   12.29,   -8.60,   -8.80,    0.66,   12.82,    3.85,  -17.21,    5.36
    3.60,  -29.91,  -24.73,   -4.07,    1.60,    2.54,   13.53,   19.33,   14.12,    2.41,   14.70,  -10.12,  -10.40,    0.82,   15.42,    4.65,  -20.08,    6.52
    4.00,  -32.71,  -27.20,   -4.44,    1.76,    2.90,   15.05,   21.52,   15.71,    2.68,   16.41,  -11.13,  -11.60,    0.90,   17.12,    5.21,  -22.13,    7.24
    4.60,  -36.45,  -30.49,   -5.06,    2.10,    3.32,   17.30,   24.73,   18.05,    3.11,   18.82,  -12.65,  -13.20,    1.07,   19.66,    6.01,  -25.00,    8.40
    5.00,  -38.32,  -32.42,   -5.55,    2.27,    3.68,   18.82,   26.85,   19.57,    3.38,   20.45,  -13.66,  -14.40,    1.15,   21.41,    6.57,  -26.64,    9.12
    5.60,  -42.06,  -35.44,   -6.17,    2.52,    4.17,   21.08,   30.12,   21.98,    3.80,   22.94,  -15.18,  -16.00,    1.31,   23.95,    7.37,  -29.10,   10.28

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.80,   -2.20,   -4.10,   -2.50,    1.70,    3.00,    3.60,    5.70,   -2.10,   -0.50,    0.00,   -2.90,    2.80,    1.00,   -0.40,    0.10
    1.00,   -0.70,   -1.30,   -3.70,   -6.70,   -4.20,    2.90,    5.00,    5.90,    9.50,   -3.50,   -0.80,    0.00,   -4.80,    4.60,    1.70,   -0.70,    0.20
    1.60,   -1.00,   -2.10,   -5.70,  -10.50,   -6.70,    4.60,    8.00,    9.50,   15.30,   -5.50,   -1.30,    0.00,   -7.60,    7.40,    2.80,   -1.00,    0.40
    2.00,   -1.20,   -2.60,   -7.10,  -12.90,   -8.30,    5.70,   10.00,   11.90,   19.10,   -6.90,   -1.60,    0.00,   -9.40,    9.20,    3.50,   -1.30,    0.50
    2.60,   -1.60,   -3.30,   -9.00,  -16.50,  -10.70,    7.50,   13.00,   15.50,   24.90,   -8.80,   -2.10,    0.00,  -12.10,   12.00,    4.70,   -1.60,    0.80
    3.00,   -1.80,   -3.70,  -10.30,  -18.80,  -12.20,    8.60,   15.00,   18.00,   28.80,  -10.10,   -2.40,    0.00,  -13.80,   13.90,    5.40,   -1.80,    0.90
    3.60,   -2.10,   -4.40,  -12.10,  -22.10,  -14.60,   10.30,   18.00,   21.60,   34.60,  -12.00,   -2.80,    0.00,  -16.20,   16.60,    6.60,   -2.20,    1.20
    4.00,   -2.30,   -4.90,  -13.20,  -24.20,  -16.10,   11.50,   20.00,   24.00,   38.50,  -13.20,   -3.10,    0.00,  -17.90,   18.50,    7.40,   -2.40,    1.40
    4.60,   -2.50,   -5.50,  -14.90,  -27.40,  -18.30,   13.20,   23.00,   27.60,   44.30,  -15.00,   -3.50,    0.00,  -20.20,   21.30,    8.60,   -2.70,    1.80
    5.00,   -2.70,   -5.90,  -16.00,  -29.40,  -19.80,   14.40,   25.00,   30.10,   48.20,  -16.20,   -3.70,    0.10,  -21.70,   23.20,    9.40,   -2.80,    2.00
    5.60,   -2.90,   -6.50,  -17.60,  -32.30,  -22.00,   16.10,   28.00,   33.70,   54.00,  -17.90,   -4.10,    0.10,  -24.00,   26.00,   10.70,   -3.10,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,   -2.20,   -2.71,   -3.45,   -1.51,    0.78,    1.93,    2.28,    3.05,   -1.63,   -0.84,    0.00,   -2.38,    1.58,    0.80,   -1.64,    0.09
    1.00,   -6.54,   -3.57,   -4.56,   -5.63,   -2.54,    1.33,    3.21,    3.74,    5.09,   -2.72,   -1.35,    0.00,   -3.94,    2.60,    1.36,   -2.87,    0.18
    1.60,   -9.35,   -5.77,   -7.03,   -8.82,   -4.05,    2.12,    5.14,    6.02,    8.20,   -4.28,   -2.19,    0.00,   -6.23,    4.18,    2.24,   -4.10,    0.36
    2.00,  -11.21,   -7.14,   -8.75,  -10.84,   -5.01,    2.62,    6.42,    7.54,   10.24,   -5.37,   -2.70,    0.00,   -7.71,    5.20,    2.80,   -5.33,    0.45
    2.60,  -14.95,   -9.07,  -11.10,  -13.87,   -6.46,    3.45,    8.35,    9.82,   13.34,   -6.84,   -3.54,    0.00,   -9.93,    6.78,    3.77,   -6.56,    0.71
    3.00,  -16.82,  -10.16,  -12.70,  -15.80,   -7.37,    3.96,    9.63,   11.40,   15.43,   -7.85,   -4.05,    0.00,  -11.32,    7.85,    4.33,   -7.38,    0.80
    3.60,  -19.63,  -12.09,  -14.92,  -18.57,   -8.82,    4.74,   11.56,   13.68,   18.54,   -9.33,   -4.72,    0.00,  -13.29,    9.38,    5.29,   -9.02,    1.07
    4.00,  -21.50,  -13.46,  -16.28,  -20.34,   -9.72,    5.29,   12.85,   15.20,   20.63,  -10.26,   -5.23,    0.00,  -14.68,   10.45,    5.93,   -9.84,    1.25
    4.60,  -23.36,  -15.11,  -18.37,  -23.03,  -11.05,    6.07,   14.77,   17.48,   23.74,  -11.66,   -5.90,    0.00,  -16.57,   12.03,    6.89,  -11.07,    1.61
    5.00,  -25.23,  -16.21,  -19.73,  -24.71,  -11.96,    6.63,   16.06,   19.06,   25.83,  -12.60,   -6.24,    0.40,  -17.80,   13.11,    7.53,  -11.48,    1.79
    5.60,  -27.10,  -17.86,  -21.70,  -27.14,  -13.29,    7.41,   17.98,   21.34,   28.94,  -13.92,   -6.91,    0.40,  -19.69,   14.69,    8.57,  -12.70,    2.14
