National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -8.98,  -20.17,  -23.00,  -26.88,  -31.17,  -23.18,  -27.19,  -25.59,  -44.13,  -42.99,  -30.49,   -5.95,  -27.32,  -25.14,  -38.93,  -12.01,  -25.19
    3.00,   -9.99,  -22.59,  -25.65,  -30.03,  -34.92,  -26.11,  -30.35,  -28.54,  -48.48,  -46.87,  -33.70,   -6.64,  -30.52,  -28.17,  -42.67,  -13.38,  -28.04
    3.60,  -11.30,  -26.07,  -29.40,  -34.34,  -40.14,  -30.24,  -34.70,  -32.68,  -54.16,  -51.79,  -37.99,   -7.58,  -35.00,  -32.34,  -47.58,  -15.36,  -31.96
    4.00,  -12.06,  -28.23,  -31.68,  -37.03,  -43.35,  -32.85,  -37.37,  -35.24,  -57.42,  -54.63,  -40.59,   -8.15,  -37.79,  -34.97,  -50.51,  -16.57,  -34.35
    4.60,  -13.17,  -31.23,  -34.84,  -40.74,  -47.82,  -36.50,  -41.08,  -38.78,  -61.85,  -58.28,  -44.07,   -8.96,  -41.59,  -38.65,  -54.33,  -18.21,  -37.61
    5.00,  -13.82,  -33.12,  -36.82,  -43.01,  -50.59,  -38.83,  -43.40,  -41.01,  -64.41,  -60.45,  -46.18,   -9.46,  -43.96,  -40.93,  -56.60,  -19.25,  -39.64
    5.60,  -14.68,  -35.81,  -39.51,  -46.23,  -54.45,  -42.08,  -46.61,  -44.09,  -67.83,  -63.21,  -49.05,  -10.15,  -47.27,  -44.11,  -59.60,  -20.74,  -42.44

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.60,    4.40,   -2.10,   11.70,  -21.20,  -52.80,  -51.80,  -39.30,  -30.60,  -21.00,  -15.00,  -12.50,   -3.80,  -48.00,  -22.20,  -11.90,  -21.50
    1.00,  -43.10,    7.50,   -3.20,   19.50,  -33.80,  -81.20,  -78.80,  -59.70,  -46.80,  -32.50,  -23.50,  -19.90,   -5.80,  -73.20,  -34.30,  -18.50,  -33.00
    1.60,  -62.70,   12.30,   -4.60,   30.30,  -51.00, -115.60, -110.50,  -83.60,  -66.20,  -46.90,  -34.50,  -29.80,   -8.40, -103.20,  -49.20,  -26.70,  -46.90
    2.00,  -73.80,   15.60,   -5.30,   37.10,  -61.40, -134.10, -126.90,  -96.00,  -76.50,  -55.00,  -40.80,  -35.70,   -9.90, -119.00,  -57.40,  -31.30,  -54.40
    2.60,  -88.00,   20.70,   -6.20,   47.10,  -75.40, -156.80, -146.30, -110.60,  -88.90,  -65.10,  -49.00,  -43.60,  -11.50, -137.90,  -67.60,  -37.00,  -63.50
    3.00,  -96.10,   24.10,   -6.60,   53.80,  -84.00, -169.10, -156.40, -118.20,  -95.40,  -70.70,  -53.80,  -48.30,  -12.30, -147.90,  -73.30,  -40.10,  -68.40
    3.60, -106.60,   29.40,   -7.00,   63.60,  -95.60, -184.20, -168.30, -127.10, -103.30,  -78.00,  -60.00,  -54.80,  -13.00, -159.90,  -80.40,  -44.00,  -74.30
    4.00, -112.70,   32.90,   -7.20,   70.00, -102.70, -192.50, -174.40, -131.70, -107.50,  -82.10,  -63.70,  -58.70,  -13.30, -166.20,  -84.40,  -46.10,  -77.50
    4.60, -120.60,   38.30,   -7.30,   79.30, -112.50, -202.80, -181.70, -137.10, -112.60,  -87.40,  -68.60,  -64.00,  -13.50, -173.90,  -89.50,  -48.80,  -81.40
    5.00, -125.20,   41.90,   -7.30,   85.40, -118.40, -208.40, -185.50, -139.90, -115.30,  -90.50,  -71.40,  -67.20,  -13.40, -177.90,  -92.40,  -50.20,  -83.50
    5.60, -131.20,   47.20,   -7.10,   94.40, -126.60, -215.50, -189.90, -143.30, -118.60,  -94.40,  -75.20,  -71.70,  -13.10, -182.90,  -96.10,  -51.90,  -86.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.93,    2.32,   -0.88,    4.43,   -7.17,  -21.18,  -25.61,  -25.79,  -23.78,  -15.67,  -10.23,   -7.83,   -1.43,  -23.85,  -16.28,   -6.53,  -10.94
    1.00,  -21.75,    3.95,   -1.35,    7.38,  -11.44,  -32.57,  -38.95,  -39.17,  -36.36,  -24.25,  -16.03,  -12.47,   -2.18,  -36.36,  -25.15,  -10.15,  -16.79
    1.60,  -31.63,    6.48,   -1.94,   11.47,  -17.26,  -46.37,  -54.62,  -54.86,  -51.44,  -35.00,  -23.53,  -18.67,   -3.16,  -51.27,  -36.07,  -14.65,  -23.87
    2.00,  -37.24,    8.21,   -2.23,   14.05,  -20.78,  -53.79,  -62.73,  -62.99,  -59.44,  -41.04,  -27.83,  -22.37,   -3.73,  -59.12,  -42.08,  -17.17,  -27.68
    2.60,  -44.40,   10.90,   -2.61,   17.83,  -25.52,  -62.90,  -72.32,  -72.57,  -69.08,  -48.58,  -33.42,  -27.32,   -4.33,  -68.50,  -49.56,  -20.30,  -32.32
    3.00,  -48.49,   12.69,   -2.78,   20.37,  -28.43,  -67.83,  -77.31,  -77.56,  -74.13,  -52.76,  -36.70,  -30.26,   -4.63,  -73.47,  -53.74,  -22.00,  -34.81
    3.60,  -53.78,   15.48,   -2.95,   24.08,  -32.35,  -73.89,  -83.19,  -83.40,  -80.26,  -58.21,  -40.93,  -34.34,   -4.89,  -79.43,  -58.94,  -24.14,  -37.81
    4.00,  -56.86,   17.32,   -3.03,   26.51,  -34.75,  -77.22,  -86.21,  -86.42,  -83.53,  -61.27,  -43.45,  -36.78,   -5.01,  -82.56,  -61.88,  -25.29,  -39.44
    4.60,  -60.85,   20.17,   -3.07,   30.03,  -38.07,  -81.35,  -89.82,  -89.96,  -87.49,  -65.22,  -46.79,  -40.10,   -5.08,  -86.39,  -65.62,  -26.77,  -41.42
    5.00,  -63.17,   22.06,   -3.07,   32.34,  -40.07,  -83.59,  -91.70,  -91.80,  -89.59,  -67.54,  -48.70,  -42.11,   -5.04,  -88.38,  -67.74,  -27.54,  -42.49
    5.60,  -66.20,   24.86,   -2.99,   35.74,  -42.84,  -86.44,  -93.87,  -94.03,  -92.15,  -70.45,  -51.30,  -44.92,   -4.93,  -90.86,  -70.45,  -28.47,  -43.77
