National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.40,   12.10,   23.80,   15.30,    8.00,   10.00,  -54.60,  -52.50,  -55.10,  -36.70,  -18.90,  -33.60,   15.70,  -32.40,  -36.90,   -9.00,  -15.60
    5.60,   -5.50,   13.80,   26.70,   17.30,    9.10,   11.30,  -60.00,  -57.20,  -59.50,  -39.70,  -20.60,  -36.50,   17.70,  -35.30,  -39.90,   -9.40,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.61,    0.63,    1.18,    0.64,    0.30,    0.48,   -3.76,   -5.18,   -6.92,   -4.40,   -1.98,   -3.20,    0.68,   -2.38,   -4.33,   -0.93,   -1.32
    1.00,   -1.01,    1.05,    1.94,    1.10,    0.51,    0.76,   -6.18,   -8.46,  -11.19,   -7.09,   -3.21,   -5.20,    1.13,   -3.87,   -6.96,   -1.54,   -2.19
    1.60,   -1.46,    1.74,    3.12,    1.78,    0.85,    1.24,   -9.69,  -13.12,  -17.09,  -10.90,   -4.91,   -8.08,    1.84,   -6.06,  -10.70,   -2.30,   -3.31
    2.00,   -1.72,    2.26,    3.92,    2.23,    1.05,    1.56,  -11.96,  -16.08,  -20.82,  -13.21,   -6.00,   -9.90,    2.30,   -7.40,  -13.05,   -2.74,   -4.02
    2.60,   -2.07,    3.00,    5.14,    2.92,    1.39,    2.05,  -15.22,  -20.21,  -25.95,  -16.57,   -7.57,  -12.41,    3.01,   -9.34,  -16.28,   -3.35,   -4.99
    3.00,   -2.27,    3.53,    5.94,    3.37,    1.59,    2.37,  -17.30,  -22.83,  -29.22,  -18.58,   -8.59,  -14.04,    3.50,  -10.58,  -18.33,   -3.68,   -5.60
    3.60,   -2.47,    4.32,    7.16,    4.09,    1.93,    2.89,  -20.37,  -26.57,  -33.64,  -21.49,   -9.96,  -16.29,    4.22,  -12.37,  -21.19,   -4.17,   -6.36
    4.00,   -2.62,    4.90,    7.96,    4.58,    2.17,    3.21,  -22.34,  -29.00,  -36.44,  -23.28,  -10.85,  -17.73,    4.70,  -13.46,  -22.95,   -4.39,   -6.87
    4.60,   -2.72,    5.79,    9.18,    5.30,    2.50,    3.69,  -25.16,  -32.35,  -40.40,  -25.82,  -12.07,  -19.74,    5.42,  -15.05,  -25.51,   -4.72,   -7.53
    5.00,   -2.72,    6.37,   10.03,    5.79,    2.71,    4.01,  -26.99,  -34.45,  -42.81,  -27.39,  -12.89,  -21.05,    5.91,  -16.10,  -27.05,   -4.94,   -7.94
    5.60,   -2.77,    7.27,   11.25,    6.55,    3.08,    4.53,  -29.66,  -37.53,  -46.23,  -29.63,  -14.05,  -22.87,    6.66,  -17.54,  -29.25,   -5.16,   -8.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.50,   -7.90,    0.10,    2.40,   -1.90,    1.70,  -10.60,   -8.50,   -1.50,   -2.40,    0.30,   -1.80,    0.20,   -5.80,   -1.20,   -5.70,   -3.10
    1.00,  -12.20,  -12.80,    0.30,    4.10,   -3.10,    2.80,  -17.30,  -13.70,   -2.20,   -3.90,    0.50,   -3.00,    0.40,   -9.40,   -1.90,   -9.30,   -5.00
    1.60,  -19.00,  -19.70,    0.90,    6.60,   -4.80,    4.50,  -26.80,  -20.80,   -2.90,   -6.10,    0.80,   -4.70,    0.90,  -14.40,   -2.80,  -14.50,   -7.70
    2.00,  -23.30,  -24.10,    1.40,    8.30,   -6.00,    5.70,  -32.90,  -25.10,   -3.30,   -7.60,    1.00,   -5.80,    1.20,  -17.40,   -3.30,  -17.70,   -9.30
    2.60,  -29.40,  -30.30,    2.30,   10.80,   -7.60,    7.40,  -41.50,  -31.10,   -3.50,   -9.70,    1.40,   -7.40,    1.80,  -21.70,   -3.90,  -22.40,  -11.50
    3.00,  -33.30,  -34.20,    2.90,   12.50,   -8.70,    8.60,  -47.00,  -34.70,   -3.50,  -11.00,    1.60,   -8.40,    2.30,  -24.40,   -4.30,  -25.30,  -12.90
    3.60,  -38.80,  -39.70,    4.10,   15.20,  -10.30,   10.40,  -54.80,  -39.80,   -3.30,  -13.00,    1.90,   -9.90,    3.00,  -28.00,   -4.80,  -29.50,  -14.80
    4.00,  -42.40,  -43.20,    4.90,   16.90,  -11.30,   11.60,  -59.70,  -42.80,   -3.00,  -14.30,    2.20,  -10.80,    3.50,  -30.30,   -5.00,  -32.10,  -16.00
    4.60,  -47.40,  -48.10,    6.30,   19.60,  -12.80,   13.40,  -66.80,  -47.10,   -2.50,  -16.10,    2.60,  -12.10,    4.40,  -33.50,   -5.40,  -35.90,  -17.60
    5.00,  -50.60,  -51.20,    7.30,   21.40,  -13.80,   14.60,  -71.30,  -49.80,   -2.10,  -17.30,    2.80,  -13.00,    5.00,  -35.50,   -5.50,  -38.30,  -18.60
    5.60,  -55.20,  -55.70,    8.90,   24.00,  -15.20,   16.50,  -77.70,  -53.50,   -1.20,  -19.10,    3.20,  -14.30,    5.90,  -38.20,   -5.70,  -41.70,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.78,   -4.16,    0.04,    0.91,   -0.64,    0.68,   -5.24,   -5.58,   -1.17,   -1.79,    0.20,   -1.13,    0.08,   -2.88,   -0.88,   -3.13,   -1.58
    1.00,   -6.16,   -6.74,    0.13,    1.55,   -1.05,    1.12,   -8.55,   -8.99,   -1.71,   -2.91,    0.34,   -1.88,    0.15,   -4.67,   -1.39,   -5.10,   -2.54
    1.60,   -9.59,  -10.37,    0.38,    2.50,   -1.62,    1.81,  -13.25,  -13.65,   -2.25,   -4.55,    0.55,   -2.94,    0.34,   -7.15,   -2.05,   -7.95,   -3.92
    2.00,  -11.76,  -12.69,    0.59,    3.14,   -2.03,    2.29,  -16.26,  -16.47,   -2.56,   -5.67,    0.68,   -3.63,    0.45,   -8.64,   -2.42,   -9.71,   -4.73
    2.60,  -14.83,  -15.96,    0.97,    4.09,   -2.57,    2.97,  -20.51,  -20.41,   -2.72,   -7.24,    0.95,   -4.64,    0.68,  -10.78,   -2.86,  -12.29,   -5.85
    3.00,  -16.80,  -18.01,    1.22,    4.73,   -2.94,    3.45,  -23.23,  -22.77,   -2.72,   -8.21,    1.09,   -5.26,    0.87,  -12.12,   -3.15,  -13.88,   -6.56
    3.60,  -19.58,  -20.91,    1.73,    5.76,   -3.49,    4.17,  -27.09,  -26.12,   -2.56,   -9.70,    1.30,   -6.20,    1.13,  -13.91,   -3.52,  -16.18,   -7.53
    4.00,  -21.39,  -22.75,    2.06,    6.40,   -3.82,    4.65,  -29.51,  -28.08,   -2.33,  -10.67,    1.50,   -6.77,    1.32,  -15.05,   -3.67,  -17.61,   -8.14
    4.60,  -23.92,  -25.33,    2.65,    7.42,   -4.33,    5.38,  -33.02,  -30.91,   -1.94,  -12.01,    1.77,   -7.58,    1.66,  -16.64,   -3.96,  -19.69,   -8.96
    5.00,  -25.53,  -26.96,    3.07,    8.10,   -4.67,    5.86,  -35.24,  -32.68,   -1.63,  -12.91,    1.91,   -8.15,    1.88,  -17.64,   -4.03,  -21.01,   -9.47
    5.60,  -27.85,  -29.33,    3.75,    9.09,   -5.14,    6.62,  -38.41,  -35.10,   -0.93,  -14.25,    2.18,   -8.96,    2.22,  -18.98,   -4.18,  -22.87,  -10.13

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    5.30,   17.20,   -0.80,   -6.10,    0.10,   -5.90,   -6.30,   -7.80,   -6.30,   -1.90,    7.00,    3.40,   -4.00,   -5.30,    5.50,   -0.10
    1.00,    7.20,    8.80,   28.70,   -1.30,  -10.10,    0.20,   -9.60,  -10.20,  -12.50,  -10.00,   -3.00,   11.70,    5.80,   -6.50,   -8.50,    9.20,    0.00
    1.60,   11.80,   14.30,   46.00,   -1.90,  -15.90,    0.60,  -15.00,  -15.80,  -18.80,  -14.80,   -4.60,   18.70,    9.40,  -10.00,  -12.70,   14.90,    0.40
    2.00,   15.00,   18.00,   57.40,   -2.20,  -19.70,    1.00,  -18.40,  -19.30,  -22.50,  -17.60,   -5.50,   23.40,   11.80,  -12.20,  -15.20,   18.80,    0.80
    2.60,   19.70,   23.60,   74.70,   -2.70,  -25.20,    1.70,  -23.30,  -24.20,  -27.70,  -21.30,   -6.70,   30.40,   15.60,  -15.30,  -18.50,   24.60,    1.60
    3.00,   22.40,   27.40,   86.20,   -3.00,  -28.80,    2.20,  -26.50,  -27.40,  -30.70,  -23.40,   -7.30,   35.10,   18.10,  -17.20,  -20.50,   28.30,    2.20
    3.60,   26.10,   33.20,  103.30,   -3.30,  -34.00,    3.10,  -31.00,  -31.80,  -34.90,  -26.20,   -8.20,   42.10,   22.00,  -19.90,  -23.10,   33.80,    3.20
    4.00,   28.40,   37.10,  114.10,   -3.50,  -37.40,    3.80,  -33.90,  -34.60,  -37.40,  -27.80,   -8.70,   46.60,   24.40,  -21.50,  -24.70,   37.40,    3.90
    4.60,   32.00,   42.70,  128.90,   -3.70,  -42.40,    5.00,  -38.00,  -38.60,  -40.90,  -29.80,   -9.30,   53.00,   27.60,  -23.90,  -26.70,   42.50,    4.90
    5.00,   34.40,   46.30,  138.10,   -3.80,  -45.60,    5.90,  -40.60,  -41.10,  -43.00,  -31.00,   -9.70,   57.10,   29.60,  -25.30,  -27.90,   45.90,    5.60
    5.60,   38.00,   51.40,  151.00,   -3.80,  -50.30,    7.30,  -44.40,  -44.70,  -45.90,  -32.50,  -10.00,   63.30,   32.30,  -27.30,  -29.50,   50.90,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.12,    2.79,    7.25,   -0.30,   -2.06,    0.04,   -2.92,   -4.13,   -6.06,   -4.70,   -1.30,    4.39,    1.28,   -1.99,   -3.89,    3.02,   -0.05
    1.00,    3.63,    4.63,   12.09,   -0.49,   -3.42,    0.08,   -4.75,   -6.69,   -9.71,   -7.46,   -2.05,    7.33,    2.18,   -3.23,   -6.23,    5.05,    0.00
    1.60,    5.95,    7.53,   19.38,   -0.72,   -5.38,    0.24,   -7.41,  -10.37,  -14.61,  -11.04,   -3.14,   11.72,    3.54,   -4.97,   -9.31,    8.17,    0.20
    2.00,    7.57,    9.48,   24.18,   -0.83,   -6.67,    0.40,   -9.10,  -12.66,  -17.48,  -13.13,   -3.75,   14.66,    4.44,   -6.06,  -11.14,   10.31,    0.41
    2.60,    9.94,   12.43,   31.47,   -1.02,   -8.53,    0.68,  -11.52,  -15.88,  -21.52,  -15.90,   -4.57,   19.05,    5.87,   -7.60,  -13.56,   13.49,    0.81
    3.00,   11.30,   14.43,   36.31,   -1.14,   -9.75,    0.88,  -13.10,  -17.98,  -23.85,  -17.46,   -4.98,   21.99,    6.81,   -8.54,  -15.03,   15.52,    1.12
    3.60,   13.17,   17.48,   43.51,   -1.25,  -11.51,    1.24,  -15.32,  -20.87,  -27.12,  -19.55,   -5.59,   26.38,    8.28,   -9.89,  -16.94,   18.54,    1.63
    4.00,   14.33,   19.54,   48.06,   -1.33,  -12.66,    1.52,  -16.76,  -22.70,  -29.06,  -20.75,   -5.93,   29.20,    9.18,  -10.68,  -18.11,   20.52,    1.98
    4.60,   16.15,   22.49,   54.30,   -1.40,  -14.35,    2.01,  -18.78,  -25.33,  -31.78,  -22.24,   -6.34,   33.21,   10.39,  -11.87,  -19.57,   23.31,    2.49
    5.00,   17.36,   24.38,   58.17,   -1.44,  -15.43,    2.37,  -20.07,  -26.97,  -33.41,  -23.13,   -6.62,   35.78,   11.14,  -12.57,  -20.45,   25.18,    2.85
    5.60,   19.17,   27.07,   63.61,   -1.44,  -17.02,    2.93,  -21.95,  -29.33,  -35.66,  -24.25,   -6.82,   39.66,   12.16,  -13.56,  -21.63,   27.92,    3.36

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.80,   10.20,   13.20,    4.60,   -3.30,   -9.00,  -15.30,  -10.90,   -4.40,   -2.70,    3.60,   12.00,    4.80,  -11.70,   -1.20,   11.60,    0.90
    1.00,   21.30,   16.90,   21.90,    7.60,   -5.50,  -14.80,  -24.70,  -17.50,   -7.30,   -4.40,    5.90,   19.90,    8.00,  -19.00,   -1.90,   19.40,    1.60
    1.60,   34.10,   27.10,   35.10,   12.20,   -8.70,  -23.10,  -37.70,  -26.50,  -11.30,   -6.80,    9.50,   31.90,   12.90,  -29.10,   -2.90,   31.00,    3.00
    2.00,   42.60,   33.90,   43.90,   15.30,  -10.80,  -28.40,  -45.80,  -32.00,  -13.90,   -8.30,   11.90,   39.90,   16.20,  -35.40,   -3.40,   38.80,    4.00
    2.60,   55.10,   44.00,   57.10,   20.00,  -13.80,  -36.00,  -56.90,  -39.60,  -17.50,  -10.50,   15.50,   51.70,   21.10,  -44.20,   -4.20,   50.30,    5.70
    3.00,   63.20,   50.80,   65.80,   23.10,  -15.80,  -40.90,  -63.90,  -44.20,  -19.90,  -11.90,   17.90,   59.30,   24.40,  -49.60,   -4.60,   57.80,    7.00
    3.60,   74.90,   61.00,   79.00,   27.70,  -18.80,  -47.90,  -73.50,  -50.50,  -23.20,  -13.90,   21.40,   70.40,   29.30,  -57.30,   -5.20,   68.80,    8.90
    4.00,   82.40,   67.70,   87.60,   30.80,  -20.70,  -52.40,  -79.40,  -54.30,  -25.40,  -15.20,   23.80,   77.70,   32.60,  -62.00,   -5.60,   75.90,   10.20
    4.60,   93.40,   77.80,  100.20,   35.50,  -23.50,  -58.90,  -87.70,  -59.70,  -28.40,  -17.00,   27.40,   88.30,   37.40,  -68.70,   -6.00,   86.50,   12.30
    5.00,  100.70,   84.40,  108.30,   38.60,  -25.40,  -63.00,  -92.80,  -62.90,  -30.40,  -18.10,   29.80,   95.30,   40.50,  -72.90,   -6.20,   93.50,   13.70
    5.60,  111.40,   94.10,  120.40,   43.40,  -28.10,  -69.00, -100.00,  -67.40,  -33.20,  -19.70,   33.40,  105.60,   45.20,  -78.80,   -6.50,  103.70,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.46,    5.37,    5.56,    1.74,   -1.12,   -3.61,   -7.56,   -7.15,   -3.42,   -2.01,    2.46,    7.52,    1.81,   -5.81,   -0.88,    6.36,    0.46
    1.00,   10.75,    8.90,    9.22,    2.88,   -1.86,   -5.94,  -12.21,  -11.48,   -5.67,   -3.28,    4.02,   12.47,    3.01,   -9.44,   -1.39,   10.64,    0.81
    1.60,   17.20,   14.27,   14.79,    4.62,   -2.94,   -9.27,  -18.64,  -17.39,   -8.78,   -5.07,    6.48,   19.99,    4.86,  -14.46,   -2.13,   17.00,    1.53
    2.00,   21.49,   17.85,   18.49,    5.79,   -3.65,  -11.39,  -22.64,  -21.00,  -10.80,   -6.19,    8.12,   25.00,    6.10,  -17.59,   -2.49,   21.28,    2.04
    2.60,   27.80,   23.17,   24.05,    7.57,   -4.67,  -14.44,  -28.13,  -25.98,  -13.60,   -7.84,   10.57,   32.39,    7.94,  -21.96,   -3.08,   27.59,    2.90
    3.00,   31.89,   26.75,   27.72,    8.75,   -5.35,  -16.41,  -31.59,  -29.00,  -15.46,   -8.88,   12.21,   37.16,    9.18,  -24.64,   -3.37,   31.71,    3.56
    3.60,   37.79,   32.12,   33.28,   10.49,   -6.36,  -19.21,  -36.33,  -33.14,  -18.03,  -10.37,   14.60,   44.11,   11.03,  -28.46,   -3.81,   37.74,    4.53
    4.00,   41.57,   35.65,   36.90,   11.66,   -7.01,  -21.02,  -39.25,  -35.63,  -19.74,  -11.34,   16.23,   48.68,   12.27,  -30.80,   -4.11,   41.63,    5.19
    4.60,   47.12,   40.97,   42.21,   13.44,   -7.95,  -23.63,  -43.35,  -39.17,  -22.07,  -12.69,   18.69,   55.33,   14.08,  -34.13,   -4.40,   47.45,    6.26
    5.00,   50.81,   44.44,   45.62,   14.62,   -8.60,  -25.27,  -45.87,  -41.27,  -23.62,  -13.51,   20.33,   59.71,   15.24,  -36.21,   -4.55,   51.29,    6.97
    5.60,   56.21,   49.55,   50.72,   16.43,   -9.51,  -27.68,  -49.43,  -44.23,  -25.80,  -14.70,   22.78,   66.17,   17.01,  -39.15,   -4.77,   56.88,    8.09

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,  -10.40,   -6.60,   -2.40,    0.00,   -0.80,   -4.30,   -4.60,   -5.00,   -5.70,   -0.90,    1.70,   -3.00,   -3.20,   -3.90,   -4.90,   -3.70
    1.00,   -9.90,  -16.80,  -10.70,   -3.90,    0.10,   -1.30,   -7.00,   -7.60,   -8.20,   -9.40,   -1.40,    2.90,   -4.80,   -5.30,   -6.30,   -8.00,   -6.10
    1.60,  -15.50,  -25.90,  -16.60,   -6.00,    0.20,   -2.00,  -11.10,  -11.90,  -12.70,  -14.50,   -2.20,    4.70,   -7.50,   -8.30,   -9.80,  -12.20,   -9.50
    2.00,  -19.00,  -31.50,  -20.30,   -7.40,    0.30,   -2.50,  -13.70,  -14.70,  -15.70,  -17.80,   -2.60,    5.90,   -9.20,  -10.30,  -12.00,  -14.90,  -11.60
    2.60,  -24.10,  -39.50,  -25.60,   -9.50,    0.40,   -3.10,  -17.60,  -18.70,  -19.90,  -22.50,   -3.20,    7.70,  -11.50,  -13.10,  -15.20,  -18.60,  -14.60
    3.00,  -27.40,  -44.40,  -28.90,  -10.70,    0.50,   -3.50,  -20.10,  -21.30,  -22.60,  -25.50,   -3.50,    9.00,  -13.00,  -15.00,  -17.20,  -20.90,  -16.50
    3.60,  -32.10,  -51.40,  -33.60,  -12.60,    0.70,   -4.10,  -23.80,  -25.10,  -26.40,  -29.70,   -4.00,   10.90,  -15.20,  -17.70,  -20.10,  -24.20,  -19.30
    4.00,  -35.10,  -55.80,  -36.60,  -13.80,    0.90,   -4.50,  -26.10,  -27.60,  -28.90,  -32.40,   -4.30,   12.30,  -16.50,  -19.40,  -21.90,  -26.20,  -21.00
    4.60,  -39.40,  -61.90,  -40.90,  -15.50,    1.10,   -5.10,  -29.60,  -31.20,  -32.50,  -36.30,   -4.60,   14.20,  -18.40,  -22.00,  -24.50,  -29.00,  -23.50
    5.00,  -42.20,  -65.80,  -43.50,  -16.60,    1.30,   -5.40,  -31.90,  -33.50,  -34.80,  -38.80,   -4.80,   15.50,  -19.60,  -23.60,  -26.10,  -30.80,  -25.00
    5.60,  -46.20,  -71.20,  -47.30,  -18.10,    1.60,   -5.90,  -35.30,  -36.80,  -38.10,  -42.40,   -5.00,   17.50,  -21.30,  -26.00,  -28.50,  -33.30,  -27.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.08,   -5.48,   -2.78,   -0.91,    0.00,   -0.32,   -2.13,   -3.02,   -3.89,   -4.25,   -0.61,    1.07,   -1.13,   -1.59,   -2.86,   -2.69,   -1.88
    1.00,   -4.99,   -8.85,   -4.51,   -1.48,    0.03,   -0.52,   -3.46,   -4.99,   -6.37,   -7.01,   -0.95,    1.82,   -1.81,   -2.63,   -4.62,   -4.39,   -3.10
    1.60,   -7.82,  -13.64,   -6.99,   -2.27,    0.07,   -0.80,   -5.49,   -7.81,   -9.87,  -10.82,   -1.50,    2.94,   -2.82,   -4.12,   -7.18,   -6.69,   -4.83
    2.00,   -9.59,  -16.59,   -8.55,   -2.80,    0.10,   -1.00,   -6.77,   -9.65,  -12.20,  -13.28,   -1.77,    3.70,   -3.46,   -5.12,   -8.80,   -8.17,   -5.90
    2.60,  -12.16,  -20.80,  -10.78,   -3.60,    0.14,   -1.24,   -8.70,  -12.27,  -15.46,  -16.79,   -2.18,    4.82,   -4.33,   -6.51,  -11.14,  -10.20,   -7.43
    3.00,  -13.82,  -23.38,  -12.17,   -4.05,    0.17,   -1.40,   -9.94,  -13.98,  -17.56,  -19.03,   -2.39,    5.64,   -4.89,   -7.45,  -12.61,  -11.46,   -8.40
    3.60,  -16.20,  -27.07,  -14.15,   -4.77,    0.24,   -1.64,  -11.76,  -16.47,  -20.51,  -22.16,   -2.73,    6.83,   -5.72,   -8.79,  -14.74,  -13.27,   -9.82
    4.00,  -17.71,  -29.38,  -15.42,   -5.23,    0.30,   -1.81,  -12.90,  -18.11,  -22.46,  -24.18,   -2.93,    7.71,   -6.21,   -9.64,  -16.06,  -14.37,  -10.69
    4.60,  -19.88,  -32.60,  -17.23,   -5.87,    0.37,   -2.05,  -14.63,  -20.47,  -25.25,  -27.09,   -3.14,    8.90,   -6.93,  -10.93,  -17.96,  -15.91,  -11.96
    5.00,  -21.29,  -34.65,  -18.32,   -6.29,    0.44,   -2.17,  -15.77,  -21.98,  -27.04,  -28.96,   -3.27,    9.71,   -7.38,  -11.72,  -19.13,  -16.90,  -12.72
    5.60,  -23.31,  -37.49,  -19.92,   -6.85,    0.54,   -2.37,  -17.45,  -24.15,  -29.60,  -31.64,   -3.41,   10.96,   -8.02,  -12.92,  -20.89,  -18.27,  -13.89
