National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   41.52,   36.76,   25.61,   16.40,   -1.39,   -8.74,    4.75,   19.69,   17.33,   10.00,   19.99,   32.14,   12.57,    2.93,   15.91,   37.19,   16.39
    3.60,   48.79,   42.97,   30.50,   19.73,   -1.39,   -9.67,    5.98,   22.90,   20.36,   12.01,   23.47,   37.72,   15.09,    3.78,   18.77,   43.61,   19.44
    4.00,   53.33,   47.02,   33.57,   21.92,   -1.32,  -10.19,    6.82,   24.93,   22.30,   13.28,   25.65,   41.35,   16.75,    4.37,   20.53,   47.72,   21.42
    4.60,   59.74,   52.76,   37.87,   25.14,   -1.22,  -10.75,    8.06,   27.95,   25.10,   15.07,   28.72,   46.68,   19.16,    5.32,   23.17,   53.59,   24.27
    5.00,   63.87,   56.45,   40.56,   27.22,   -1.15,  -11.07,    8.90,   29.92,   26.96,   16.34,   30.63,   50.19,   20.66,    5.96,   24.78,   57.38,   26.11
    5.60,   69.88,   61.72,   44.52,   30.22,   -1.05,  -11.39,   10.08,   32.87,   29.60,   18.13,   33.49,   55.26,   22.88,    6.95,   27.27,   62.92,   28.85

          CMIP3ukmo_hadcm3____ = climate model
    0.60,  -11.50,   -7.00,   -3.40,   -3.10,  -10.10,  -20.90,  -23.40,  -27.00,  -28.80,  -25.20,  -22.70,  -22.80,   -5.50,  -23.80,  -25.50,  -13.80,  -17.20
    1.00,  -18.40,  -11.40,   -5.60,   -5.20,  -16.50,  -33.70,  -37.30,  -42.10,  -44.10,  -38.90,  -35.30,  -35.80,   -9.10,  -37.70,  -39.40,  -21.90,  -27.00
    1.60,  -28.00,  -17.60,   -8.80,   -8.30,  -25.90,  -51.20,  -55.80,  -61.10,  -62.70,  -55.90,  -51.30,  -52.40,  -14.30,  -56.00,  -56.60,  -32.70,  -39.90
    2.00,  -33.80,  -21.50,  -10.80,  -10.30,  -31.90,  -62.00,  -66.80,  -71.80,  -72.60,  -65.20,  -60.30,  -62.00,  -17.70,  -66.90,  -66.10,  -39.10,  -47.40
    2.60,  -41.80,  -27.00,  -13.80,  -13.20,  -40.50,  -76.80,  -81.60,  -85.30,  -84.70,  -76.90,  -71.80,  -74.30,  -22.50,  -81.20,  -77.80,  -47.70,  -57.30
    3.00,  -46.60,  -30.50,  -15.70,  -15.20,  -46.10,  -85.90,  -90.50,  -92.90,  -91.20,  -83.30,  -78.30,  -81.30,  -25.70,  -89.70,  -84.30,  -52.80,  -63.10
    3.60,  -53.40,  -35.50,  -18.50,  -18.10,  -54.20,  -98.40, -102.40, -102.60,  -99.10,  -91.50,  -86.70,  -90.60,  -30.20, -101.10,  -92.40,  -59.80,  -70.90
    4.00,  -57.50,  -38.70,  -20.20,  -20.00,  -59.40, -106.20, -109.60, -108.10, -103.40,  -96.00,  -91.60,  -95.90,  -33.20, -107.90,  -97.00,  -64.00,  -75.50
    4.60,  -63.20,  -43.20,  -22.80,  -22.80,  -66.90, -116.90, -119.20, -115.10, -108.70, -101.80,  -97.80, -102.90,  -37.50, -117.10, -102.80,  -69.80,  -81.80
    5.00,  -66.80,  -46.10,  -24.50,  -24.60,  -71.70, -123.50, -125.10, -119.10, -111.60, -105.00, -101.50, -107.00,  -40.30, -122.50, -106.00,  -73.30,  -85.50
    5.60,  -71.70,  -50.20,  -26.90,  -27.40,  -78.70, -132.60, -132.90, -124.20, -115.10, -109.20, -106.30, -112.40,  -44.30, -129.90, -110.20,  -78.10,  -90.60
    0.60,   -5.80,   -3.69,   -1.43,   -1.17,   -3.42,   -8.38,  -11.57,  -17.72,  -22.38,  -18.81,  -15.48,  -14.29,   -2.07,  -11.82,  -18.70,   -7.57,   -8.75
    1.00,   -9.28,   -6.00,   -2.36,   -1.97,   -5.58,  -13.52,  -18.44,  -27.62,  -34.27,  -29.03,  -24.08,  -22.43,   -3.42,  -18.73,  -28.89,  -12.01,  -13.74
    1.60,  -14.13,   -9.27,   -3.71,   -3.14,   -8.76,  -20.54,  -27.58,  -40.09,  -48.72,  -41.72,  -34.99,  -32.83,   -5.38,  -27.82,  -41.50,  -17.94,  -20.31
    2.00,  -17.05,  -11.32,   -4.55,   -3.90,  -10.80,  -24.87,  -33.02,  -47.11,  -56.41,  -48.66,  -41.13,  -38.85,   -6.66,  -33.23,  -48.46,  -21.45,  -24.12
    2.60,  -21.09,  -14.22,   -5.81,   -5.00,  -13.71,  -30.81,  -40.34,  -55.97,  -65.81,  -57.39,  -48.98,  -46.55,   -8.47,  -40.34,  -57.04,  -26.17,  -29.16
    3.00,  -23.51,  -16.06,   -6.61,   -5.76,  -15.60,  -34.46,  -44.74,  -60.96,  -70.86,  -62.16,  -53.41,  -50.94,   -9.67,  -44.56,  -61.80,  -28.96,  -32.11
    3.60,  -26.94,  -18.69,   -7.79,   -6.85,  -18.34,  -39.47,  -50.62,  -67.32,  -77.00,  -68.28,  -59.14,  -56.77,  -11.37,  -50.22,  -67.74,  -32.80,  -36.08
    4.00,  -29.01,  -20.38,   -8.51,   -7.57,  -20.10,  -42.60,  -54.18,  -70.93,  -80.34,  -71.64,  -62.48,  -60.09,  -12.50,  -53.60,  -71.11,  -35.11,  -38.42
    4.60,  -31.89,  -22.75,   -9.60,   -8.63,  -22.64,  -46.89,  -58.92,  -75.52,  -84.46,  -75.97,  -66.71,  -64.47,  -14.11,  -58.17,  -75.37,  -38.29,  -41.63
    5.00,  -33.70,  -24.28,  -10.32,   -9.31,  -24.26,  -49.54,  -61.84,  -78.15,  -86.71,  -78.36,  -69.24,  -67.04,  -15.17,  -60.85,  -77.71,  -40.21,  -43.51
    5.60,  -36.18,  -26.43,  -11.33,  -10.37,  -26.63,  -53.19,  -65.69,  -81.50,  -89.43,  -81.49,  -72.51,  -70.43,  -16.67,  -64.53,  -80.79,  -42.84,  -46.11

          CMIP3ukmo_hadgem1___ = climate model
    0.60,  -33.30,  -38.00,  -39.30,  -22.30,  -11.00,   -0.60,   -5.70,   -3.40,  -13.90,  -17.50,  -11.00,  -12.20,  -24.20,   -3.20,  -14.10,  -27.80,  -17.30
    1.00,  -52.00,  -58.70,  -61.40,  -35.70,  -17.70,   -0.90,   -9.40,   -5.60,  -22.20,  -27.40,  -17.50,  -19.70,  -38.30,   -5.30,  -22.40,  -43.40,  -27.30
    1.60,  -75.70,  -84.30,  -89.40,  -53.90,  -27.30,   -1.40,  -14.70,   -8.80,  -33.30,  -40.00,  -26.20,  -30.00,  -56.90,   -8.30,  -33.10,  -63.30,  -40.40
    2.00,  -89.10,  -98.30, -105.30,  -64.90,  -33.20,   -1.60,  -18.10,  -10.80,  -39.90,  -47.10,  -31.30,  -36.30,  -67.80,  -10.20,  -39.40,  -74.60,  -48.00
    2.60, -106.20, -115.70, -125.70,  -79.90,  -41.50,   -2.00,  -23.00,  -13.80,  -48.80,  -56.20,  -38.30,  -45.00,  -82.30,  -12.90,  -47.80,  -89.00,  -58.00
    3.00, -116.00, -125.30, -137.20,  -89.00,  -46.70,   -2.20,  -26.20,  -15.70,  -54.10,  -61.50,  -42.40,  -50.40,  -91.00,  -14.70,  -52.70,  -97.20,  -63.90
    3.60, -128.50, -137.30, -152.10, -101.50,  -54.10,   -2.50,  -30.80,  -18.40,  -61.30,  -68.20,  -48.00,  -57.80, -102.60,  -17.20,  -59.20, -107.80,  -71.70
    4.00, -135.60, -143.90, -160.70, -109.10,  -58.70,   -2.60,  -33.70,  -20.20,  -65.60,  -72.10,  -51.40,  -62.40, -109.50,  -18.90,  -63.00, -113.90,  -76.30
    4.60, -144.80, -152.20, -171.80, -119.70,  -65.30,   -2.80,  -38.00,  -22.80,  -71.40,  -77.20,  -55.90,  -68.70, -118.90,  -21.20,  -68.20, -121.90,  -82.50
    5.00, -150.10, -156.80, -178.10, -126.10,  -69.50,   -2.90,  -40.70,  -24.50,  -74.90,  -80.10,  -58.60,  -72.60, -124.60,  -22.70,  -71.20, -126.50,  -86.30
    5.60, -157.00, -162.60, -186.40, -135.10,  -75.40,   -3.00,  -44.70,  -26.90,  -79.70,  -83.90,  -62.20,  -78.00, -132.30,  -24.90,  -75.30, -132.60,  -91.30
    0.60,  -16.80,  -20.01,  -16.55,   -8.44,   -3.72,   -0.24,   -2.82,   -2.23,  -10.80,  -13.06,   -7.50,   -7.64,   -9.11,   -1.59,  -10.34,  -15.25,   -8.80
    1.00,  -26.24,  -30.91,  -25.86,  -13.52,   -5.99,   -0.36,   -4.65,   -3.67,  -17.25,  -20.45,  -11.94,  -12.34,  -14.41,   -2.63,  -16.42,  -23.81,  -13.89
    1.60,  -38.19,  -44.39,  -37.66,  -20.41,   -9.24,   -0.56,   -7.27,   -5.77,  -25.87,  -29.85,  -17.87,  -18.80,  -21.42,   -4.12,  -24.27,  -34.72,  -20.56
    2.00,  -44.95,  -51.76,  -44.36,  -24.57,  -11.24,   -0.64,   -8.95,   -7.09,  -31.00,  -35.15,  -21.35,  -22.74,  -25.52,   -5.07,  -28.89,  -40.92,  -24.43
    2.60,  -53.58,  -60.93,  -52.95,  -30.25,  -14.04,   -0.80,  -11.37,   -9.06,  -37.92,  -41.94,  -26.13,  -28.20,  -30.97,   -6.41,  -35.04,  -48.82,  -29.52
    3.00,  -58.53,  -65.98,  -57.79,  -33.70,  -15.80,   -0.88,  -12.95,  -10.30,  -42.04,  -45.90,  -28.92,  -31.58,  -34.25,   -7.30,  -38.64,  -53.32,  -32.52
    3.60,  -64.83,  -72.30,  -64.07,  -38.43,  -18.31,   -1.00,  -15.22,  -12.07,  -47.63,  -50.90,  -32.74,  -36.22,  -38.61,   -8.54,  -43.40,  -59.13,  -36.49
    4.00,  -68.42,  -75.78,  -67.69,  -41.31,  -19.86,   -1.04,  -16.66,  -13.25,  -50.97,  -53.81,  -35.06,  -39.10,  -41.21,   -9.39,  -46.19,  -62.48,  -38.83
    4.60,  -73.06,  -80.15,  -72.37,  -45.32,  -22.10,   -1.12,  -18.78,  -14.96,  -55.48,  -57.61,  -38.13,  -43.05,  -44.75,  -10.53,  -50.00,  -66.87,  -41.98
    5.00,  -75.73,  -82.57,  -75.02,  -47.75,  -23.52,   -1.16,  -20.12,  -16.08,  -58.20,  -59.78,  -39.97,  -45.49,  -46.89,  -11.28,  -52.20,  -69.39,  -43.92
    5.60,  -79.21,  -85.62,  -78.52,  -51.15,  -25.52,   -1.20,  -22.10,  -17.65,  -61.93,  -62.61,  -42.43,  -48.87,  -49.79,  -12.37,  -55.21,  -72.74,  -46.46
