National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Honduras = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -18.70,   -6.50,  -11.10,  -13.80,  -50.10, -102.60, -137.80, -115.30, -106.50,  -99.50,  -47.10,  -18.80,  -25.00, -118.50,  -84.30,  -14.70,  -60.60
    2.00,  -22.70,   -8.10,  -13.30,  -16.60,  -59.70, -121.10, -158.50, -132.80, -125.00, -117.40,  -56.90,  -23.10,  -29.90, -137.50,  -99.80,  -18.00,  -71.30
    2.60,  -28.30,  -10.20,  -16.30,  -20.30,  -72.20, -144.80, -182.90, -153.60, -148.30, -140.40,  -70.30,  -29.30,  -36.30, -160.40, -119.70,  -22.60,  -84.80
    3.00,  -31.80,  -11.60,  -18.20,  -22.50,  -79.60, -158.30, -195.70, -164.60, -161.30, -153.50,  -78.50,  -33.20,  -40.10, -172.80, -131.10,  -25.50,  -92.40
    3.60,  -36.70,  -13.70,  -20.70,  -25.50,  -89.20, -175.60, -210.70, -177.50, -177.70, -170.40,  -89.80,  -38.70,  -45.10, -187.90, -145.90,  -29.70, -102.20
    4.00,  -39.70,  -15.00,  -22.20,  -27.30,  -94.90, -185.40, -218.60, -184.30, -186.90, -180.00,  -96.60,  -42.30,  -48.10, -196.10, -154.50,  -32.30, -107.80
    4.60,  -43.90,  -16.80,  -24.20,  -29.80, -102.30, -198.10, -227.90, -192.40, -198.40, -192.30, -106.00,  -47.40,  -52.10, -206.10, -165.60,  -36.10, -115.00
    5.00,  -46.60,  -18.00,  -25.40,  -31.30, -106.70, -205.30, -232.80, -196.70, -204.90, -199.40, -111.70,  -50.60,  -54.40, -211.60, -172.00,  -38.40, -119.10
    5.60,  -50.20,  -19.80,  -27.10,  -33.30, -112.40, -214.60, -238.50, -201.70, -213.10, -208.40, -119.60,  -55.30,  -57.60, -218.30, -180.40,  -41.80, -124.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.30,   -3.91,  -11.14,  -11.26,  -14.12,  -16.62,  -25.37,  -25.07,  -18.78,  -17.09,  -10.28,   -5.43,  -13.05,  -22.09,  -15.86,   -5.88,  -16.27
    1.00,  -11.87,   -6.57,  -17.68,  -17.86,  -22.40,  -26.06,  -38.59,  -38.24,  -29.27,  -26.81,  -16.51,   -8.88,  -20.69,  -33.89,  -24.88,   -9.63,  -25.38
    1.60,  -18.19,  -10.17,  -26.88,  -26.80,  -33.20,  -38.14,  -54.21,  -53.83,  -42.46,  -39.28,  -25.08,  -13.80,  -30.79,  -48.21,  -36.54,  -14.89,  -36.79
    2.00,  -22.08,  -12.68,  -32.20,  -32.23,  -39.56,  -45.02,  -62.35,  -62.00,  -49.84,  -46.35,  -30.30,  -16.96,  -36.82,  -55.94,  -43.26,  -18.24,  -43.29
    2.60,  -27.53,  -15.96,  -39.47,  -39.42,  -47.85,  -53.83,  -71.95,  -71.71,  -59.13,  -55.43,  -37.43,  -21.51,  -44.70,  -65.26,  -51.89,  -22.90,  -51.49
    3.00,  -30.93,  -18.15,  -44.07,  -43.69,  -52.75,  -58.85,  -76.99,  -76.84,  -64.31,  -60.60,  -41.80,  -24.38,  -49.38,  -70.30,  -56.83,  -25.84,  -56.10
    3.60,  -35.70,  -21.44,  -50.12,  -49.51,  -59.11,  -65.28,  -82.89,  -82.87,  -70.85,  -67.27,  -47.82,  -28.41,  -55.54,  -76.44,  -63.24,  -30.09,  -62.05
    4.00,  -38.62,  -23.47,  -53.75,  -53.01,  -62.89,  -68.92,  -86.00,  -86.04,  -74.52,  -71.06,  -51.44,  -31.06,  -59.24,  -79.78,  -66.97,  -32.73,  -65.45
    4.60,  -42.70,  -26.29,  -58.60,  -57.86,  -67.79,  -73.64,  -89.65,  -89.82,  -79.11,  -75.92,  -56.44,  -34.80,  -64.16,  -83.85,  -71.78,  -36.58,  -69.82
    5.00,  -45.33,  -28.17,  -61.50,  -60.78,  -70.71,  -76.32,  -91.58,  -91.83,  -81.70,  -78.72,  -59.48,  -37.15,  -67.00,  -86.09,  -74.56,  -38.91,  -72.31
    5.60,  -48.83,  -30.99,  -65.62,  -64.66,  -74.49,  -79.78,  -93.82,  -94.16,  -84.97,  -82.27,  -63.68,  -40.60,  -70.94,  -88.81,  -78.20,  -42.35,  -75.59

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -5.50,   -4.40,   -3.70,   -2.10,   -1.70,   -9.60,  -14.00,  -12.10,    5.40,    7.50,    0.80,   -3.40,   -8.40,    0.30,   -3.90,   -3.90
    1.00,  -11.20,   -8.80,   -7.10,   -6.10,   -3.50,   -2.80,  -15.70,  -22.80,  -19.60,    9.00,   12.60,    1.30,   -5.60,  -13.80,    0.70,   -6.20,   -6.20
    1.60,  -17.20,  -13.40,  -10.80,   -9.30,   -5.60,   -4.50,  -24.50,  -35.20,  -30.20,   14.40,   20.10,    2.10,   -8.60,  -21.40,    1.40,   -9.50,   -9.50
    2.00,  -21.00,  -16.20,  -13.00,  -11.40,   -7.00,   -5.60,  -30.20,  -43.00,  -36.90,   18.00,   25.20,    2.60,  -10.50,  -26.20,    2.10,  -11.50,  -11.50
    2.60,  -26.20,  -20.00,  -16.10,  -14.30,   -9.00,   -7.20,  -38.30,  -53.90,  -46.30,   23.40,   32.70,    3.40,  -13.10,  -33.10,    3.30,  -14.30,  -14.30
    3.00,  -29.50,  -22.40,  -17.90,  -16.10,  -10.40,   -8.20,  -43.50,  -60.80,  -52.10,   27.00,   37.70,    3.90,  -14.80,  -37.50,    4.20,  -16.00,  -16.00
    3.60,  -34.10,  -25.60,  -20.40,  -18.60,  -12.40,   -9.70,  -51.00,  -70.50,  -60.40,   32.40,   45.30,    4.70,  -17.10,  -43.70,    5.80,  -18.40,  -18.40
    4.00,  -37.00,  -27.60,  -21.90,  -20.20,  -13.70,  -10.70,  -55.80,  -76.50,  -65.60,   36.00,   50.30,    5.20,  -18.60,  -47.70,    6.90,  -19.80,  -19.80
    4.60,  -41.10,  -30.30,  -24.00,  -22.40,  -15.70,  -12.20,  -62.80,  -85.10,  -72.90,   41.50,   57.80,    6.00,  -20.70,  -53.40,    8.80,  -21.80,  -21.80
    5.00,  -43.60,  -32.00,  -25.20,  -23.80,  -17.00,  -13.20,  -67.20,  -90.50,  -77.50,   45.10,   62.90,    6.50,  -22.00,  -57.00,   10.10,  -23.10,  -23.00
    5.60,  -47.20,  -34.40,  -26.90,  -25.80,  -18.90,  -14.60,  -73.70,  -98.10,  -84.00,   50.50,   70.40,    7.30,  -23.90,  -62.10,   12.30,  -24.80,  -24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.71,   -8.61,  -10.65,   -7.18,   -1.39,   -0.63,   -3.78,   -6.54,   -4.82,    2.13,    3.99,    0.59,   -4.19,   -3.42,    0.13,   -3.95,   -2.37
    1.00,  -10.89,  -13.77,  -17.19,  -11.84,   -2.32,   -1.04,   -6.18,  -10.64,   -7.81,    3.55,    6.71,    0.95,   -6.90,   -5.61,    0.30,   -6.28,   -3.76
    1.60,  -16.73,  -20.97,  -26.15,  -18.06,   -3.71,   -1.67,   -9.64,  -16.43,  -12.04,    5.68,   10.70,    1.54,  -10.59,   -8.71,    0.61,   -9.63,   -5.77
    2.00,  -20.43,  -25.35,  -31.48,  -22.14,   -4.64,   -2.08,  -11.88,  -20.07,  -14.71,    7.11,   13.42,    1.91,  -12.93,  -10.66,    0.91,  -11.65,   -6.98
    2.60,  -25.49,  -31.30,  -38.98,  -27.77,   -5.96,   -2.68,  -15.07,  -25.16,  -18.46,    9.24,   17.41,    2.50,  -16.13,  -13.47,    1.43,  -14.49,   -8.68
    3.00,  -28.70,  -35.05,  -43.34,  -31.26,   -6.89,   -3.05,  -17.11,  -28.38,  -20.77,   10.66,   20.07,    2.86,  -18.23,  -15.26,    1.82,  -16.21,   -9.71
    3.60,  -33.17,  -40.06,  -49.39,  -36.12,   -8.22,   -3.61,  -20.06,  -32.91,  -24.08,   12.79,   24.12,    3.45,  -21.06,  -17.78,    2.51,  -18.64,  -11.17
    4.00,  -35.99,  -43.19,  -53.03,  -39.22,   -9.08,   -3.98,  -21.95,  -35.71,  -26.16,   14.21,   26.78,    3.82,  -22.91,  -19.41,    2.99,  -20.06,  -12.02
    4.60,  -39.98,  -47.42,  -58.11,  -43.50,  -10.40,   -4.54,  -24.70,  -39.73,  -29.07,   16.38,   30.78,    4.41,  -25.49,  -21.72,    3.81,  -22.09,  -13.24
    5.00,  -42.41,  -50.08,  -61.02,  -46.21,  -11.27,   -4.91,  -26.44,  -42.25,  -30.90,   17.80,   33.49,    4.77,  -27.09,  -23.19,    4.38,  -23.40,  -13.96
    5.60,  -45.91,  -53.83,  -65.13,  -50.10,  -12.52,   -5.43,  -28.99,  -45.80,  -33.49,   19.94,   37.49,    5.36,  -29.43,  -25.26,    5.33,  -25.13,  -14.94

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.10,   -1.10,   -3.00,  -15.40,  -27.00,  -23.00,  -18.40,  -28.60,  -20.50,  -11.30,   -4.10,   -6.50,  -22.80,  -20.10,   -2.00,  -12.90
    1.00,   -1.20,   -1.70,   -1.90,   -4.90,  -24.60,  -43.20,  -37.00,  -29.80,  -45.70,  -33.30,  -18.50,   -6.70,  -10.50,  -36.70,  -32.50,   -3.20,  -20.70
    1.60,   -1.90,   -2.80,   -3.00,   -7.60,  -36.90,  -65.30,  -56.20,  -45.50,  -68.70,  -51.00,  -28.60,  -10.50,  -15.80,  -55.70,  -49.40,   -5.10,  -31.50
    2.00,   -2.40,   -3.40,   -3.70,   -9.20,  -44.20,  -78.60,  -67.90,  -55.10,  -82.50,  -62.00,  -35.00,  -13.00,  -19.00,  -67.20,  -59.80,   -6.30,  -38.10
    2.60,   -3.00,   -4.40,   -4.70,  -11.60,  -54.20,  -96.60,  -84.00,  -68.50, -101.10,  -77.40,  -44.10,  -16.60,  -23.50,  -83.00,  -74.20,   -8.00,  -47.20
    3.00,   -3.50,   -5.00,   -5.40,  -13.10,  -60.10, -107.50,  -93.80,  -76.80, -112.20,  -86.90,  -49.80,  -18.90,  -26.20,  -92.70,  -83.00,   -9.10,  -52.80
    3.60,   -4.10,   -6.00,   -6.30,  -15.20,  -68.10, -122.30, -107.20,  -88.20, -127.30, -100.20,  -58.00,  -22.30,  -29.90, -105.90,  -95.20,  -10.80,  -60.40
    4.00,   -4.50,   -6.60,   -7.00,  -16.50,  -72.90, -131.30, -115.50,  -95.30, -136.30, -108.50,  -63.20,  -24.50,  -32.10, -114.00, -102.70,  -11.90,  -65.20
    4.60,   -5.10,   -7.50,   -7.90,  -18.40,  -79.50, -143.40, -126.80, -105.10, -148.60, -120.00,  -70.50,  -27.70,  -35.20, -125.10, -113.00,  -13.40,  -71.70
    5.00,   -5.40,   -8.10,   -8.50,  -19.60,  -83.40, -150.80, -133.70, -111.10, -155.90, -127.10,  -75.20,  -29.80,  -37.20, -131.90, -119.40,  -14.40,  -75.70
    5.60,   -6.00,   -9.00,   -9.40,  -21.20,  -88.80, -160.90, -143.30, -119.50, -165.90, -137.10,  -81.80,  -32.80,  -39.80, -141.20, -128.30,  -15.90,  -81.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.68,   -1.72,   -2.66,   -5.83,  -10.21,  -10.04,   -9.05,   -8.59,  -11.40,   -8.09,   -6.02,   -3.01,   -8.00,   -9.28,   -8.71,   -2.03,   -7.83
    1.00,   -1.17,   -2.66,   -4.60,   -9.51,  -16.30,  -16.06,  -14.56,  -13.91,  -18.22,  -13.15,   -9.85,   -4.92,  -12.93,  -14.93,  -14.09,   -3.24,  -12.57
    1.60,   -1.85,   -4.38,   -7.26,  -14.76,  -24.45,  -24.28,  -22.11,  -21.24,  -27.39,  -20.13,  -15.23,   -7.71,  -19.46,  -22.66,  -21.41,   -5.17,  -19.13
    2.00,   -2.33,   -5.32,   -8.96,  -17.86,  -29.29,  -29.22,  -26.71,  -25.72,  -32.89,  -24.48,  -18.64,   -9.54,  -23.40,  -27.34,  -25.92,   -6.38,  -23.13
    2.60,   -2.92,   -6.89,  -11.38,  -22.52,  -35.92,  -35.91,  -33.04,  -31.98,  -40.31,  -30.56,  -23.48,  -12.19,  -28.94,  -33.77,  -32.16,   -8.11,  -28.66
    3.00,   -3.40,   -7.82,  -13.08,  -25.44,  -39.83,  -39.96,  -36.90,  -35.85,  -44.74,  -34.31,  -26.52,  -13.88,  -32.27,  -37.71,  -35.98,   -9.22,  -32.06
    3.60,   -3.99,   -9.39,  -15.25,  -29.51,  -45.13,  -45.46,  -42.17,  -41.18,  -50.76,  -39.56,  -30.88,  -16.37,  -36.82,  -43.08,  -41.27,  -10.94,  -36.67
    4.00,   -4.38,  -10.33,  -16.95,  -32.04,  -48.31,  -48.81,  -45.44,  -44.49,  -54.35,  -42.83,  -33.65,  -17.99,  -39.53,  -46.38,  -44.52,  -12.06,  -39.59
    4.60,   -4.96,  -11.74,  -19.13,  -35.73,  -52.68,  -53.31,  -49.88,  -49.07,  -59.25,  -47.37,  -37.54,  -20.34,  -43.35,  -50.90,  -48.98,  -13.58,  -43.53
    5.00,   -5.25,  -12.68,  -20.58,  -38.06,  -55.27,  -56.06,  -52.60,  -51.87,  -62.16,  -50.18,  -40.04,  -21.88,  -45.81,  -53.66,  -51.76,  -14.59,  -45.96
    5.60,   -5.84,  -14.08,  -22.76,  -41.17,  -58.85,  -59.81,  -56.37,  -55.79,  -66.15,  -54.13,  -43.56,  -24.08,  -49.01,  -57.45,  -55.61,  -16.11,  -49.36

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.40,   -4.50,   -4.80,   -5.00,  -17.80,  -24.70,  -35.10,  -36.80,  -55.00,  -33.30,  -15.20,  -14.90,   -9.20,  -32.20,  -34.50,   -9.60,  -21.40
    1.00,  -15.20,   -7.30,   -7.70,   -8.10,  -28.40,  -39.90,  -55.80,  -57.60,  -84.40,  -52.90,  -24.50,  -23.90,  -14.70,  -51.10,  -53.90,  -15.50,  -33.80
    1.60,  -23.10,  -11.20,  -11.60,  -12.40,  -42.80,  -60.80,  -83.10,  -84.40, -120.20,  -78.90,  -37.40,  -36.20,  -22.20,  -76.10,  -78.80,  -23.50,  -50.20
    2.00,  -27.90,  -13.70,  -13.90,  -15.00,  -51.30,  -73.70,  -99.10,  -99.60, -139.40,  -94.30,  -45.40,  -43.60,  -26.70,  -90.80,  -93.00,  -28.40,  -59.70
    2.60,  -34.60,  -17.20,  -17.10,  -18.50,  -62.90,  -91.40, -120.40, -119.10, -162.70, -114.70,  -56.50,  -53.70,  -32.90, -110.30, -111.30,  -35.20,  -72.40
    3.00,  -38.70,  -19.30,  -19.00,  -20.70,  -69.80, -102.20, -132.90, -130.20, -175.30, -126.70,  -63.30,  -59.90,  -36.50, -121.80, -121.80,  -39.30,  -79.80
    3.60,  -44.30,  -22.40,  -21.60,  -23.80,  -79.20, -117.20, -149.50, -144.50, -190.60, -142.70,  -72.80,  -68.20,  -41.50, -137.10, -135.40,  -45.00,  -89.70
    4.00,  -47.70,  -24.30,  -23.20,  -25.60,  -84.80, -126.40, -159.30, -152.60, -198.90, -152.20,  -78.60,  -73.30,  -44.50, -146.10, -143.20,  -48.40,  -95.60
    4.60,  -52.40,  -27.00,  -25.30,  -28.20,  -92.30, -139.10, -172.20, -163.10, -209.00, -164.80,  -86.70,  -80.20,  -48.60, -158.10, -153.50,  -53.20, -103.40
    5.00,  -55.30,  -28.70,  -26.50,  -29.80,  -96.90, -146.90, -179.80, -169.00, -214.50, -172.30,  -91.70,  -84.40,  -51.10, -165.30, -159.50,  -56.10, -108.00
    5.60,  -59.30,  -31.00,  -28.20,  -32.00, -103.00, -157.70, -189.90, -176.70, -221.20, -182.20,  -98.60,  -90.10,  -54.40, -174.80, -167.30,  -60.10, -114.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.14,   -7.04,  -11.62,   -9.71,  -11.80,   -9.18,  -13.81,  -17.18,  -21.93,  -13.15,   -8.09,  -10.94,  -11.33,  -13.10,  -14.95,   -9.73,  -12.99
    1.00,  -14.79,  -11.42,  -18.64,  -15.73,  -18.82,  -14.83,  -21.95,  -26.89,  -33.65,  -20.88,  -13.05,  -17.55,  -18.10,  -20.79,  -23.36,  -15.70,  -20.52
    1.60,  -22.47,  -17.53,  -28.09,  -24.08,  -28.36,  -22.60,  -32.69,  -39.40,  -47.93,  -31.15,  -19.91,  -26.58,  -27.34,  -30.96,  -34.16,  -23.81,  -30.48
    2.00,  -27.14,  -21.44,  -33.66,  -29.13,  -34.00,  -27.40,  -38.99,  -46.50,  -55.58,  -37.23,  -24.17,  -32.01,  -32.88,  -36.94,  -40.31,  -28.77,  -36.25
    2.60,  -33.66,  -26.92,  -41.40,  -35.92,  -41.68,  -33.98,  -47.36,  -55.60,  -64.87,  -45.28,  -30.09,  -39.43,  -40.52,  -44.87,  -48.24,  -35.66,  -43.96
    3.00,  -37.65,  -30.20,  -46.00,  -40.19,  -46.26,  -37.99,  -52.28,  -60.78,  -69.90,  -50.02,  -33.71,  -43.98,  -44.95,  -49.55,  -52.80,  -39.82,  -48.45
    3.60,  -43.09,  -35.05,  -52.30,  -46.21,  -52.49,  -43.57,  -58.81,  -67.46,  -76.00,  -56.34,  -38.76,  -50.07,  -51.11,  -55.78,  -58.69,  -45.59,  -54.46
    4.00,  -46.40,  -38.03,  -56.17,  -49.71,  -56.20,  -46.99,  -62.67,  -71.24,  -79.31,  -60.09,  -41.85,  -53.82,  -54.80,  -59.44,  -62.07,  -49.04,  -58.04
    4.60,  -50.97,  -42.25,  -61.26,  -54.76,  -61.17,  -51.71,  -67.74,  -76.14,  -83.33,  -65.06,  -46.17,  -58.88,  -59.85,  -64.32,  -66.54,  -53.90,  -62.78
    5.00,  -53.79,  -44.91,  -64.16,  -57.86,  -64.21,  -54.61,  -70.73,  -78.90,  -85.53,  -68.02,  -48.83,  -61.97,  -62.93,  -67.25,  -69.14,  -56.84,  -65.57
    5.60,  -57.68,  -48.51,  -68.28,  -62.14,  -68.26,  -58.62,  -74.70,  -82.49,  -88.20,  -71.93,  -52.50,  -66.15,  -67.00,  -71.11,  -72.52,  -60.89,  -69.34

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.00,   -5.80,   -3.60,   -3.90,  -25.00,  -52.00,  -65.40,  -49.30,  -48.30,  -14.00,  -10.40,  -13.30,  -10.80,  -55.60,  -24.20,   -9.00,  -24.90
    1.00,  -13.00,   -9.30,   -5.70,   -6.30,  -39.20,  -80.80,  -99.50,  -75.70,  -75.10,  -22.80,  -17.00,  -21.40,  -17.10,  -85.30,  -38.30,  -14.60,  -38.80
    1.60,  -19.90,  -14.20,   -8.70,   -9.70,  -57.50, -116.80, -139.50, -107.60, -108.70,  -35.30,  -26.20,  -32.50,  -25.30, -121.30,  -56.70,  -22.20,  -56.40
    2.00,  -24.20,  -17.20,  -10.50,  -11.80,  -67.90, -136.70, -160.30, -124.80, -127.40,  -43.10,  -32.00,  -39.30,  -30.10, -140.60,  -67.50,  -26.90,  -66.30
    2.60,  -30.10,  -21.30,  -12.90,  -14.70,  -81.30, -161.60, -184.80, -145.50, -150.80,  -54.10,  -40.20,  -48.70,  -36.30, -163.90,  -81.70,  -33.40,  -78.80
    3.00,  -33.80,  -23.90,  -14.40,  -16.50,  -89.00, -175.30, -197.50, -156.60, -163.90,  -61.10,  -45.30,  -54.40,  -40.00, -176.50,  -90.10,  -37.40,  -86.00
    3.60,  -39.00,  -27.40,  -16.50,  -19.10,  -98.90, -192.50, -212.40, -170.10, -180.20,  -70.90,  -52.60,  -62.30,  -44.80, -191.70, -101.20,  -42.90,  -95.20
    4.00,  -42.20,  -29.60,  -17.70,  -20.60, -104.50, -202.10, -220.20, -177.40, -189.30,  -77.10,  -57.20,  -67.10,  -47.60, -199.90, -107.90,  -46.30, -100.40
    4.60,  -46.60,  -32.60,  -19.40,  -22.90, -111.80, -214.00, -229.30, -186.20, -200.80,  -85.90,  -63.60,  -73.70,  -51.40, -209.80, -116.70,  -50.90, -107.20
    5.00,  -49.40,  -34.40,  -20.50,  -24.30, -116.00, -220.60, -234.10, -190.90, -207.10,  -91.40,  -67.70,  -77.70,  -53.60, -215.20, -122.10,  -53.80, -111.20
    5.60,  -53.20,  -37.00,  -22.00,  -26.20, -121.40, -228.80, -239.70, -196.70, -215.10,  -99.20,  -73.40,  -83.30,  -56.50, -221.70, -129.20,  -57.80, -116.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.78,   -9.08,   -8.72,   -7.57,  -16.57,  -19.33,  -25.73,  -23.02,  -19.26,   -5.53,   -5.54,   -9.77,  -13.30,  -22.62,  -10.49,   -9.12,  -15.12
    1.00,  -12.65,  -14.55,  -13.80,  -12.23,  -25.98,  -30.04,  -39.14,  -35.34,  -29.94,   -9.00,   -9.05,  -15.71,  -21.06,  -34.70,  -16.60,  -14.79,  -23.56
    1.60,  -19.36,  -22.22,  -21.07,  -18.83,  -38.10,  -43.42,  -54.88,  -50.23,  -43.34,  -13.94,  -13.95,  -23.86,  -31.16,  -49.35,  -24.58,  -22.49,  -34.24
    2.00,  -23.54,  -26.92,  -25.42,  -22.91,  -45.00,  -50.82,  -63.06,  -58.26,  -50.80,  -17.02,  -17.04,  -28.85,  -37.07,  -57.20,  -29.26,  -27.25,  -40.26
    2.60,  -29.28,  -33.33,  -31.23,  -28.54,  -53.88,  -60.07,  -72.70,  -67.93,  -60.13,  -21.36,  -21.41,  -35.76,  -44.70,  -66.68,  -35.41,  -33.84,  -47.84
    3.00,  -32.88,  -37.40,  -34.87,  -32.04,  -58.98,  -65.17,  -77.69,  -73.11,  -65.35,  -24.12,  -24.12,  -39.94,  -49.26,  -71.81,  -39.06,  -37.89,  -52.22
    3.60,  -37.94,  -42.88,  -39.95,  -37.09,  -65.54,  -71.56,  -83.56,  -79.41,  -71.85,  -27.99,  -28.01,  -45.74,  -55.17,  -77.99,  -43.87,  -43.47,  -57.80
    4.00,  -41.05,  -46.32,  -42.86,  -40.00,  -69.25,  -75.13,  -86.62,  -82.82,  -75.48,  -30.44,  -30.46,  -49.27,  -58.62,  -81.33,  -46.77,  -46.91,  -60.96
    4.60,  -45.33,  -51.02,  -46.97,  -44.47,  -74.09,  -79.55,  -90.20,  -86.93,  -80.06,  -33.91,  -33.87,  -54.11,  -63.30,  -85.35,  -50.59,  -51.57,  -65.09
    5.00,  -48.05,  -53.83,  -49.64,  -47.18,  -76.87,  -82.01,  -92.09,  -89.12,  -82.58,  -36.08,  -36.05,  -57.05,  -66.01,  -87.55,  -52.93,  -54.51,  -67.52
    5.60,  -51.75,  -57.90,  -53.27,  -50.87,  -80.45,  -85.06,  -94.30,  -91.83,  -85.77,  -39.16,  -39.08,  -61.16,  -69.58,  -90.20,  -56.00,  -58.56,  -70.61
