National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -13.33,  -20.19,  -22.28,  -16.50,  -21.94,  -30.74,  -25.45,  -13.49,   -7.10,  -10.42,   -7.19,   -8.59,  -20.81,  -23.92,   -8.32,  -12.97,  -16.33
    3.60,  -15.86,  -23.63,  -25.91,  -19.42,  -25.51,  -35.58,  -29.66,  -15.92,   -8.41,  -12.36,   -8.57,  -10.13,  -24.26,  -27.83,   -9.88,  -15.30,  -19.13
    4.00,  -17.41,  -25.98,  -28.33,  -21.17,  -27.83,  -38.59,  -32.34,  -17.55,   -9.25,  -13.62,   -9.48,  -11.23,  -26.48,  -30.31,  -10.92,  -16.82,  -20.89
    4.60,  -19.75,  -29.11,  -31.72,  -23.69,  -31.08,  -42.86,  -36.15,  -19.84,  -10.49,  -15.48,  -10.81,  -12.78,  -29.68,  -33.85,  -12.40,  -19.05,  -23.50
    5.00,  -21.21,  -31.30,  -34.14,  -25.44,  -33.13,  -45.50,  -38.59,  -21.38,  -11.28,  -16.70,  -11.66,  -13.80,  -31.65,  -36.13,  -13.39,  -20.47,  -25.14
    5.60,  -23.44,  -34.27,  -37.29,  -27.77,  -36.05,  -49.26,  -42.01,  -23.58,  -12.44,  -18.48,  -12.99,  -15.27,  -34.48,  -39.30,  -14.82,  -22.59,  -27.50

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -3.40,   -1.80,   -1.70,   -0.60,   -5.40,  -23.10,  -45.30,  -25.30,  -24.00,   -2.90,   -6.20,   -5.40,   -2.60,  -31.20,  -11.00,   -3.50,  -12.10
    1.00,   -5.50,   -2.90,   -2.70,   -1.00,   -8.90,  -37.20,  -70.90,  -40.50,  -38.60,   -4.70,  -10.30,   -8.90,   -4.20,  -49.60,  -17.90,   -5.80,  -19.40
    1.60,   -8.70,   -4.60,   -4.30,   -1.60,  -13.90,  -56.80, -103.60,  -61.10,  -58.90,   -7.50,  -16.10,  -13.90,   -6.60,  -73.80,  -27.50,   -9.10,  -29.20
    2.00,  -10.70,   -5.70,   -5.30,   -1.90,  -17.10,  -68.80, -122.10,  -73.40,  -71.30,   -9.40,  -19.90,  -17.20,   -8.10,  -88.10,  -33.50,  -11.20,  -35.20
    2.60,  -13.70,   -7.30,   -6.70,   -2.30,  -21.70,  -85.30, -145.70,  -90.10,  -88.30,  -12.10,  -25.40,  -21.80,  -10.30, -107.10,  -41.90,  -14.30,  -43.40
    3.00,  -15.70,   -8.30,   -7.70,   -2.60,  -24.70,  -95.50, -159.10, -100.20,  -98.80,  -13.80,  -29.00,  -24.80,  -11.70, -118.30,  -47.20,  -16.30,  -48.30
    3.60,  -18.50,   -9.80,   -9.00,   -3.00,  -28.90, -109.60, -176.10, -113.70, -113.20,  -16.50,  -34.20,  -29.10,  -13.70, -133.20,  -54.60,  -19.10,  -55.10
    4.00,  -20.30,  -10.70,   -9.90,   -3.20,  -31.70, -118.30, -185.80, -121.90, -122.10,  -18.20,  -37.50,  -31.90,  -14.90, -142.00,  -59.30,  -21.00,  -59.30
    4.60,  -23.00,  -12.10,  -11.10,   -3.50,  -35.60, -130.30, -198.20, -132.90, -134.30,  -20.80,  -42.40,  -35.90,  -16.80, -153.80,  -65.80,  -23.70,  -65.00
    5.00,  -24.70,  -13.10,  -11.90,   -3.70,  -38.20, -137.70, -205.10, -139.60, -141.70,  -22.50,  -45.50,  -38.50,  -17.90, -160.80,  -69.90,  -25.40,  -68.50
    5.60,  -27.20,  -14.40,  -13.10,   -4.00,  -41.80, -148.00, -214.10, -148.50, -152.00,  -24.90,  -50.10,  -42.20,  -19.60, -170.20,  -75.70,  -27.90,  -73.40
    0.60,   -3.31,   -2.82,   -4.12,   -1.17,   -3.58,   -8.59,  -17.82,  -11.81,   -9.57,   -1.14,   -3.30,   -3.96,   -3.20,  -12.69,   -4.77,   -3.55,   -7.35
    1.00,   -5.35,   -4.54,   -6.54,   -1.94,   -5.90,  -13.83,  -27.89,  -18.91,  -15.39,   -1.86,   -5.48,   -6.53,   -5.17,  -20.18,   -7.76,   -5.88,  -11.78
    1.60,   -8.46,   -7.20,  -10.41,   -3.11,   -9.21,  -21.12,  -40.76,  -28.52,  -23.48,   -2.96,   -8.57,  -10.21,   -8.13,  -30.02,  -11.92,   -9.22,  -17.73
    2.00,  -10.41,   -8.92,  -12.83,   -3.69,  -11.33,  -25.58,  -48.03,  -34.27,  -28.43,   -3.71,  -10.60,  -12.63,   -9.98,  -35.84,  -14.52,  -11.35,  -21.37
    2.60,  -13.33,  -11.42,  -16.22,   -4.47,  -14.38,  -31.71,  -57.32,  -42.06,  -35.21,   -4.78,  -13.53,  -16.01,  -12.68,  -43.57,  -18.16,  -14.49,  -26.35
    3.00,  -15.27,  -12.99,  -18.64,   -5.05,  -16.37,  -35.50,  -62.59,  -46.78,  -39.39,   -5.45,  -15.44,  -18.21,  -14.41,  -48.13,  -20.46,  -16.51,  -29.33
    3.60,  -18.00,  -15.34,  -21.79,   -5.83,  -19.15,  -40.74,  -69.28,  -53.08,  -45.14,   -6.51,  -18.21,  -21.37,  -16.87,  -54.19,  -23.67,  -19.35,  -33.45
    4.00,  -19.75,  -16.74,  -23.97,   -6.21,  -21.01,  -43.98,  -73.09,  -56.91,  -48.68,   -7.19,  -19.97,  -23.42,  -18.35,  -57.77,  -25.70,  -21.28,  -36.00
    4.60,  -22.37,  -18.94,  -26.88,   -6.80,  -23.59,  -48.44,  -77.97,  -62.04,  -53.55,   -8.21,  -22.58,  -26.36,  -20.69,  -62.57,  -28.52,  -24.01,  -39.47
    5.00,  -24.03,  -20.50,  -28.81,   -7.18,  -25.31,  -51.19,  -80.68,  -65.17,  -56.50,   -8.88,  -24.23,  -28.27,  -22.04,  -65.42,  -30.30,  -25.73,  -41.59
    5.60,  -26.46,  -22.54,  -31.72,   -7.77,  -27.70,  -55.02,  -84.23,  -69.33,  -60.61,   -9.83,  -26.68,  -30.98,  -24.14,  -69.24,  -32.81,  -28.27,  -44.57

          CMIP5nies_miroc5____ = climate model
    0.60,    0.10,   -1.60,   -1.30,    6.60,   15.20,  -19.10,  -20.70,   -5.80,    0.20,   14.20,    5.20,    0.10,    6.80,  -15.20,    6.50,   -0.50,   -0.60
    1.00,    0.10,   -2.60,   -2.10,   11.00,   25.30,  -31.00,  -33.40,   -9.50,    0.30,   23.70,    8.60,    0.20,   11.40,  -24.60,   10.90,   -0.80,   -0.80
    1.60,    0.20,   -4.20,   -3.20,   17.60,   40.50,  -47.40,  -50.80,  -14.70,    0.50,   37.90,   13.80,    0.30,   18.30,  -37.60,   17.40,   -1.20,   -0.80
    2.00,    0.20,   -5.10,   -4.00,   22.00,   50.70,  -57.60,  -61.40,  -18.10,    0.70,   47.40,   17.20,    0.40,   22.90,  -45.70,   21.80,   -1.50,   -0.60
    2.60,    0.30,   -6.60,   -5.10,   28.60,   65.90,  -71.70,  -76.10,  -22.80,    1.00,   61.60,   22.40,    0.60,   29.80,  -56.90,   28.30,   -1.90,   -0.20
    3.00,    0.30,   -7.50,   -5.80,   33.00,   76.00,  -80.50,  -85.10,  -25.80,    1.20,   71.10,   25.80,    0.70,   34.40,  -63.80,   32.70,   -2.20,    0.30
    3.60,    0.40,   -8.90,   -6.80,   39.50,   90.70,  -92.70,  -97.50,  -30.10,    1.60,   85.30,   31.00,    0.80,   41.20,  -73.40,   39.30,   -2.50,    1.10
    4.00,    0.50,   -9.80,   -7.40,   43.50,   99.30, -100.20, -105.10,  -32.80,    1.90,   94.80,   34.40,    1.00,   45.20,  -79.40,   43.70,   -2.80,    1.70
    4.60,    0.50,  -11.00,   -8.30,   48.80,  111.80, -110.80, -115.60,  -36.70,    2.30,  109.00,   39.60,    1.20,   50.80,  -87.70,   50.30,   -3.10,    2.60
    5.00,    0.60,  -11.90,   -8.90,   52.00,  120.00, -117.30, -122.10,  -39.20,    2.70,  118.50,   43.10,    1.30,   54.40,  -92.90,   54.70,   -3.30,    3.20
    5.60,    0.70,  -13.10,   -9.80,   56.40,  131.50, -126.50, -131.10,  -42.70,    3.20,  132.70,   48.20,    1.50,   59.40, -100.10,   61.40,   -3.60,    4.30
    0.60,    0.10,   -2.50,   -3.15,   12.82,   10.07,   -7.10,   -8.14,   -2.71,    0.08,    5.61,    2.77,    0.07,    8.37,   -6.18,    2.82,   -0.51,   -0.36
    1.00,    0.10,   -4.07,   -5.08,   21.36,   16.77,  -11.52,  -13.14,   -4.44,    0.12,    9.36,    4.58,    0.15,   14.04,  -10.01,    4.72,   -0.81,   -0.49
    1.60,    0.19,   -6.57,   -7.75,   34.17,   26.84,  -17.62,  -19.98,   -6.86,    0.20,   14.96,    7.35,    0.22,   22.54,  -15.30,    7.54,   -1.22,   -0.49
    2.00,    0.19,   -7.98,   -9.69,   42.72,   33.60,  -21.41,  -24.15,   -8.45,    0.28,   18.71,    9.16,    0.29,   28.20,  -18.59,    9.45,   -1.52,   -0.36
    2.60,    0.29,  -10.33,  -12.35,   55.53,   43.67,  -26.65,  -29.94,  -10.64,    0.40,   24.32,   11.93,    0.44,   36.70,  -23.15,   12.27,   -1.93,   -0.12
    3.00,    0.29,  -11.74,  -14.04,   64.08,   50.36,  -29.93,  -33.48,  -12.04,    0.48,   28.07,   13.74,    0.51,   42.36,  -25.96,   14.17,   -2.23,    0.18
    3.60,    0.39,  -13.93,  -16.46,   76.70,   60.11,  -34.46,  -38.36,  -14.05,    0.64,   33.68,   16.51,    0.59,   50.74,  -29.86,   17.04,   -2.53,    0.67
    4.00,    0.49,  -15.34,  -17.92,   84.47,   65.81,  -37.25,  -41.35,  -15.31,    0.76,   37.43,   18.32,    0.73,   55.67,  -32.30,   18.94,   -2.84,    1.03
    4.60,    0.49,  -17.21,  -20.10,   94.76,   74.09,  -41.19,  -45.48,  -17.13,    0.92,   43.03,   21.09,    0.88,   62.56,  -35.68,   21.80,   -3.14,    1.58
    5.00,    0.58,  -18.62,  -21.55,  100.97,   79.52,  -43.61,  -48.03,  -18.30,    1.08,   46.78,   22.95,    0.95,   67.00,  -37.79,   23.71,   -3.34,    1.94
    5.60,    0.68,  -20.50,  -23.73,  109.51,   87.14,  -47.03,  -51.57,  -19.93,    1.28,   52.39,   25.67,    1.10,   73.15,  -40.72,   26.61,   -3.65,    2.61

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -3.90,   -0.60,   -1.90,   -0.60,   -1.60,   -1.80,  -16.90,  -13.90,  -16.80,   14.20,    8.00,   -1.30,   -1.30,  -10.90,    1.80,   -2.00,   -3.10
    1.00,   -6.40,   -1.00,   -3.10,   -0.90,   -2.60,   -3.00,  -27.60,  -22.60,  -27.30,   23.60,   13.30,   -2.20,   -2.20,  -17.70,    3.20,   -3.20,   -5.00
    1.60,  -10.10,   -1.70,   -4.80,   -1.50,   -4.20,   -4.80,  -42.70,  -35.00,  -42.20,   37.80,   21.30,   -3.40,   -3.50,  -27.50,    5.60,   -5.00,   -7.60
    2.00,  -12.40,   -2.10,   -5.90,   -1.80,   -5.20,   -5.90,  -52.10,  -42.80,  -51.50,   47.20,   26.60,   -4.20,   -4.30,  -33.60,    7.40,   -6.20,   -9.20
    2.60,  -15.80,   -2.70,   -7.50,   -2.40,   -6.70,   -7.70,  -65.50,  -53.90,  -64.80,   61.40,   34.60,   -5.40,   -5.50,  -42.40,   10.40,   -8.00,  -11.40
    3.00,  -18.00,   -3.10,   -8.50,   -2.70,   -7.70,   -8.90,  -74.00,  -60.90,  -73.10,   70.80,   39.90,   -6.20,   -6.30,  -47.90,   12.50,   -9.10,  -12.70
    3.60,  -21.10,   -3.70,  -10.00,   -3.30,   -9.20,  -10.60,  -85.90,  -70.90,  -84.80,   84.90,   47.90,   -7.30,   -7.50,  -55.80,   16.00,  -10.70,  -14.50
    4.00,  -23.20,   -4.10,  -10.90,   -3.70,  -10.10,  -11.70,  -93.40,  -77.10,  -92.20,   94.40,   53.10,   -8.00,   -8.20,  -60.70,   18.40,  -11.80,  -15.60
    4.60,  -26.10,   -4.70,  -12.20,   -4.20,  -11.60,  -13.40, -104.00,  -86.00, -102.70,  108.50,   60.80,   -9.10,   -9.30,  -67.80,   22.20,  -13.30,  -17.00
    5.00,  -28.00,   -5.10,  -13.10,   -4.60,  -12.50,  -14.50, -110.70,  -91.60, -109.20,  118.00,   65.00,   -9.80,  -10.00,  -72.30,   24.60,  -14.30,  -18.00
    5.60,  -30.70,   -5.70,  -14.30,   -5.10,  -13.90,  -16.20, -120.20,  -99.60, -118.50,  132.10,   70.80,  -10.80,  -11.10,  -78.70,   28.10,  -15.70,  -19.30
    0.60,   -3.79,   -0.94,   -4.60,   -1.17,   -1.06,   -0.67,   -6.65,   -6.49,   -6.70,    5.61,    4.26,   -0.95,   -1.60,   -4.43,    0.78,   -2.03,   -1.88
    1.00,   -6.23,   -1.56,   -7.51,   -1.75,   -1.72,   -1.12,  -10.86,  -10.55,  -10.89,    9.32,    7.08,   -1.62,   -2.71,   -7.20,    1.39,   -3.24,   -3.04
    1.60,   -9.82,   -2.66,  -11.62,   -2.91,   -2.78,   -1.78,  -16.80,  -16.34,  -16.83,   14.92,   11.34,   -2.50,   -4.31,  -11.19,    2.43,   -5.07,   -4.61
    2.00,  -12.06,   -3.29,  -14.29,   -3.50,   -3.45,   -2.19,  -20.50,  -19.98,  -20.53,   18.63,   14.16,   -3.08,   -5.30,  -13.67,    3.21,   -6.28,   -5.59
    2.60,  -15.37,   -4.23,  -18.16,   -4.66,   -4.44,   -2.86,  -25.77,  -25.16,  -25.84,   24.24,   18.42,   -3.96,   -6.77,  -17.25,    4.51,   -8.11,   -6.92
    3.00,  -17.51,   -4.85,  -20.58,   -5.24,   -5.10,   -3.31,  -29.11,  -28.43,  -29.15,   27.95,   21.25,   -4.55,   -7.76,  -19.49,    5.42,   -9.22,   -7.71
    3.60,  -20.53,   -5.79,  -24.21,   -6.41,   -6.10,   -3.94,  -33.79,  -33.10,  -33.81,   33.52,   25.51,   -5.36,   -9.24,  -22.70,    6.94,  -10.84,   -8.80
    4.00,  -22.57,   -6.42,  -26.39,   -7.18,   -6.69,   -4.35,  -36.74,  -35.99,  -36.76,   37.27,   28.27,   -5.87,  -10.10,  -24.69,    7.98,  -11.96,   -9.47
    4.60,  -25.39,   -7.36,  -29.54,   -8.16,   -7.69,   -4.98,  -40.91,  -40.15,  -40.95,   42.83,   32.37,   -6.68,  -11.45,  -27.58,    9.62,  -13.48,  -10.32
    5.00,  -27.24,   -7.98,  -31.72,   -8.93,   -8.28,   -5.39,  -43.55,  -42.76,  -43.54,   46.59,   34.61,   -7.20,  -12.32,  -29.41,   10.66,  -14.49,  -10.93
    5.60,  -29.86,   -8.92,  -34.62,   -9.90,   -9.21,   -6.02,  -47.29,  -46.50,  -47.25,   52.15,   37.70,   -7.93,  -13.67,  -32.02,   12.18,  -15.91,  -11.72
