National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Uganda = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.10,    1.20,   16.60,   -5.10,  -24.60,   -4.90,   18.40,   26.50,   11.50,   10.60,    5.20,   14.20,   -4.40,   13.30,    9.10,    5.20,    5.80
    3.60,    0.10,    1.50,   19.90,   -6.00,  -28.80,   -5.50,   22.10,   31.70,   13.80,   12.80,    6.20,   17.10,   -5.00,   16.10,   10.90,    6.20,    7.10
    4.00,    0.10,    1.60,   22.20,   -6.60,  -31.50,   -5.90,   24.60,   35.30,   15.30,   14.20,    6.90,   19.00,   -5.30,   18.00,   12.20,    6.90,    7.90
    4.60,    0.20,    1.90,   25.50,   -7.40,  -35.30,   -6.50,   28.20,   40.60,   17.60,   16.30,    8.00,   21.80,   -5.80,   20.80,   14.00,    8.00,    9.20
    5.00,    0.20,    2.00,   27.70,   -8.00,  -37.80,   -6.80,   30.70,   44.10,   19.20,   17.70,    8.70,   23.70,   -6.00,   22.70,   15.20,    8.70,   10.10
    5.60,    0.30,    2.30,   31.00,   -8.70,  -41.30,   -7.20,   34.40,   49.40,   21.50,   19.90,    9.70,   26.40,   -6.30,   25.50,   17.00,    9.70,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.41,    3.40,   -0.75,   -3.99,   -1.36,    3.81,    4.34,    1.91,    1.67,    0.89,    5.57,   -0.87,    2.54,    1.51,    2.30,    1.12
    1.00,    0.00,    0.83,    5.66,   -1.24,   -6.45,   -2.16,    6.28,    7.21,    3.15,    2.79,    1.52,    9.34,   -1.34,    4.20,    2.51,    3.91,    1.84
    1.60,    0.00,    1.24,    9.16,   -1.92,  -10.08,   -3.30,   10.09,   11.55,    5.05,    4.55,    2.50,   15.11,   -2.05,    6.84,    4.10,    6.44,    3.06
    2.00,    0.00,    1.65,   11.42,   -2.40,  -12.40,   -3.98,   12.67,   14.41,    6.38,    5.66,    3.12,   18.89,   -2.52,    8.59,    5.10,    7.82,    3.88
    2.60,    0.32,    2.27,   14.81,   -3.09,  -15.74,   -5.00,   16.48,   18.76,    8.29,    7.34,    4.01,   24.45,   -3.07,   11.23,    6.61,   10.34,    5.10
    3.00,    0.32,    2.48,   17.08,   -3.50,  -17.84,   -5.57,   18.95,   21.70,    9.53,    8.45,    4.63,   28.23,   -3.47,   12.99,    7.62,   11.95,    5.92
    3.60,    0.32,    3.10,   20.47,   -4.12,  -20.88,   -6.25,   22.76,   25.96,   11.43,   10.21,    5.53,   34.00,   -3.94,   15.72,    9.12,   14.25,    7.24
    4.00,    0.32,    3.31,   22.84,   -4.53,  -22.84,   -6.70,   25.33,   28.91,   12.68,   11.32,    6.15,   37.77,   -4.18,   17.58,   10.21,   15.86,    8.06
    4.60,    0.65,    3.93,   26.23,   -5.08,  -25.60,   -7.39,   29.04,   33.25,   14.58,   13.00,    7.13,   43.34,   -4.57,   20.31,   11.72,   18.39,    9.39
    5.00,    0.65,    4.13,   28.50,   -5.49,  -27.41,   -7.73,   31.62,   36.12,   15.91,   14.11,    7.75,   47.12,   -4.73,   22.17,   12.72,   20.00,   10.31
    5.60,    0.97,    4.75,   31.89,   -5.97,  -29.95,   -8.18,   35.43,   40.46,   17.81,   15.87,    8.65,   52.49,   -4.96,   24.90,   14.23,   22.30,   11.73

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.30,    1.30,    0.20,    4.30,    7.50,    9.90,   13.40,    8.00,    5.60,    4.60,    4.10,    1.90,   10.30,    6.10,    3.20,    5.40
    1.00,    5.30,    3.80,    2.10,    0.30,    7.10,   12.50,   16.50,   22.30,   13.40,    9.30,    7.70,    6.80,    3.20,   17.10,   10.10,    5.30,    8.90
    1.60,    8.60,    6.10,    3.30,    0.50,   11.40,   20.00,   26.40,   35.70,   21.50,   14.80,   12.40,   10.90,    5.10,   27.40,   16.20,    8.50,   14.30
    2.00,   10.70,    7.60,    4.20,    0.60,   14.30,   25.00,   32.90,   44.70,   26.80,   18.50,   15.50,   13.70,    6.40,   34.20,   20.30,   10.60,   17.90
    2.60,   13.90,    9.80,    5.40,    0.80,   18.60,   32.50,   42.80,   58.10,   34.90,   24.10,   20.10,   17.80,    8.30,   44.50,   26.40,   13.80,   23.20
    3.00,   16.00,   11.40,    6.30,    0.90,   21.40,   37.50,   49.10,   66.80,   40.20,   27.80,   23.20,   20.50,    9.50,   51.10,   30.40,   16.00,   26.80
    3.60,   19.20,   13.60,    7.50,    1.10,   25.70,   44.70,   58.00,   79.10,   48.30,   33.40,   27.80,   24.60,   11.40,   60.60,   36.50,   19.10,   31.90
    4.00,   21.20,   15.10,    8.30,    1.20,   28.60,   49.20,   63.90,   86.90,   53.70,   37.10,   30.90,   27.30,   12.70,   66.70,   40.60,   21.20,   35.30
    4.60,   24.10,   17.40,    9.60,    1.40,   32.90,   55.80,   72.60,   98.10,   61.70,   42.60,   35.60,   31.40,   14.60,   75.50,   46.60,   24.30,   40.30
    5.00,   25.90,   18.90,   10.40,    1.50,   35.70,   60.10,   78.20,  105.10,   67.10,   46.30,   38.70,   34.00,   15.90,   81.10,   50.70,   26.30,   43.50
    5.60,   28.50,   21.20,   11.70,    1.70,   40.00,   66.30,   86.30,  115.20,   74.90,   51.90,   43.30,   37.80,   17.80,   89.20,   56.70,   29.20,   48.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.36,    4.75,    1.34,    0.14,    3.12,    8.52,   10.20,   10.97,    6.63,    4.47,    4.10,    8.15,    1.50,   10.06,    5.10,    7.36,    5.51
    1.00,   17.15,    7.85,    2.16,    0.21,    5.15,   14.20,   16.99,   18.26,   11.10,    7.42,    6.86,   13.52,    2.52,   16.70,    8.45,   12.18,    9.08
    1.60,   27.83,   12.60,    3.40,    0.34,    8.27,   22.73,   27.19,   29.24,   17.81,   11.80,   11.05,   21.67,    4.02,   26.76,   13.56,   19.54,   14.59
    2.00,   34.63,   15.70,    4.32,    0.41,   10.37,   28.41,   33.88,   36.61,   22.20,   14.75,   13.81,   27.24,    5.04,   33.40,   16.99,   24.37,   18.27
    2.60,   44.98,   20.25,    5.56,    0.55,   13.49,   36.93,   44.08,   47.58,   28.91,   19.22,   17.91,   35.39,    6.54,   43.46,   22.09,   31.72,   23.67
    3.00,   51.78,   23.55,    6.48,    0.62,   15.52,   42.61,   50.57,   54.71,   33.31,   22.17,   20.68,   40.76,    7.49,   49.90,   25.44,   36.78,   27.35
    3.60,   62.14,   28.10,    7.72,    0.75,   18.64,   50.80,   59.73,   64.78,   40.02,   26.63,   24.78,   48.91,    8.98,   59.18,   30.54,   43.91,   32.55
    4.00,   68.61,   31.20,    8.54,    0.82,   20.74,   55.91,   65.81,   71.17,   44.49,   29.59,   27.54,   54.27,   10.01,   65.14,   33.97,   48.74,   36.02
    4.60,   77.99,   35.95,    9.88,    0.96,   23.86,   63.41,   74.77,   80.34,   51.12,   33.97,   31.73,   62.43,   11.51,   73.73,   39.00,   55.86,   41.12
    5.00,   83.82,   39.05,   10.70,    1.03,   25.89,   68.30,   80.54,   86.08,   55.59,   36.92,   34.49,   67.59,   12.53,   79.20,   42.43,   60.46,   44.39
    5.60,   92.23,   43.80,   12.04,    1.17,   29.01,   75.34,   88.88,   94.35,   62.05,   41.39,   38.59,   75.15,   14.03,   87.11,   47.45,   67.13,   49.18

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.70,    3.60,   -0.30,  -12.80,   -9.30,    3.10,    3.80,    1.10,   -3.00,    3.50,    1.50,   -3.20,   -0.80,    0.50,    1.00,   -0.60
    1.00,   -0.30,    2.90,    5.90,   -0.50,  -20.60,  -15.00,    5.10,    6.40,    1.80,   -4.90,    5.90,    2.40,   -5.00,   -1.10,    0.90,    1.70,   -0.90
    1.60,   -0.50,    4.60,    9.50,   -0.70,  -31.10,  -22.60,    8.20,   10.30,    2.80,   -7.70,    9.40,    3.90,   -7.40,   -1.40,    1.50,    2.70,   -1.20
    2.00,   -0.60,    5.80,   11.90,   -0.90,  -37.50,  -27.10,   10.30,   12.80,    3.60,   -9.60,   11.80,    4.90,   -8.80,   -1.40,    1.90,    3.40,   -1.20
    2.60,   -0.80,    7.50,   15.50,   -1.10,  -46.30,  -33.40,   13.30,   16.70,    4.60,  -12.30,   15.30,    6.40,  -10.60,   -1.10,    2.60,    4.40,   -1.20
    3.00,   -0.90,    8.60,   17.80,   -1.20,  -51.60,  -37.10,   15.40,   19.20,    5.30,  -14.00,   17.70,    7.30,  -11.70,   -0.80,    3.00,    5.00,   -1.10
    3.60,   -1.00,   10.40,   21.40,   -1.40,  -58.90,  -42.20,   18.50,   23.10,    6.40,  -16.60,   21.20,    8.80,  -13.00,   -0.20,    3.70,    6.10,   -0.90
    4.00,   -1.10,   11.50,   23.80,   -1.40,  -63.40,  -45.30,   20.50,   25.60,    7.10,  -18.20,   23.60,    9.80,  -13.70,    0.30,    4.10,    6.70,   -0.60
    4.60,   -1.30,   13.30,   27.40,   -1.60,  -69.60,  -49.50,   23.60,   29.50,    8.20,  -20.70,   27.10,   11.30,  -14.60,    1.20,    4.90,    7.70,   -0.20
    5.00,   -1.40,   14.40,   29.70,   -1.60,  -73.30,  -52.00,   25.60,   32.00,    8.90,  -22.30,   29.50,   12.20,  -15.10,    1.90,    5.40,    8.40,    0.10
    5.60,   -1.60,   16.10,   33.30,   -1.70,  -78.50,  -55.50,   28.70,   35.90,   10.00,  -24.60,   33.00,   13.70,  -15.60,    3.00,    6.10,    9.40,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.65,    3.51,    3.70,   -0.21,   -9.28,  -10.57,    3.19,    3.11,    0.91,   -2.39,    3.12,    2.98,   -2.52,   -0.78,    0.42,    2.30,   -0.61
    1.00,   -0.97,    5.99,    6.07,   -0.34,  -14.94,  -17.05,    5.25,    5.24,    1.49,   -3.91,    5.26,    4.77,   -3.94,   -1.07,    0.75,    3.91,   -0.92
    1.60,   -1.62,    9.50,    9.77,   -0.48,  -22.55,  -25.68,    8.44,    8.44,    2.32,   -6.14,    8.38,    7.75,   -5.83,   -1.37,    1.26,    6.21,   -1.22
    2.00,   -1.94,   11.98,   12.24,   -0.62,  -27.19,  -30.80,   10.61,   10.48,    2.98,   -7.66,   10.52,    9.74,   -6.93,   -1.37,    1.59,    7.82,   -1.22
    2.60,   -2.59,   15.50,   15.95,   -0.75,  -33.58,  -37.95,   13.70,   13.68,    3.81,   -9.81,   13.64,   12.72,   -8.35,   -1.07,    2.18,   10.11,   -1.22
    3.00,   -2.91,   17.77,   18.31,   -0.82,  -37.42,  -42.16,   15.86,   15.72,    4.39,  -11.16,   15.78,   14.51,   -9.22,   -0.78,    2.51,   11.49,   -1.12
    3.60,   -3.24,   21.49,   22.02,   -0.96,  -42.71,  -47.95,   19.05,   18.92,    5.30,  -13.24,   18.89,   17.50,  -10.24,   -0.20,    3.10,   14.02,   -0.92
    4.00,   -3.56,   23.76,   24.49,   -0.96,  -45.98,  -51.48,   21.11,   20.97,    5.88,  -14.51,   21.03,   19.48,  -10.80,    0.29,    3.43,   15.40,   -0.61
    4.60,   -4.21,   27.48,   28.19,   -1.10,  -50.47,  -56.25,   24.30,   24.16,    6.79,  -16.51,   24.15,   22.47,  -11.51,    1.17,    4.10,   17.70,   -0.20
    5.00,   -4.53,   29.75,   30.56,   -1.10,  -53.15,  -59.09,   26.36,   26.21,    7.37,  -17.78,   26.29,   24.25,  -11.90,    1.86,    4.52,   19.31,    0.10
    5.60,   -5.18,   33.26,   34.26,   -1.17,  -56.93,  -63.07,   29.56,   29.40,    8.29,  -19.62,   29.41,   27.24,  -12.29,    2.93,    5.10,   21.61,    0.71

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    2.10,    2.40,    3.70,   -0.40,   -4.10,   -0.30,   -1.70,   -1.90,   -4.10,   -2.90,    1.30,    1.90,   -2.00,   -3.00,    2.80,   -0.10
    1.00,    8.50,    3.50,    4.00,    6.20,   -0.70,   -6.60,   -0.40,   -2.80,   -3.20,   -6.70,   -4.90,    2.20,    3.20,   -3.30,   -4.90,    4.70,   -0.10
    1.60,   13.50,    5.60,    6.50,    9.90,   -1.10,  -10.30,   -0.70,   -4.40,   -5.10,  -10.60,   -7.70,    3.50,    5.10,   -5.10,   -7.80,    7.50,   -0.10
    2.00,   16.60,    7.00,    8.10,   12.40,   -1.40,  -12.60,   -0.80,   -5.50,   -6.40,  -13.10,   -9.50,    4.30,    6.40,   -6.30,   -9.60,    9.30,   -0.10
    2.60,   21.20,    9.20,   10.50,   16.10,   -1.70,  -15.80,   -1.00,   -7.00,   -8.20,  -16.70,  -12.20,    5.60,    8.30,   -7.90,  -12.30,   12.00,    0.00
    3.00,   24.10,   10.70,   12.10,   18.60,   -2.00,  -17.90,   -1.10,   -8.00,   -9.40,  -19.10,  -13.90,    6.50,    9.60,   -9.00,  -14.10,   13.80,    0.10
    3.60,   28.20,   12.90,   14.50,   22.30,   -2.30,  -20.80,   -1.30,   -9.50,  -11.20,  -22.50,  -16.40,    7.80,   11.50,  -10.50,  -16.70,   16.30,    0.10
    4.00,   30.70,   14.30,   16.00,   24.80,   -2.50,  -22.60,   -1.40,  -10.40,  -12.30,  -24.70,  -18.10,    8.60,   12.80,  -11.50,  -18.40,   17.90,    0.20
    4.60,   34.10,   16.50,   18.40,   28.60,   -2.80,  -25.20,   -1.50,  -11.80,  -14.10,  -28.00,  -20.50,    9.90,   14.70,  -12.90,  -20.90,   20.20,    0.30
    5.00,   36.30,   18.00,   19.90,   31.00,   -3.00,  -26.90,   -1.60,  -12.70,  -15.20,  -30.10,  -22.10,   10.80,   16.00,  -13.70,  -22.50,   21.70,    0.40
    5.60,   39.40,   20.20,   22.10,   34.70,   -3.30,  -29.30,   -1.70,  -14.00,  -16.90,  -33.20,  -24.40,   12.10,   17.80,  -15.00,  -24.80,   23.90,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.50,    4.34,    2.47,    2.54,   -0.29,   -4.66,   -0.31,   -1.39,   -1.57,   -3.27,   -2.58,    2.58,    1.50,   -1.95,   -2.51,    6.44,   -0.10
    1.00,   27.51,    7.23,    4.12,    4.26,   -0.51,   -7.50,   -0.41,   -2.29,   -2.65,   -5.34,   -4.37,    4.37,    2.52,   -3.22,   -4.10,   10.80,   -0.10
    1.60,   43.69,   11.57,    6.69,    6.79,   -0.80,  -11.70,   -0.72,   -3.60,   -4.23,   -8.45,   -6.86,    6.96,    4.02,   -4.98,   -6.53,   17.24,   -0.10
    2.00,   53.72,   14.46,    8.33,    8.51,   -1.02,  -14.32,   -0.82,   -4.50,   -5.30,  -10.45,   -8.47,    8.55,    5.04,   -6.15,   -8.03,   21.38,   -0.10
    2.60,   68.61,   19.01,   10.80,   11.05,   -1.23,  -17.95,   -1.03,   -5.73,   -6.79,  -13.32,  -10.87,   11.13,    6.54,   -7.71,  -10.29,   27.59,    0.00
    3.00,   77.99,   22.11,   12.45,   12.77,   -1.45,  -20.34,   -1.13,   -6.55,   -7.79,  -15.23,  -12.39,   12.92,    7.57,   -8.79,  -11.80,   31.72,    0.10
    3.60,   91.26,   26.65,   14.92,   15.31,   -1.67,  -23.64,   -1.34,   -7.78,   -9.28,  -17.94,  -14.62,   15.51,    9.06,  -10.25,  -13.97,   37.47,    0.10
    4.00,   99.35,   29.55,   16.46,   17.02,   -1.81,  -25.68,   -1.44,   -8.52,  -10.19,  -19.70,  -16.13,   17.10,   10.09,  -11.23,  -15.40,   41.15,    0.20
    4.60,  110.36,   34.09,   18.93,   19.63,   -2.03,  -28.64,   -1.54,   -9.66,  -11.68,  -22.33,  -18.27,   19.68,   11.58,  -12.60,  -17.49,   46.44,    0.31
    5.00,  117.48,   37.19,   20.47,   21.28,   -2.18,  -30.57,   -1.65,  -10.40,  -12.59,  -24.00,  -19.70,   21.47,   12.61,  -13.38,  -18.83,   49.89,    0.41
    5.60,  127.51,   41.74,   22.74,   23.82,   -2.39,  -33.30,   -1.75,  -11.47,  -14.00,  -26.48,  -21.75,   24.06,   14.03,  -14.65,  -20.75,   54.94,    0.51
