National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    4.90,    0.90,   -1.20,   -1.40,  -12.30,   -1.70,    2.10,    2.10,    2.20,   -1.50,    1.10,    2.20,   -5.00,    0.80,    0.60,    2.70,   -0.20
    1.60,    7.90,    1.40,   -1.80,   -2.20,  -19.00,   -2.60,    3.40,    3.40,    3.50,   -2.30,    1.80,    3.60,   -7.70,    1.40,    1.00,    4.30,   -0.30
    2.00,    9.90,    1.80,   -2.30,   -2.70,  -23.30,   -3.20,    4.30,    4.30,    4.40,   -2.90,    2.20,    4.50,   -9.40,    1.80,    1.30,    5.40,   -0.30
    2.60,   12.80,    2.30,   -2.90,   -3.30,  -29.50,   -4.10,    5.60,    5.60,    5.80,   -3.70,    2.90,    5.80,  -11.90,    2.40,    1.70,    7.00,   -0.20
    3.00,   14.60,    2.70,   -3.30,   -3.70,  -33.40,   -4.60,    6.60,    6.50,    6.70,   -4.20,    3.40,    6.70,  -13.50,    2.80,    1.90,    8.00,   -0.20
    3.60,   17.20,    3.30,   -3.80,   -4.30,  -39.00,   -5.30,    8.00,    7.80,    8.10,   -5.00,    4.00,    8.00,  -15.70,    3.50,    2.40,    9.50,   -0.10
    4.00,   18.90,    3.60,   -4.20,   -4.60,  -42.50,   -5.80,    8.90,    8.80,    9.00,   -5.50,    4.50,    8.90,  -17.10,    3.90,    2.70,   10.50,    0.00
    4.60,   21.30,    4.20,   -4.70,   -5.10,  -47.50,   -6.50,   10.20,   10.20,   10.40,   -6.30,    5.20,   10.30,  -19.10,    4.60,    3.10,   11.90,    0.10
    5.00,   22.90,    4.60,   -5.10,   -5.30,  -50.80,   -6.90,   11.10,   11.10,   11.40,   -6.80,    5.60,   11.10,  -20.40,    5.10,    3.40,   12.90,    0.20
    5.60,   25.20,    5.10,   -5.50,   -5.70,  -55.30,   -7.50,   12.30,   12.40,   12.80,   -7.50,    6.30,   12.50,  -22.20,    5.70,    3.90,   14.30,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.71,    1.03,   -0.72,   -0.62,   -5.44,   -1.14,    1.24,    0.98,    1.08,   -0.72,    0.62,    2.58,   -2.36,    0.49,    0.33,    3.68,   -0.10
    1.00,   15.86,    1.86,   -1.23,   -0.96,   -8.92,   -1.93,    2.16,    1.72,    1.82,   -1.20,    0.98,    4.37,   -3.94,    0.78,    0.50,    6.21,   -0.20
    1.60,   25.57,    2.89,   -1.85,   -1.51,  -13.78,   -2.95,    3.50,    2.78,    2.90,   -1.83,    1.60,    7.16,   -6.07,    1.37,    0.84,    9.89,   -0.31
    2.00,   32.04,    3.72,   -2.37,   -1.85,  -16.90,   -3.64,    4.43,    3.52,    3.65,   -2.31,    1.96,    8.95,   -7.41,    1.76,    1.09,   12.41,   -0.31
    2.60,   41.42,    4.75,   -2.98,   -2.26,  -21.39,   -4.66,    5.77,    4.59,    4.81,   -2.95,    2.58,   11.53,   -9.38,    2.34,    1.42,   16.09,   -0.20
    3.00,   47.25,    5.58,   -3.40,   -2.54,  -24.22,   -5.23,    6.80,    5.32,    5.55,   -3.35,    3.03,   13.32,  -10.64,    2.73,    1.59,   18.39,   -0.20
    3.60,   55.66,    6.82,   -3.91,   -2.95,  -28.28,   -6.02,    8.24,    6.39,    6.71,   -3.99,    3.57,   15.90,  -12.37,    3.42,    2.01,   21.84,   -0.10
    4.00,   61.17,    7.44,   -4.32,   -3.16,  -30.82,   -6.59,    9.17,    7.21,    7.46,   -4.39,    4.01,   17.69,  -13.48,    3.81,    2.26,   24.14,    0.00
    4.60,   68.93,    8.68,   -4.84,   -3.50,  -34.45,   -7.39,   10.50,    8.35,    8.62,   -5.02,    4.63,   20.48,  -15.05,    4.49,    2.59,   27.36,    0.10
    5.00,   74.11,    9.50,   -5.25,   -3.64,  -36.84,   -7.84,   11.43,    9.09,    9.44,   -5.42,    4.99,   22.07,  -16.08,    4.98,    2.85,   29.66,    0.20
    5.60,   81.55,   10.54,   -5.66,   -3.91,  -40.10,   -8.52,   12.67,   10.16,   10.60,   -5.98,    5.61,   24.85,  -17.49,    5.57,    3.26,   32.87,    0.41

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.70,    3.70,    8.50,   -1.30,   -2.50,   10.40,   -0.30,    7.80,   10.20,    2.80,    3.30,    3.60,    2.50,    7.00,    2.50,    3.90
    1.00,    4.10,    2.90,    6.20,   14.20,   -2.10,   -4.10,   17.30,   -0.40,   13.10,   17.10,    4.70,    5.60,    6.10,    4.30,   11.60,    4.20,    6.50
    1.60,    6.60,    4.70,    9.90,   22.70,   -3.20,   -6.40,   27.60,   -0.50,   20.90,   27.30,    7.40,    8.90,    9.80,    6.90,   18.50,    6.70,   10.50
    2.00,    8.30,    5.80,   12.40,   28.40,   -3.90,   -7.90,   34.50,   -0.60,   26.10,   34.10,    9.30,   11.10,   12.30,    8.70,   23.20,    8.40,   13.10
    2.60,   10.70,    7.60,   16.10,   36.90,   -4.80,  -10.10,   44.90,   -0.70,   34.00,   44.40,   12.10,   14.40,   16.10,   11.40,   30.10,   10.90,   17.10
    3.00,   12.40,    8.80,   18.50,   42.60,   -5.30,  -11.50,   51.80,   -0.70,   39.20,   51.20,   14.00,   16.70,   18.60,   13.20,   34.80,   12.60,   19.80
    3.60,   14.90,   10.50,   22.20,   51.10,   -6.10,  -13.60,   62.20,   -0.60,   47.00,   61.40,   16.80,   20.00,   22.40,   16.00,   41.70,   15.10,   23.80
    4.00,   16.50,   11.70,   24.70,   56.80,   -6.50,  -14.90,   68.90,   -0.60,   52.20,   68.20,   18.70,   22.20,   25.00,   17.80,   46.40,   16.80,   26.50
    4.60,   19.00,   13.50,   28.40,   65.30,   -7.10,  -16.80,   77.90,   -0.50,   60.10,   77.80,   21.50,   25.50,   28.90,   20.20,   53.10,   19.30,   30.40
    5.00,   20.60,   14.70,   30.90,   71.00,   -7.50,  -18.10,   83.20,   -0.30,   65.30,   83.90,   23.30,   27.80,   31.50,   21.60,   57.50,   21.00,   32.90
    5.60,   23.00,   16.50,   34.60,   79.50,   -7.90,  -19.90,   90.20,   -0.10,   73.10,   92.70,   26.20,   31.10,   35.40,   23.40,   64.00,   23.50,   36.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.09,    3.51,    3.81,    5.83,   -0.94,   -2.84,   10.71,   -0.25,    6.46,    8.13,    2.50,    6.56,    2.84,    2.44,    5.86,    5.75,    3.98
    1.00,   13.27,    5.99,    6.38,    9.75,   -1.52,   -4.66,   17.82,   -0.33,   10.85,   13.64,    4.19,   11.13,    4.81,    4.20,    9.71,    9.66,    6.63
    1.60,   21.36,    9.71,   10.19,   15.58,   -2.32,   -7.27,   28.42,   -0.41,   17.32,   21.77,    6.60,   17.69,    7.72,    6.74,   15.48,   15.40,   10.71
    2.00,   26.86,   11.98,   12.76,   19.49,   -2.83,   -8.98,   35.53,   -0.49,   21.62,   27.19,    8.29,   22.07,    9.69,    8.50,   19.41,   19.31,   13.37
    2.60,   34.63,   15.70,   16.56,   25.33,   -3.48,  -11.48,   46.24,   -0.57,   28.17,   35.41,   10.78,   28.63,   12.69,   11.13,   25.19,   25.06,   17.45
    3.00,   40.13,   18.18,   19.03,   29.24,   -3.84,  -13.07,   53.35,   -0.57,   32.48,   40.83,   12.48,   33.20,   14.66,   12.89,   29.12,   28.97,   20.20
    3.60,   48.22,   21.69,   22.84,   35.07,   -4.42,  -15.45,   64.06,   -0.49,   38.94,   48.96,   14.97,   39.76,   17.65,   15.62,   34.90,   34.71,   24.29
    4.00,   53.40,   24.17,   25.41,   38.98,   -4.71,  -16.93,   70.96,   -0.49,   43.25,   54.39,   16.67,   44.14,   19.70,   17.38,   38.83,   38.62,   27.04
    4.60,   61.49,   27.89,   29.22,   44.82,   -5.15,  -19.09,   80.23,   -0.41,   49.79,   62.04,   19.16,   50.70,   22.77,   19.73,   44.44,   44.37,   31.02
    5.00,   66.67,   30.37,   31.79,   48.73,   -5.44,  -20.57,   85.68,   -0.25,   54.10,   66.91,   20.77,   55.27,   24.82,   21.09,   48.12,   48.28,   33.57
    5.60,   74.43,   34.09,   35.60,   54.56,   -5.73,  -22.61,   92.89,   -0.08,   60.56,   73.92,   23.35,   61.83,   27.90,   22.85,   53.56,   54.02,   37.35

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,   -0.10,   -3.70,   -3.20,   -4.80,   -7.80,   -5.30,   -0.70,    4.00,    6.00,   -0.20,   -2.30,   -6.00,    3.10,    0.50,   -1.20
    1.00,    1.40,    1.70,   -0.20,   -6.10,   -5.20,   -7.80,  -12.60,   -8.60,   -1.10,    6.70,    9.90,   -0.40,   -3.90,   -9.70,    5.20,    0.90,   -1.90
    1.60,    2.30,    2.70,   -0.40,   -9.60,   -8.30,  -12.00,  -19.20,  -13.40,   -1.70,   10.80,   15.90,   -0.60,   -6.10,  -14.90,    8.30,    1.50,   -2.80
    2.00,    2.90,    3.40,   -0.50,  -11.90,  -10.20,  -14.70,  -23.10,  -16.50,   -2.10,   13.50,   19.80,   -0.80,   -7.50,  -18.10,   10.40,    1.80,   -3.40
    2.60,    3.70,    4.40,   -0.60,  -15.20,  -13.10,  -18.50,  -28.60,  -20.80,   -2.60,   17.50,   25.80,   -1.00,   -9.70,  -22.70,   13.50,    2.40,   -4.10
    3.00,    4.30,    5.10,   -0.70,  -17.40,  -15.00,  -20.90,  -32.00,  -23.60,   -3.00,   20.20,   29.80,   -1.10,  -11.00,  -25.50,   15.70,    2.80,   -4.50
    3.60,    5.20,    6.10,   -0.80,  -20.60,  -17.80,  -24.30,  -36.70,  -27.60,   -3.50,   24.20,   35.70,   -1.30,  -13.10,  -29.50,   18.80,    3.30,   -5.10
    4.00,    5.70,    6.80,   -0.90,  -22.60,  -19.60,  -26.50,  -39.50,  -30.10,   -3.80,   26.90,   39.70,   -1.40,  -14.40,  -32.00,   20.90,    3.70,   -5.50
    4.60,    6.60,    7.80,   -1.00,  -25.60,  -22.20,  -29.60,  -43.50,  -33.70,   -4.20,   30.60,   45.60,   -1.60,  -16.30,  -35.60,   24.00,    4.30,   -5.90
    5.00,    7.20,    8.40,   -1.10,  -27.60,  -23.90,  -31.50,  -45.90,  -36.10,   -4.50,   33.10,   49.60,   -1.70,  -17.50,  -37.80,   26.10,    4.60,   -6.20
    5.60,    8.00,    9.50,   -1.30,  -30.40,  -26.50,  -34.30,  -49.30,  -39.40,   -4.90,   36.80,   55.50,   -1.80,  -19.40,  -41.00,   29.20,    5.20,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.91,    2.07,   -0.10,   -2.54,   -2.32,   -5.45,   -8.03,   -4.34,   -0.58,    3.19,    5.35,   -0.40,   -1.81,   -5.86,    2.59,    1.15,   -1.22
    1.00,    4.53,    3.51,   -0.21,   -4.19,   -3.77,   -8.86,  -12.98,   -7.04,   -0.91,    5.34,    8.82,   -0.80,   -3.07,   -9.47,    4.35,    2.07,   -1.94
    1.60,    7.44,    5.58,   -0.41,   -6.59,   -6.02,  -13.64,  -19.77,  -10.97,   -1.41,    8.61,   14.17,   -1.19,   -4.81,  -14.55,    6.95,    3.45,   -2.86
    2.00,    9.39,    7.02,   -0.51,   -8.17,   -7.40,  -16.70,  -23.79,  -13.51,   -1.74,   10.77,   17.65,   -1.59,   -5.91,  -17.68,    8.70,    4.14,   -3.47
    2.60,   11.97,    9.09,   -0.62,  -10.43,   -9.50,  -21.02,  -29.45,  -17.04,   -2.15,   13.96,   22.99,   -1.99,   -7.64,  -22.17,   11.30,    5.52,   -4.18
    3.00,   13.92,   10.54,   -0.72,  -11.94,  -10.88,  -23.75,  -32.96,  -19.33,   -2.49,   16.11,   26.56,   -2.19,   -8.67,  -24.90,   13.14,    6.44,   -4.59
    3.60,   16.83,   12.60,   -0.82,  -14.14,  -12.91,  -27.61,  -37.80,  -22.60,   -2.90,   19.30,   31.82,   -2.58,  -10.32,  -28.81,   15.73,    7.59,   -5.20
    4.00,   18.45,   14.05,   -0.93,  -15.51,  -14.21,  -30.11,  -40.68,  -24.65,   -3.15,   21.45,   35.38,   -2.78,  -11.35,  -31.25,   17.49,    8.51,   -5.61
    4.60,   21.36,   16.12,   -1.03,  -17.57,  -16.10,  -33.64,  -44.80,  -27.60,   -3.48,   24.40,   40.64,   -3.18,  -12.84,  -34.77,   20.08,    9.89,   -6.02
    5.00,   23.30,   17.36,   -1.13,  -18.94,  -17.33,  -35.80,  -47.27,  -29.57,   -3.73,   26.40,   44.21,   -3.38,  -13.79,  -36.91,   21.84,   10.57,   -6.33
    5.60,   25.89,   19.63,   -1.34,  -20.86,  -19.22,  -38.98,  -50.77,  -32.27,   -4.06,   29.35,   49.47,   -3.58,  -15.29,  -40.04,   24.44,   11.95,   -6.63

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    2.00,    3.90,    0.00,   -2.10,   -5.90,   -2.30,   -2.20,   -3.80,   -0.80,    1.00,    5.40,    0.60,   -3.40,   -1.20,    4.10,    0.00
    1.00,    8.00,    3.30,    6.60,    0.00,   -3.40,   -9.50,   -3.70,   -3.60,   -6.20,   -1.40,    1.60,    8.90,    1.10,   -5.60,   -2.00,    6.80,    0.00
    1.60,   12.60,    5.40,   10.50,    0.10,   -5.40,  -14.70,   -5.90,   -5.70,   -9.80,   -2.20,    2.60,   14.30,    1.70,   -8.80,   -3.10,   10.70,    0.10
    2.00,   15.50,    6.70,   13.10,    0.10,   -6.70,  -18.00,   -7.30,   -7.10,  -12.10,   -2.70,    3.20,   17.90,    2.20,  -10.80,   -3.90,   13.40,    0.20
    2.60,   19.70,    8.70,   17.10,    0.20,   -8.70,  -22.60,   -9.30,   -9.10,  -15.40,   -3.50,    4.20,   23.20,    2.90,  -13.70,   -4.90,   17.20,    0.40
    3.00,   22.40,   10.00,   19.70,    0.20,   -9.90,  -25.40,  -10.60,  -10.50,  -17.60,   -4.10,    4.90,   26.80,    3.30,  -15.50,   -5.60,   19.70,    0.50
    3.60,   26.30,   12.00,   23.60,    0.30,  -11.80,  -29.50,  -12.60,  -12.40,  -20.80,   -4.80,    5.90,   32.10,    4.10,  -18.20,   -6.60,   23.50,    0.70
    4.00,   28.90,   13.20,   26.30,    0.40,  -13.00,  -32.10,  -13.80,  -13.70,  -22.80,   -5.40,    6.50,   35.60,    4.60,  -19.90,   -7.20,   25.90,    0.80
    4.60,   32.40,   14.90,   30.20,    0.50,  -14.80,  -35.70,  -15.70,  -15.60,  -25.80,   -6.10,    7.50,   40.40,    5.30,  -22.30,   -8.10,   29.30,    1.00
    5.00,   34.50,   16.10,   32.80,    0.60,  -15.90,  -38.00,  -16.90,  -16.80,  -27.70,   -6.70,    8.20,   43.40,    5.80,  -23.90,   -8.70,   31.30,    1.10
    5.60,   37.60,   17.70,   36.70,    0.70,  -17.70,  -41.20,  -18.60,  -18.60,  -30.50,   -7.40,    9.20,   47.60,    6.60,  -26.20,   -9.50,   34.30,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.53,    4.13,    4.01,    0.00,   -1.52,   -6.70,   -2.37,   -1.80,   -3.15,   -0.64,    0.89,   10.74,    0.47,   -3.32,   -1.00,    9.43,    0.00
    1.00,   25.89,    6.82,    6.79,    0.00,   -2.47,  -10.80,   -3.81,   -2.95,   -5.14,   -1.12,    1.43,   17.69,    0.87,   -5.47,   -1.67,   15.63,    0.00
    1.60,   40.78,   11.16,   10.80,    0.07,   -3.92,  -16.70,   -6.08,   -4.67,   -8.12,   -1.75,    2.32,   28.43,    1.34,   -8.59,   -2.59,   24.60,    0.10
    2.00,   50.16,   13.84,   13.48,    0.07,   -4.86,  -20.45,   -7.52,   -5.81,  -10.02,   -2.15,    2.85,   35.59,    1.73,  -10.55,   -3.26,   30.80,    0.20
    2.60,   63.75,   17.98,   17.59,    0.14,   -6.31,  -25.68,   -9.58,   -7.45,  -12.76,   -2.79,    3.74,   46.12,    2.29,  -13.38,   -4.10,   39.54,    0.41
    3.00,   72.49,   20.66,   20.27,    0.14,   -7.18,  -28.86,  -10.92,   -8.60,  -14.58,   -3.27,    4.37,   53.28,    2.60,  -15.14,   -4.69,   45.29,    0.51
    3.60,   85.11,   24.79,   24.28,    0.21,   -8.56,  -33.52,  -12.98,  -10.16,  -17.23,   -3.83,    5.26,   63.82,    3.23,  -17.77,   -5.52,   54.02,    0.71
    4.00,   93.53,   27.27,   27.06,    0.27,   -9.43,  -36.48,  -14.21,  -11.22,  -18.89,   -4.31,    5.79,   70.78,    3.62,  -19.43,   -6.03,   59.54,    0.82
    4.60,  104.85,   30.79,   31.07,    0.34,  -10.73,  -40.57,  -16.17,  -12.78,  -21.38,   -4.86,    6.68,   80.32,    4.18,  -21.78,   -6.78,   67.36,    1.02
    5.00,  111.65,   33.26,   33.74,    0.41,  -11.53,  -43.18,  -17.40,  -13.76,  -22.95,   -5.34,    7.31,   86.28,    4.57,  -23.34,   -7.28,   71.95,    1.12
    5.60,  121.68,   36.57,   37.76,    0.48,  -12.84,  -46.82,  -19.16,  -15.23,  -25.27,   -5.90,    8.20,   94.63,    5.20,  -25.59,   -7.95,   78.85,    1.33
