National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -77.00,  -63.60,  -60.00,  -48.30,  -34.80,  -18.40,  -40.60,  -46.90,  -25.80,  -15.20,  -16.30,  -45.50,  -47.70,  -35.30,  -19.10,  -62.00,  -41.00
    4.60,  -85.80,  -70.80,  -67.30,  -54.60,  -39.60,  -20.90,  -46.00,  -52.60,  -28.80,  -17.10,  -18.40,  -51.10,  -53.80,  -39.80,  -21.40,  -69.20,  -46.10
    5.00,  -91.40,  -75.30,  -72.00,  -58.70,  -42.70,  -22.60,  -49.50,  -56.10,  -30.70,  -18.30,  -19.80,  -54.60,  -57.80,  -42.70,  -22.90,  -73.80,  -49.30
    5.60,  -99.20,  -81.70,  -78.70,  -64.60,  -47.30,  -25.10,  -54.60,  -61.30,  -33.40,  -20.00,  -21.90,  -59.70,  -63.50,  -47.00,  -25.10,  -80.20,  -54.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.26,   -6.90,   -4.99,   -3.07,   -1.55,   -0.93,   -2.72,   -5.09,   -5.85,   -4.13,   -3.03,   -4.64,   -2.89,   -2.46,   -4.30,   -5.94,   -3.64
    1.00,  -10.22,  -11.18,   -8.16,   -5.07,   -2.58,   -1.54,   -4.46,   -8.31,   -9.54,   -6.84,   -4.94,   -7.57,   -4.77,   -4.05,   -7.03,   -9.73,   -5.95
    1.60,  -15.80,  -17.30,  -12.72,   -7.94,   -4.05,   -2.44,   -7.02,  -12.97,  -14.89,  -10.65,   -7.75,  -11.85,   -7.45,   -6.38,  -10.94,  -15.03,   -9.28
    2.00,  -19.31,  -21.17,  -15.64,   -9.82,   -5.02,   -3.05,   -8.69,  -15.94,  -18.19,  -13.04,   -9.66,  -14.55,   -9.22,   -7.84,  -13.54,  -18.40,  -11.44
    2.60,  -24.26,  -26.58,  -19.82,  -12.55,   -6.46,   -3.91,  -11.12,  -20.16,  -22.90,  -16.69,  -12.36,  -18.43,  -11.71,  -10.01,  -17.06,  -23.16,  -14.46
    3.00,  -27.41,  -29.96,  -22.50,  -14.31,   -7.40,   -4.49,  -12.70,  -22.83,  -25.83,  -18.92,  -14.04,  -20.89,  -13.38,  -11.38,  -19.40,  -26.20,  -16.41
    3.60,  -31.86,  -34.78,  -26.34,  -16.88,   -8.76,   -5.32,  -14.98,  -26.67,  -30.15,  -22.10,  -16.63,  -24.47,  -15.73,  -13.43,  -22.79,  -30.48,  -19.23
    4.00,  -34.65,  -37.81,  -28.79,  -18.53,   -9.65,   -5.90,  -16.48,  -29.09,  -32.82,  -24.17,  -18.31,  -26.70,  -17.25,  -14.72,  -24.87,  -33.16,  -21.03
    4.60,  -38.61,  -42.09,  -32.29,  -20.95,  -10.98,   -6.70,  -18.67,  -32.63,  -36.64,  -27.19,  -20.67,  -29.99,  -19.45,  -16.60,  -27.86,  -37.01,  -23.64
    5.00,  -41.13,  -44.77,  -34.55,  -22.52,  -11.83,   -7.25,  -20.09,  -34.80,  -39.06,  -29.09,  -22.25,  -32.04,  -20.90,  -17.81,  -29.82,  -39.47,  -25.28
    5.60,  -44.64,  -48.57,  -37.76,  -24.79,  -13.11,   -8.05,  -22.16,  -38.03,  -42.49,  -31.80,  -24.61,  -35.04,  -22.96,  -19.60,  -32.68,  -42.89,  -27.69

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.30,  -18.10,  -29.30,  -20.70,   -4.50,   -2.10,  -10.50,  -17.90,  -12.00,   -4.60,   -3.30,   -5.70,  -18.20,  -10.20,   -6.60,  -14.10,  -12.30
    1.00,  -29.70,  -29.10,  -46.40,  -33.60,   -7.40,   -3.50,  -17.30,  -28.60,  -18.90,   -7.40,   -5.40,   -9.40,  -29.10,  -16.50,  -10.50,  -22.80,  -19.70
    1.60,  -45.50,  -44.10,  -69.00,  -51.60,  -11.80,   -5.60,  -27.00,  -43.20,  -27.70,  -11.30,   -8.40,  -14.90,  -44.10,  -25.20,  -15.80,  -34.80,  -30.00
    2.00,  -55.30,  -53.20,  -82.20,  -62.80,  -14.70,   -6.90,  -33.20,  -51.90,  -32.80,  -13.60,  -10.40,  -18.40,  -53.20,  -30.70,  -18.90,  -42.30,  -36.30
    2.60,  -69.00,  -65.60,  -99.70,  -78.40,  -18.90,   -8.90,  -42.20,  -63.70,  -39.40,  -16.80,  -13.20,  -23.40,  -65.70,  -38.30,  -23.10,  -52.70,  -44.90
    3.00,  -77.40,  -73.10, -109.90,  -88.10,  -21.70,  -10.30,  -47.90,  -70.80,  -43.20,  -18.70,  -15.00,  -26.70,  -73.20,  -43.00,  -25.60,  -59.10,  -50.20
    3.60,  -89.20,  -83.40, -123.40, -101.60,  -25.90,  -12.20,  -56.20,  -80.50,  -48.10,  -21.30,  -17.70,  -31.50,  -83.70,  -49.60,  -29.00,  -68.00,  -57.60
    4.00,  -96.50,  -89.60, -131.30, -110.10,  -28.60,  -13.50,  -61.50,  -86.30,  -50.90,  -23.00,  -19.40,  -34.70,  -90.00,  -53.80,  -31.10,  -73.60,  -62.10
    4.60, -106.70,  -98.00, -141.80, -121.90,  -32.70,  -15.40,  -69.10,  -94.20,  -54.70,  -25.20,  -21.80,  -39.20,  -98.80,  -59.60,  -33.90,  -81.30,  -68.40
    5.00, -113.00, -103.20, -147.90, -129.20,  -35.40,  -16.60,  -74.00,  -98.90,  -56.80,  -26.50,  -23.40,  -42.10, -104.20,  -63.20,  -35.60,  -86.10,  -72.30
    5.60, -121.80, -110.20, -156.00, -139.40,  -39.40,  -18.50,  -81.10, -105.40,  -59.70,  -28.40,  -25.70,  -46.40, -111.60,  -68.30,  -37.90,  -92.80,  -77.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.24,  -10.76,  -14.06,   -7.94,   -1.25,   -0.67,   -4.26,  -11.10,  -15.27,   -7.31,   -3.71,   -3.35,   -6.58,   -4.25,   -8.59,   -7.54,   -6.31
    1.00,  -13.37,  -17.30,  -22.26,  -12.89,   -2.05,   -1.12,   -7.02,  -17.74,  -24.05,  -11.76,   -6.07,   -5.52,  -10.52,   -6.88,  -13.67,  -12.19,  -10.10
    1.60,  -20.48,  -26.22,  -33.11,  -19.80,   -3.27,   -1.80,  -10.96,  -26.80,  -35.24,  -17.97,   -9.44,   -8.74,  -15.94,  -10.51,  -20.57,  -18.61,  -15.38
    2.00,  -24.89,  -31.63,  -39.44,  -24.10,   -4.07,   -2.21,  -13.47,  -32.20,  -41.73,  -21.62,  -11.69,  -10.80,  -19.23,  -12.80,  -24.61,  -22.62,  -18.62
    2.60,  -31.05,  -39.00,  -47.84,  -30.08,   -5.24,   -2.85,  -17.13,  -39.52,  -50.13,  -26.71,  -14.83,  -13.73,  -23.75,  -15.97,  -30.08,  -28.18,  -23.03
    3.00,  -34.83,  -43.46,  -52.74,  -33.81,   -6.01,   -3.30,  -19.44,  -43.92,  -54.96,  -29.73,  -16.85,  -15.67,  -26.46,  -17.93,  -33.33,  -31.60,  -25.74
    3.60,  -40.14,  -49.58,  -59.21,  -38.99,   -7.18,   -3.91,  -22.81,  -49.94,  -61.20,  -33.86,  -19.89,  -18.49,  -30.26,  -20.68,  -37.76,  -36.36,  -29.54
    4.00,  -43.43,  -53.27,  -63.00,  -42.25,   -7.93,   -4.33,  -24.96,  -53.54,  -64.76,  -36.57,  -21.80,  -20.36,  -32.54,  -22.44,  -40.49,  -39.36,  -31.85
    4.60,  -48.02,  -58.26,  -68.04,  -46.78,   -9.06,   -4.94,  -28.04,  -58.44,  -69.59,  -40.06,  -24.49,  -23.00,  -35.72,  -24.85,  -44.14,  -43.48,  -35.08
    5.00,  -50.86,  -61.36,  -70.97,  -49.58,   -9.81,   -5.32,  -30.03,  -61.35,  -72.26,  -42.13,  -26.29,  -24.71,  -37.67,  -26.36,  -46.35,  -46.04,  -37.08
    5.60,  -54.82,  -65.52,  -74.86,  -53.49,  -10.92,   -5.93,  -32.91,  -65.38,  -75.95,  -45.15,  -28.88,  -27.23,  -40.35,  -28.48,  -49.35,  -49.63,  -39.79

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.60,   -5.60,   -2.70,    4.20,    0.10,   -8.20,  -14.60,  -12.50,   -9.00,   -6.70,   -2.80,    4.10,    0.50,  -11.80,   -6.20,   -3.30,   -5.20
    1.00,  -14.10,   -9.20,   -4.50,    7.00,    0.20,  -13.50,  -23.80,  -20.40,  -14.40,  -10.70,   -4.60,    6.80,    0.90,  -19.20,   -9.90,   -5.50,   -8.40
    1.60,  -22.10,  -14.50,   -7.20,   11.20,    0.30,  -21.30,  -37.00,  -31.30,  -21.70,  -16.20,   -7.30,   10.90,    1.40,  -29.80,  -15.00,   -8.50,  -13.00
    2.00,  -27.20,  -17.90,   -8.90,   13.90,    0.50,  -26.40,  -45.30,  -38.10,  -26.00,  -19.50,   -9.00,   13.70,    1.80,  -36.60,  -18.20,  -10.50,  -15.80
    2.60,  -34.60,  -22.90,  -11.50,   18.10,    0.60,  -33.70,  -57.10,  -47.60,  -32.00,  -24.00,  -11.40,   17.80,    2.40,  -46.20,  -22.50,  -13.20,  -19.90
    3.00,  -39.40,  -26.10,  -13.20,   20.90,    0.80,  -38.50,  -64.70,  -53.50,  -35.50,  -26.70,  -13.00,   20.50,    2.80,  -52.20,  -25.10,  -15.00,  -22.40
    3.60,  -46.30,  -30.80,  -15.70,   25.10,    1.00,  -45.50,  -75.40,  -61.80,  -40.30,  -30.40,  -15.40,   24.60,    3.50,  -60.90,  -28.70,  -17.50,  -25.90
    4.00,  -50.80,  -33.80,  -17.30,   27.90,    1.20,  -50.10,  -82.10,  -67.00,  -43.20,  -32.70,  -16.90,   27.30,    3.90,  -66.40,  -30.90,  -19.10,  -28.10
    4.60,  -57.20,  -38.30,  -19.70,   32.10,    1.40,  -56.70,  -91.80,  -74.20,  -47.10,  -35.80,  -19.10,   31.40,    4.60,  -74.20,  -34.00,  -21.40,  -31.20
    5.00,  -61.40,  -41.20,  -21.30,   34.90,    1.60,  -61.00,  -97.90,  -78.70,  -49.50,  -37.60,  -20.50,   34.20,    5.10,  -79.20,  -35.90,  -22.80,  -33.20
    5.60,  -67.40,  -45.40,  -23.60,   39.10,    1.90,  -67.30, -106.60,  -85.10,  -52.60,  -40.20,  -22.50,   38.30,    5.80,  -86.30,  -38.50,  -24.80,  -36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.87,   -3.33,   -1.30,    1.61,    0.03,   -2.63,   -5.93,   -7.75,  -11.45,  -10.65,   -3.15,    2.41,    0.18,   -4.92,   -8.07,   -1.76,   -2.67
    1.00,   -6.35,   -5.47,   -2.16,    2.69,    0.06,   -4.33,   -9.66,  -12.66,  -18.32,  -17.01,   -5.17,    3.99,    0.33,   -8.01,  -12.89,   -2.94,   -4.31
    1.60,   -9.95,   -8.62,   -3.45,    4.30,    0.08,   -6.83,  -15.02,  -19.42,  -27.61,  -25.76,   -8.20,    6.40,    0.51,  -12.43,  -19.53,   -4.55,   -6.67
    2.00,  -12.24,  -10.64,   -4.27,    5.33,    0.14,   -8.46,  -18.38,  -23.64,  -33.08,  -31.00,  -10.11,    8.04,    0.65,  -15.26,  -23.70,   -5.61,   -8.10
    2.60,  -15.57,  -13.61,   -5.52,    6.95,    0.17,  -10.80,  -23.17,  -29.53,  -40.71,  -38.16,  -12.81,   10.45,    0.87,  -19.27,  -29.30,   -7.06,  -10.21
    3.00,  -17.73,  -15.52,   -6.33,    8.02,    0.22,  -12.34,  -26.26,  -33.19,  -45.17,  -42.45,  -14.61,   12.03,    1.01,  -21.77,  -32.68,   -8.02,  -11.49
    3.60,  -20.84,  -18.31,   -7.53,    9.63,    0.28,  -14.59,  -30.60,  -38.34,  -51.27,  -48.33,  -17.30,   14.44,    1.27,  -25.40,  -37.37,   -9.36,  -13.28
    4.00,  -22.86,  -20.10,   -8.30,   10.71,    0.33,  -16.06,  -33.32,  -41.56,  -54.96,  -51.99,  -18.99,   16.02,    1.41,  -27.69,  -40.23,  -10.21,  -14.41
    4.60,  -25.74,  -22.77,   -9.45,   12.32,    0.39,  -18.18,  -37.26,  -46.03,  -59.92,  -56.92,  -21.46,   18.43,    1.66,  -30.94,  -44.27,  -11.44,  -16.00
    5.00,  -27.63,  -24.49,  -10.22,   13.39,    0.44,  -19.56,  -39.73,  -48.82,  -62.98,  -59.78,  -23.03,   20.07,    1.84,  -33.03,  -46.74,  -12.19,  -17.03
    5.60,  -30.33,  -26.99,  -11.32,   15.00,    0.53,  -21.58,  -43.26,  -52.79,  -66.92,  -63.91,  -25.28,   22.48,    2.10,  -35.99,  -50.13,  -13.26,  -18.46

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.10,   -2.20,    2.40,    6.80,   -0.40,  -11.10,  -19.80,   -7.40,   -5.80,   -6.80,   -6.60,   -6.20,    2.90,  -12.80,   -6.40,   -5.80,   -5.50
    1.00,  -14.90,   -3.70,    4.00,   11.40,   -0.50,  -18.20,  -32.10,  -12.10,   -9.40,  -10.90,  -10.60,  -10.20,    4.90,  -20.80,  -10.30,   -9.60,   -8.90
    1.60,  -23.10,   -5.90,    6.40,   18.40,   -0.70,  -28.60,  -49.30,  -18.90,  -14.50,  -16.40,  -16.10,  -15.80,    8.00,  -32.30,  -15.60,  -14.90,  -13.70
    2.00,  -28.40,   -7.30,    8.00,   23.10,   -0.70,  -35.30,  -60.00,  -23.20,  -17.60,  -19.70,  -19.40,  -19.30,   10.10,  -39.50,  -18.90,  -18.40,  -16.60
    2.60,  -35.90,   -9.50,   10.40,   30.20,   -0.60,  -45.00,  -74.80,  -29.30,  -22.00,  -24.10,  -23.90,  -24.40,   13.30,  -49.70,  -23.30,  -23.30,  -20.80
    3.00,  -40.70,  -11.00,   12.10,   35.00,   -0.50,  -51.30,  -84.00,  -33.20,  -24.70,  -26.80,  -26.60,  -27.60,   15.50,  -56.20,  -26.10,  -26.40,  -23.30
    3.60,  -47.60,  -13.20,   14.40,   42.30,   -0.20,  -60.40,  -96.90,  -38.90,  -28.60,  -30.40,  -30.40,  -32.10,   18.80,  -65.40,  -29.80,  -31.00,  -26.80
    4.00,  -52.00,  -14.60,   15.70,   47.20,    0.10,  -66.30, -104.90,  -42.50,  -31.00,  -32.60,  -32.70,  -35.00,   21.00,  -71.20,  -32.10,  -33.90,  -29.00
    4.60,  -58.30,  -16.80,   17.60,   54.60,    0.50,  -74.80, -116.10,  -47.60,  -34.30,  -35.60,  -35.80,  -39.10,   24.20,  -79.50,  -35.20,  -38.10,  -32.10
    5.00,  -62.30,  -18.20,   18.70,   59.60,    0.90,  -80.40, -123.00,  -50.90,  -36.40,  -37.40,  -37.70,  -41.60,   26.40,  -84.70,  -37.20,  -40.70,  -34.00
    5.60,  -68.10,  -20.40,   20.30,   67.20,    1.60,  -88.40, -132.70,  -55.60,  -39.30,  -39.80,  -40.30,  -45.30,   29.70,  -92.20,  -39.80,  -44.60,  -36.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.10,   -1.31,    1.15,    2.61,   -0.11,   -3.56,   -8.04,   -4.59,   -7.38,  -10.81,   -7.42,   -3.64,    1.05,   -5.34,   -8.33,   -3.10,   -2.82
    1.00,   -6.71,   -2.20,    1.92,    4.37,   -0.14,   -5.84,  -13.03,   -7.51,  -11.96,  -17.33,  -11.91,   -5.99,    1.77,   -8.67,  -13.41,   -5.13,   -4.56
    1.60,  -10.40,   -3.51,    3.07,    7.06,   -0.19,   -9.17,  -20.01,  -11.72,  -18.45,  -26.07,  -18.09,   -9.27,    2.89,  -13.47,  -20.31,   -7.97,   -7.03
    2.00,  -12.78,   -4.34,    3.84,    8.86,   -0.19,  -11.32,  -24.35,  -14.39,  -22.39,  -31.32,  -21.80,  -11.33,    3.65,  -16.47,  -24.61,   -9.84,   -8.51
    2.60,  -16.16,   -5.65,    4.99,   11.59,   -0.17,  -14.43,  -30.36,  -18.18,  -27.99,  -38.31,  -26.85,  -14.32,    4.81,  -20.73,  -30.34,  -12.46,  -10.67
    3.00,  -18.32,   -6.54,    5.81,   13.43,   -0.14,  -16.45,  -34.09,  -20.60,  -31.42,  -42.61,  -29.89,  -16.20,    5.60,  -23.44,  -33.98,  -14.12,  -11.95
    3.60,  -21.42,   -7.85,    6.91,   16.23,   -0.06,  -19.37,  -39.33,  -24.13,  -36.39,  -48.33,  -34.16,  -18.84,    6.80,  -27.27,  -38.80,  -16.58,  -13.74
    4.00,  -23.40,   -8.68,    7.53,   18.11,    0.03,  -21.26,  -42.57,  -26.36,  -39.44,  -51.83,  -36.74,  -20.54,    7.59,  -29.69,  -41.80,  -18.13,  -14.87
    4.60,  -26.24,   -9.99,    8.45,   20.95,    0.14,  -23.98,  -47.12,  -29.53,  -43.64,  -56.60,  -40.22,  -22.95,    8.75,  -33.15,  -45.83,  -20.37,  -16.46
    5.00,  -28.04,  -10.82,    8.97,   22.87,    0.25,  -25.78,  -49.92,  -31.58,  -46.31,  -59.46,  -42.36,  -24.41,    9.54,  -35.32,  -48.44,  -21.76,  -17.44
    5.60,  -30.65,  -12.13,    9.74,   25.79,    0.44,  -28.34,  -53.86,  -34.49,  -50.00,  -63.28,  -45.28,  -26.58,   10.74,  -38.45,  -51.82,  -23.85,  -18.82

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.50,  -30.40,  -37.00,  -24.50,   -3.70,   -2.30,   -8.30,  -11.10,  -10.40,   -8.60,   -9.00,  -11.30,  -21.70,   -7.20,   -9.30,  -22.70,  -15.30
    1.00,  -42.20,  -47.60,  -57.30,  -39.10,   -6.10,   -3.80,  -13.70,  -18.10,  -16.50,  -13.70,  -14.50,  -18.40,  -34.20,  -11.90,  -14.90,  -36.00,  -24.30
    1.60,  -63.40,  -69.20,  -82.70,  -58.80,   -9.60,   -6.00,  -21.60,  -28.00,  -24.70,  -20.50,  -22.00,  -28.30,  -50.40,  -18.50,  -22.40,  -53.70,  -36.20
    2.00,  -76.10,  -81.40,  -96.70,  -70.60,  -11.90,   -7.60,  -26.60,  -34.20,  -29.50,  -24.40,  -26.60,  -34.60,  -59.70,  -22.80,  -26.80,  -64.00,  -43.40
    2.60,  -93.10,  -96.90, -114.20,  -86.70,  -15.30,   -9.80,  -34.00,  -42.90,  -35.90,  -29.70,  -32.90,  -43.40,  -72.00,  -28.90,  -32.80,  -77.80,  -52.90
    3.00, -103.20, -105.60, -123.90,  -96.40,  -17.50,  -11.30,  -38.80,  -48.40,  -39.60,  -32.80,  -36.70,  -49.00,  -79.30,  -32.80,  -36.40,  -85.90,  -58.60
    3.60, -116.80, -116.70, -136.20, -109.70,  -20.70,  -13.60,  -45.80,  -56.10,  -44.70,  -36.90,  -42.00,  -56.80,  -88.90,  -38.50,  -41.20,  -96.80,  -66.30
    4.00, -125.00, -122.90, -143.00, -117.90,  -22.70,  -15.10,  -50.30,  -60.90,  -47.60,  -39.40,  -45.20,  -61.80,  -94.60,  -42.10,  -44.10, -103.20,  -71.00
    4.60, -135.90, -130.80, -151.70, -129.20,  -25.80,  -17.40,  -56.90,  -67.80,  -51.60,  -42.60,  -49.60,  -68.70, -102.20,  -47.30,  -47.90, -111.80,  -77.30
    5.00, -142.50, -135.30, -156.60, -136.10,  -27.80,  -18.90,  -61.10,  -72.10,  -53.90,  -44.50,  -52.30,  -73.10, -106.80,  -50.70,  -50.20, -117.00,  -81.20
    5.60, -151.30, -141.10, -162.80, -145.90,  -30.70,  -21.10,  -67.30,  -78.10,  -57.10,  -47.00,  -55.90,  -79.30, -113.10,  -55.50,  -53.30, -123.90,  -86.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.93,  -18.07,  -17.75,   -9.40,   -1.03,   -0.74,   -3.37,   -6.89,  -13.23,  -13.67,  -10.11,   -6.63,   -7.85,   -3.00,  -12.11,  -12.14,   -7.85
    1.00,  -18.99,  -28.30,  -27.50,  -15.00,   -1.69,   -1.22,   -5.56,  -11.23,  -20.99,  -21.78,  -16.29,  -10.80,  -12.36,   -4.96,  -19.40,  -19.25,  -12.46
    1.60,  -28.53,  -41.14,  -39.68,  -22.56,   -2.66,   -1.92,   -8.77,  -17.37,  -31.42,  -32.59,  -24.72,  -16.61,  -18.22,   -7.71,  -29.17,  -28.72,  -18.56
    2.00,  -34.25,  -48.39,  -46.40,  -27.09,   -3.30,   -2.44,  -10.80,  -21.22,  -37.53,  -38.79,  -29.89,  -20.31,  -21.58,   -9.51,  -34.90,  -34.22,  -22.26
    2.60,  -41.90,  -57.61,  -54.80,  -33.27,   -4.24,   -3.14,  -13.80,  -26.61,  -45.67,  -47.22,  -36.97,  -25.47,  -26.03,  -12.05,  -42.71,  -41.60,  -27.13
    3.00,  -46.44,  -62.78,  -59.45,  -36.99,   -4.85,   -3.62,  -15.75,  -30.02,  -50.38,  -52.15,  -41.24,  -28.76,  -28.67,  -13.68,  -47.40,  -45.94,  -30.05
    3.60,  -52.57,  -69.38,  -65.36,  -42.10,   -5.74,   -4.36,  -18.59,  -34.80,  -56.87,  -58.66,  -47.19,  -33.33,  -32.14,  -16.06,  -53.65,  -51.76,  -34.00
    4.00,  -56.26,  -73.07,  -68.62,  -45.24,   -6.29,   -4.84,  -20.41,  -37.78,  -60.56,  -62.64,  -50.79,  -36.27,  -34.20,  -17.56,  -57.42,  -55.19,  -36.41
    4.60,  -61.16,  -77.76,  -72.79,  -49.58,   -7.15,   -5.58,  -23.09,  -42.06,  -65.65,  -67.73,  -55.73,  -40.32,  -36.95,  -19.72,  -62.37,  -59.79,  -39.64
    5.00,  -64.13,  -80.44,  -75.14,  -52.23,   -7.71,   -6.06,  -24.80,  -44.73,  -68.58,  -70.75,  -58.76,  -42.90,  -38.61,  -21.14,  -65.36,  -62.57,  -41.64
    5.60,  -68.09,  -83.89,  -78.12,  -55.99,   -8.51,   -6.76,  -27.31,  -48.45,  -72.65,  -74.72,  -62.81,  -46.54,  -40.89,  -23.14,  -69.40,  -66.26,  -44.36
