National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.00,  -43.30,  -39.40,   80.20,   -4.60,  -46.00,  -63.50,  -42.00,  -20.20,  -16.30,  -22.90,  -38.50,   12.00,  -50.50,  -19.80,  -45.60,  -26.00
    1.00,  -83.60,  -65.80,  -61.40,  133.60,   -7.70,  -72.00,  -96.40,  -63.80,  -30.70,  -24.80,  -34.80,  -59.30,   21.50,  -77.40,  -30.10,  -69.60,  -38.90
    1.60, -117.50,  -92.30,  -88.90,  210.50,  -12.30, -105.20, -134.90,  -89.30,  -43.00,  -34.70,  -48.70,  -84.40,   36.40, -109.80,  -42.10,  -98.00,  -53.40
    2.00, -135.10, -106.10, -104.30,  247.10,  -15.40, -124.20, -154.90, -102.50,  -49.40,  -39.90,  -55.90,  -97.90,   42.50, -127.20,  -48.40, -113.00,  -61.50
    2.60, -156.00, -122.20, -123.60,  295.70,  -20.00, -148.70, -178.30, -118.00,  -56.80,  -45.90,  -64.40, -114.20,   50.70, -148.30,  -55.70, -130.80,  -71.00
    3.00, -166.80, -130.70, -134.40,  326.60,  -23.00, -162.80, -190.40, -126.00,  -60.70,  -49.00,  -68.90, -123.00,   56.40, -159.70,  -59.50, -140.20,  -75.70
    3.60, -179.60, -140.50, -147.90,  369.50,  -27.60, -181.10, -204.60, -135.40,  -65.20,  -52.60,  -74.00, -133.70,   64.70, -173.70,  -64.00, -151.30,  -81.10
    4.00, -186.30, -145.70, -155.50,  396.90,  -30.60, -191.80, -211.90, -140.30,  -67.50,  -54.50,  -76.70, -139.40,   70.30, -181.30,  -66.30, -157.20,  -83.60
    4.60, -194.20, -151.70, -164.90,  437.70,  -35.10, -205.90, -220.50, -145.90,  -70.30,  -56.70,  -79.90, -146.40,   79.20, -190.80,  -69.00, -164.10,  -86.20
    5.00, -198.40, -154.90, -170.20,  464.60,  -38.20, -214.20, -225.00, -148.90,  -71.70,  -57.90,  -81.50, -150.20,   85.40, -196.00,  -70.40, -167.80,  -87.20
    5.60, -203.20, -158.60, -176.80,  504.70,  -42.70, -225.10, -230.20, -152.40,  -73.40,  -59.20,  -83.50, -154.70,   95.10, -202.60,  -72.00, -172.20,  -87.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.75,  -25.74,  -18.91,   30.78,   -1.27,  -14.75,  -25.77,  -26.05,  -25.70,  -25.91,  -25.73,  -22.59,    4.34,  -21.06,  -25.78,  -24.39,  -13.33
    1.00,  -37.62,  -39.12,  -29.46,   51.27,   -2.13,  -23.08,  -39.12,  -39.58,  -39.06,  -39.43,  -39.10,  -34.80,    7.77,  -32.28,  -39.19,  -37.22,  -19.95
    1.60,  -52.88,  -54.88,  -42.66,   80.78,   -3.41,  -33.73,  -54.75,  -55.40,  -54.71,  -55.17,  -54.72,  -49.53,   13.16,  -45.79,  -54.82,  -52.41,  -27.38
    2.00,  -60.80,  -63.08,  -50.05,   94.82,   -4.27,  -39.82,  -62.87,  -63.59,  -62.85,  -63.43,  -62.81,  -57.45,   15.37,  -53.04,  -63.02,  -60.43,  -31.54
    2.60,  -70.21,  -72.65,  -59.31,  113.47,   -5.54,  -47.68,  -72.36,  -73.20,  -72.26,  -72.97,  -72.36,  -67.02,   18.33,  -61.84,  -72.53,  -69.95,  -36.41
    3.00,  -75.07,  -77.71,  -64.49,  125.33,   -6.37,  -52.20,  -77.27,  -78.16,  -77.23,  -77.90,  -77.42,  -72.18,   20.39,  -66.60,  -77.47,  -74.97,  -38.82
    3.60,  -80.83,  -83.53,  -70.97,  141.79,   -7.65,  -58.06,  -83.04,  -84.00,  -82.95,  -83.62,  -83.15,  -78.46,   23.39,  -72.44,  -83.33,  -80.91,  -41.59
    4.00,  -83.84,  -86.62,  -74.62,  152.30,   -8.48,  -61.49,  -86.00,  -87.03,  -85.88,  -86.65,  -86.18,  -81.81,   25.42,  -75.60,  -86.33,  -84.06,  -42.87
    4.60,  -87.40,  -90.19,  -79.13,  167.96,   -9.73,  -66.01,  -89.49,  -90.51,  -89.44,  -90.14,  -89.78,  -85.92,   28.63,  -79.57,  -89.84,  -87.75,  -44.21
    5.00,  -89.29,  -92.09,  -81.67,  178.28,  -10.59,  -68.68,  -91.31,  -92.37,  -91.22,  -92.05,  -91.57,  -88.15,   30.87,  -81.73,  -91.67,  -89.73,  -44.72
    5.60,  -91.45,  -94.29,  -84.84,  193.67,  -11.83,  -72.17,  -93.43,  -94.54,  -93.38,  -94.12,  -93.82,  -90.79,   34.38,  -84.49,  -93.75,  -92.09,  -45.08
