National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -37.70,  -59.20, -137.80, -118.40, -171.70,   -1.90,  303.40,  194.40,  122.00,   95.70,   32.70,   -1.70, -142.60,  165.30,   83.50,  -32.90,   18.30
    5.60,  -41.50,  -64.60, -145.80, -127.80, -185.20,   -1.80,  326.10,  208.40,  131.90,  103.40,   36.70,   -1.80, -152.90,  177.60,   90.70,  -36.00,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.30,   -5.11,  -12.72,   -7.25,   -7.68,   -0.19,   17.78,   16.94,   25.32,   24.48,    4.38,   -0.23,   -8.82,    9.80,   17.06,   -2.51,    0.97
    1.00,   -3.83,   -8.38,  -20.25,  -11.78,  -12.42,   -0.29,   29.67,   28.23,   42.24,   40.86,    7.30,   -0.35,  -14.17,   16.35,   28.39,   -4.12,    1.79
    1.60,   -5.99,  -13.02,  -30.23,  -18.11,  -19.07,   -0.45,   47.44,   45.16,   66.79,   65.02,   11.80,   -0.53,  -21.55,   26.19,   45.05,   -6.42,    3.28
    2.00,   -7.43,  -15.99,  -36.13,  -22.03,  -23.17,   -0.51,   59.29,   56.51,   82.06,   80.45,   14.72,   -0.59,  -26.07,   32.74,   55.73,   -7.91,    4.41
    2.60,   -9.45,  -20.27,  -43.95,  -27.51,  -28.91,   -0.58,   76.30,   73.01,  102.54,  100.00,   19.10,   -0.76,  -32.25,   42.24,   69.66,  -10.05,    6.00
    3.00,  -10.80,  -23.01,  -48.56,  -30.93,  -32.48,   -0.64,   86.65,   83.19,  112.09,  109.86,   22.02,   -0.82,  -36.04,   48.04,   76.69,  -11.39,    6.82
    3.60,  -12.74,  -26.87,  -54.75,  -35.73,  -37.47,   -0.67,  100.12,   96.96,  125.57,  123.37,   26.40,   -0.88,  -41.25,   55.75,   86.72,  -13.37,    7.85
    4.00,  -13.95,  -29.37,  -58.40,  -38.68,  -40.55,   -0.67,  107.26,  104.90,  134.10,  131.80,   29.44,   -0.94,  -44.43,   59.97,   93.10,  -14.60,    8.31
    4.60,  -15.80,  -32.94,  -63.24,  -42.86,  -44.90,   -0.64,  116.88,  114.64,  146.69,  144.04,   33.82,   -1.00,  -48.84,   65.43,  102.47,  -16.42,    8.92
    5.00,  -16.97,  -35.20,  -66.12,  -45.43,  -47.59,   -0.61,  123.13,  120.60,  155.22,  152.15,   36.74,   -1.00,  -51.55,   68.93,  108.72,  -17.59,    9.38
    5.60,  -18.68,  -38.41,  -69.96,  -49.04,  -51.33,   -0.58,  132.35,  129.28,  167.81,  164.39,   41.24,   -1.06,  -55.28,   74.06,  118.10,  -19.25,   10.15

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.30,  -25.50,  -43.50,  -13.00,   -2.80,  -17.00,  -44.90,  -41.80,  -20.20,  -16.30,   -9.00,   -1.70,  -19.80,  -34.60,  -15.20,  -11.80,  -20.30
    1.00,  -13.60,  -40.20,  -67.00,  -21.30,   -4.70,  -27.80,  -70.10,  -63.50,  -30.70,  -24.80,  -14.40,   -2.90,  -31.00,  -53.80,  -23.30,  -18.90,  -31.70
    1.60,  -21.40,  -59.40,  -95.80,  -33.00,   -7.40,  -43.30, -101.90,  -89.00,  -43.00,  -34.70,  -21.90,   -4.60,  -45.40,  -78.00,  -33.20,  -28.50,  -46.30
    2.00,  -26.40,  -70.50, -111.50,  -40.40,   -9.20,  -53.10, -119.70, -102.20,  -49.30,  -39.80,  -26.40,   -5.70,  -53.70,  -91.70,  -38.50,  -34.20,  -54.50
    2.60,  -33.60,  -85.10, -130.80,  -51.00,  -11.90,  -67.20, -142.30, -117.60,  -56.80,  -45.80,  -32.60,   -7.40,  -64.60, -109.00,  -45.10,  -42.00,  -65.20
    3.00,  -38.30,  -93.50, -141.20,  -57.70,  -13.70,  -76.20, -155.00, -125.70,  -60.60,  -48.90,  -36.40,   -8.50,  -70.90, -118.90,  -48.60,  -46.80,  -71.30
    3.60,  -45.10, -104.50, -154.10,  -67.20,  -16.30,  -89.00, -171.10, -135.10,  -65.20,  -52.60,  -41.50,  -10.20,  -79.20, -131.70,  -53.10,  -53.30,  -79.30
    4.00,  -49.40, -110.90, -161.20,  -73.30,  -18.10,  -97.10, -180.20, -140.00,  -67.50,  -54.50,  -44.60,  -11.40,  -84.20, -139.10,  -55.50,  -57.20,  -84.00
    4.60,  -55.80, -119.30, -169.90,  -81.90,  -20.60, -108.80, -191.70, -145.70,  -70.20,  -56.70,  -48.90,  -13.10,  -90.80, -148.70,  -58.60,  -62.70,  -90.20
    5.00,  -59.80, -124.20, -174.70,  -87.40,  -22.30, -116.20, -198.20, -148.70,  -71.70,  -57.90,  -51.60,  -14.20,  -94.80, -154.40,  -60.40,  -66.10,  -93.90
    5.60,  -65.80, -130.60, -180.60,  -95.20,  -24.80, -126.80, -206.40, -152.20,  -73.30,  -59.20,  -55.10,  -15.90, -100.20, -161.80,  -62.60,  -70.70,  -98.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,  -15.16,  -20.87,   -4.99,   -0.78,   -5.45,  -18.22,  -25.93,  -25.70,  -25.91,  -10.11,   -1.00,   -7.16,  -14.43,  -19.79,   -6.31,  -10.41
    1.00,   -6.12,  -23.90,  -32.15,   -8.17,   -1.30,   -8.91,  -28.45,  -39.39,  -39.06,  -39.43,  -16.18,   -1.70,  -11.21,  -22.44,  -30.34,  -10.11,  -16.26
    1.60,   -9.63,  -35.32,  -45.97,  -12.66,   -2.05,  -13.88,  -41.36,  -55.21,  -54.71,  -55.17,  -24.61,   -2.70,  -16.41,  -32.53,  -43.23,  -15.24,  -23.74
    2.00,  -11.88,  -41.91,  -53.50,  -15.50,   -2.55,  -17.02,  -48.58,  -63.40,  -62.72,  -63.28,  -29.66,   -3.35,  -19.41,  -38.24,  -50.13,  -18.29,  -27.95
    2.60,  -15.12,  -50.59,  -62.76,  -19.57,   -3.30,  -21.55,  -57.75,  -72.95,  -72.26,  -72.81,  -36.63,   -4.34,  -23.36,  -45.45,  -58.72,  -22.46,  -33.44
    3.00,  -17.24,  -55.59,  -67.75,  -22.14,   -3.80,  -24.43,  -62.91,  -77.98,  -77.10,  -77.74,  -40.90,   -4.99,  -25.63,  -49.58,  -63.28,  -25.03,  -36.56
    3.60,  -20.30,  -62.13,  -73.94,  -25.79,   -4.52,  -28.53,  -69.44,  -83.81,  -82.95,  -83.62,  -46.63,   -5.99,  -28.63,  -54.92,  -69.14,  -28.50,  -40.67
    4.00,  -22.23,  -65.93,  -77.35,  -28.13,   -5.02,  -31.13,  -73.13,  -86.85,  -85.88,  -86.65,  -50.11,   -6.69,  -30.44,  -58.01,  -72.27,  -30.59,  -43.08
    4.60,  -25.11,  -70.93,  -81.53,  -31.43,   -5.71,  -34.88,  -77.80,  -90.38,  -89.31,  -90.14,  -54.94,   -7.69,  -32.83,  -62.01,  -76.30,  -33.53,  -46.26
    5.00,  -26.91,  -73.84,  -83.83,  -33.54,   -6.18,  -37.26,  -80.44,  -92.25,  -91.22,  -92.05,  -57.98,   -8.33,  -34.27,  -64.39,  -78.65,  -35.35,  -48.15
    5.60,  -29.61,  -77.65,  -86.66,  -36.53,   -6.87,  -40.65,  -83.77,  -94.42,  -93.26,  -94.12,  -61.91,   -9.33,  -36.23,  -67.47,  -81.51,  -37.81,  -50.67

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.80,    0.80,    9.10,    7.00,    4.80,   -6.40,   -4.70,   -0.40,   -7.10,   -5.90,    3.00,    1.80,   -4.10,   -1.90,   -0.30
    1.00,    0.10,    0.30,   -1.30,    1.40,   15.20,   11.70,    8.00,  -10.40,   -7.60,   -0.60,  -11.50,   -9.70,    5.10,    3.10,   -6.60,   -3.10,   -0.40
    1.60,    0.10,    0.50,   -2.10,    2.20,   24.30,   18.70,   12.80,  -16.20,  -11.80,   -1.00,  -17.70,  -15.30,    8.10,    5.10,  -10.10,   -4.90,   -0.40
    2.00,    0.20,    0.70,   -2.60,    2.70,   30.40,   23.40,   16.00,  -19.80,  -14.40,   -1.20,  -21.50,  -18.80,   10.20,    6.50,  -12.40,   -6.00,   -0.40
    2.60,    0.20,    0.90,   -3.30,    3.60,   39.50,   30.40,   20.80,  -25.00,  -18.10,   -1.60,  -26.80,  -24.00,   13.30,    8.70,  -15.50,   -7.60,   -0.30
    3.00,    0.30,    1.10,   -3.70,    4.20,   45.60,   35.00,   23.90,  -28.30,  -20.40,   -1.80,  -30.10,  -27.30,   15.40,   10.20,  -17.40,   -8.60,   -0.10
    3.60,    0.40,    1.30,   -4.40,    5.00,   54.80,   42.00,   28.70,  -33.00,  -23.70,   -2.10,  -34.70,  -32.10,   18.50,   12.60,  -20.20,  -10.10,    0.20
    4.00,    0.40,    1.50,   -4.80,    5.60,   60.80,   46.70,   31.90,  -36.00,  -25.70,   -2.30,  -37.60,  -35.20,   20.60,   14.20,  -21.90,  -11.10,    0.40
    4.60,    0.50,    1.70,   -5.40,    6.50,   70.00,   53.70,   36.70,  -40.20,  -28.70,   -2.70,  -41.60,  -39.70,   23.70,   16.70,  -24.30,  -12.50,    0.90
    5.00,    0.60,    1.90,   -5.80,    7.00,   76.10,   58.40,   39.90,  -42.90,  -30.50,   -2.90,  -44.10,  -42.60,   25.80,   18.50,  -25.80,  -13.40,    1.30
    5.60,    0.70,    2.10,   -6.30,    7.90,   85.20,   65.40,   44.70,  -46.80,  -33.10,   -3.20,  -47.50,  -46.80,   28.90,   21.10,  -27.90,  -14.60,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.12,   -0.38,    0.31,    2.52,    2.24,    1.95,   -3.97,   -5.98,   -0.64,   -7.98,   -3.46,    1.08,    0.75,   -5.34,   -1.02,   -0.15
    1.00,    0.05,    0.18,   -0.62,    0.54,    4.21,    3.75,    3.25,   -6.45,   -9.67,   -0.95,  -12.92,   -5.69,    1.84,    1.29,   -8.59,   -1.66,   -0.21
    1.60,    0.05,    0.30,   -1.01,    0.84,    6.74,    6.00,    5.19,  -10.05,  -15.01,   -1.59,  -19.89,   -8.98,    2.93,    2.13,  -13.15,   -2.62,   -0.21
    2.00,    0.09,    0.42,   -1.25,    1.04,    8.43,    7.50,    6.49,  -12.28,  -18.32,   -1.91,  -24.16,  -11.03,    3.69,    2.71,  -16.15,   -3.21,   -0.21
    2.60,    0.09,    0.54,   -1.58,    1.38,   10.95,    9.75,    8.44,  -15.51,  -23.03,   -2.54,  -30.11,  -14.08,    4.81,    3.63,  -20.18,   -4.06,   -0.15
    3.00,    0.14,    0.65,   -1.78,    1.61,   12.64,   11.22,    9.70,  -17.56,  -25.95,   -2.86,  -33.82,  -16.02,    5.57,    4.25,  -22.66,   -4.60,   -0.05
    3.60,    0.18,    0.77,   -2.11,    1.92,   15.19,   13.47,   11.65,  -20.47,  -30.15,   -3.34,  -38.99,  -18.84,    6.69,    5.25,  -26.30,   -5.40,    0.10
    4.00,    0.18,    0.89,   -2.30,    2.15,   16.85,   14.97,   12.95,  -22.33,  -32.70,   -3.66,  -42.25,  -20.66,    7.45,    5.92,  -28.52,   -5.94,    0.21
    4.60,    0.23,    1.01,   -2.59,    2.49,   19.40,   17.22,   14.89,  -24.94,  -36.51,   -4.29,  -46.74,  -23.30,    8.57,    6.96,  -31.64,   -6.68,    0.46
    5.00,    0.27,    1.13,   -2.78,    2.69,   21.09,   18.72,   16.19,  -26.61,  -38.80,   -4.61,  -49.55,  -25.00,    9.33,    7.71,  -33.59,   -7.17,    0.67
    5.60,    0.32,    1.25,   -3.02,    3.03,   23.61,   20.97,   18.14,  -29.03,  -42.11,   -5.09,  -53.37,  -27.46,   10.45,    8.80,  -36.33,   -7.81,    0.97

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -40.20,  -32.90,  -27.20,  -17.70,  -16.80,  -17.20,  -26.90,  -35.30,  -20.20,  -16.20,  -23.10,  -35.90,  -20.60,  -26.50,  -19.80,  -36.30,  -25.80
    1.00,  -62.80,  -51.20,  -43.30,  -28.60,  -27.60,  -28.10,  -43.10,  -54.40,  -30.70,  -24.60,  -35.00,  -55.40,  -33.20,  -41.90,  -30.10,  -56.50,  -40.40
    1.60,  -91.50,  -74.10,  -64.50,  -44.00,  -43.20,  -43.60,  -65.10,  -77.90,  -43.00,  -34.40,  -49.00,  -79.50,  -50.50,  -62.20,  -42.10,  -81.70,  -59.10
    2.00, -107.50,  -86.80,  -76.90,  -53.60,  -53.10,  -53.40,  -78.40,  -90.60,  -49.30,  -39.60,  -56.30,  -92.70,  -61.20,  -74.10,  -48.40,  -95.70,  -69.80
    2.60, -127.90, -102.70,  -93.50,  -67.00,  -67.40,  -67.40,  -96.50, -106.20,  -56.80,  -45.60,  -64.80, -108.90,  -75.90,  -90.00,  -55.70, -113.10,  -83.70
    3.00, -139.30, -111.50, -103.20,  -75.30,  -76.60,  -76.20, -107.30, -114.60,  -60.60,  -48.70,  -69.20, -117.70,  -85.00,  -99.40,  -59.50, -122.90,  -91.70
    3.60, -153.80, -122.60, -116.20,  -87.00,  -89.80,  -88.80, -122.20, -124.90,  -65.20,  -52.40,  -74.30, -128.70,  -97.60, -112.00,  -64.00, -135.00, -102.20
    4.00, -161.90, -128.80, -123.80,  -94.20,  -98.20,  -96.80, -131.10, -130.60,  -67.50,  -54.30,  -77.00, -134.70, -105.40, -119.50,  -66.30, -141.80, -108.20
    4.60, -172.20, -136.50, -134.00, -104.50, -110.40, -108.20, -143.30, -137.40,  -70.30,  -56.50,  -80.10, -142.00, -116.30, -129.60,  -69.00, -150.30, -116.30
    5.00, -178.00, -140.80, -140.00, -110.80, -118.20, -115.40, -150.70, -141.20,  -71.70,  -57.70,  -81.70, -146.10, -123.00, -135.80,  -70.40, -155.00, -121.00
    5.60, -185.30, -146.30, -148.00, -119.80, -129.40, -125.70, -160.70, -145.70,  -73.30,  -59.10,  -83.60, -151.10, -132.40, -144.10,  -72.00, -160.90, -127.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.09,  -19.56,  -13.05,   -6.79,   -4.66,   -5.51,  -10.92,  -21.90,  -25.70,  -25.76,  -25.96,  -21.07,   -7.45,  -11.05,  -25.78,  -19.41,  -13.23
    1.00,  -28.26,  -30.44,  -20.78,  -10.97,   -7.65,   -9.01,  -17.49,  -33.75,  -39.06,  -39.11,  -39.33,  -32.51,  -12.00,  -17.47,  -39.19,  -30.21,  -20.72
    1.60,  -41.18,  -44.05,  -30.95,  -16.88,  -11.97,  -13.98,  -26.42,  -48.33,  -54.71,  -54.69,  -55.06,  -46.65,  -18.26,  -25.94,  -54.82,  -43.69,  -30.31
    2.00,  -48.38,  -51.61,  -36.90,  -20.57,  -14.72,  -17.12,  -31.82,  -56.20,  -62.72,  -62.96,  -63.26,  -54.40,  -22.13,  -30.90,  -63.02,  -51.18,  -35.79
    2.60,  -57.56,  -61.06,  -44.87,  -25.71,  -18.68,  -21.61,  -39.16,  -65.88,  -72.26,  -72.50,  -72.81,  -63.91,  -27.44,  -37.53,  -72.53,  -60.48,  -42.92
    3.00,  -62.69,  -66.29,  -49.52,  -28.89,  -21.23,  -24.43,  -43.55,  -71.09,  -77.10,  -77.42,  -77.75,  -69.07,  -30.73,  -41.45,  -77.47,  -65.72,  -47.03
    3.60,  -69.22,  -72.89,  -55.76,  -33.38,  -24.89,  -28.47,  -49.59,  -77.48,  -82.95,  -83.31,  -83.48,  -75.53,  -35.29,  -46.71,  -83.33,  -72.19,  -52.41
    4.00,  -72.86,  -76.58,  -59.40,  -36.15,  -27.22,  -31.04,  -53.21,  -81.02,  -85.88,  -86.33,  -86.52,  -79.05,  -38.11,  -49.83,  -86.33,  -75.83,  -55.49
    4.60,  -77.50,  -81.15,  -64.30,  -40.10,  -30.60,  -34.69,  -58.16,  -85.24,  -89.44,  -89.83,  -90.00,  -83.33,  -42.05,  -54.05,  -89.84,  -80.37,  -59.64
    5.00,  -80.11,  -83.71,  -67.18,  -42.52,  -32.76,  -37.00,  -61.16,  -87.59,  -91.22,  -91.73,  -91.80,  -85.74,  -44.47,  -56.63,  -91.67,  -82.89,  -62.05
    5.60,  -83.39,  -86.98,  -71.02,  -45.97,  -35.86,  -40.30,  -65.22,  -90.38,  -93.26,  -93.96,  -93.93,  -88.67,  -47.87,  -60.09,  -93.75,  -86.04,  -65.28

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -36.80,  -39.50,  -43.60,  -35.30,  -35.20,   -2.20,  -13.20,  -12.60,  -10.40,   -5.90,   -7.20,   -9.30,  -38.00,   -9.30,   -7.80,  -28.50,  -20.90
    1.00,  -57.80,  -60.60,  -67.20,  -55.90,  -56.50,   -3.60,  -21.60,  -20.40,  -16.60,   -9.40,  -11.60,  -15.20,  -59.90,  -15.20,  -12.50,  -44.50,  -33.00
    1.60,  -84.70,  -85.90,  -96.20,  -82.80,  -85.70,   -5.70,  -33.50,  -31.30,  -24.80,  -14.20,  -17.60,  -23.50,  -88.20,  -23.50,  -18.90,  -64.70,  -48.80
    2.00, -100.10,  -99.40, -111.90,  -98.60, -103.40,   -7.10,  -41.00,  -38.10,  -29.60,  -17.10,  -21.40,  -28.90, -104.60,  -28.70,  -22.70,  -76.10,  -58.00
    2.60, -119.90, -115.60, -131.20, -119.30, -127.60,   -9.10,  -51.80,  -47.60,  -36.10,  -21.10,  -26.50,  -36.40, -126.10,  -36.20,  -27.90,  -90.60,  -70.20
    3.00, -131.20, -124.20, -141.80, -131.50, -142.30,  -10.40,  -58.60,  -53.50,  -39.90,  -23.50,  -29.70,  -41.20, -138.50,  -40.80,  -31.00,  -98.90,  -77.30
    3.60, -145.70, -134.70, -154.70, -147.50, -162.50,  -12.20,  -68.30,  -61.80,  -45.00,  -26.80,  -34.10,  -48.10, -154.90,  -47.50,  -35.30, -109.50,  -86.80
    4.00, -153.90, -140.20, -161.80, -157.00, -174.80,  -13.50,  -74.50,  -67.00,  -48.00,  -28.90,  -36.80,  -52.40, -164.50,  -51.60,  -37.90, -115.50,  -92.40
    4.60, -164.60, -146.90, -170.50, -169.50, -191.60,  -15.30,  -83.30,  -74.20,  -52.00,  -31.60,  -40.60,  -58.60, -177.20,  -57.60,  -41.40, -123.40,  -99.90
    5.00, -170.70, -150.50, -175.30, -177.00, -201.90,  -16.40,  -88.80,  -78.70,  -54.30,  -33.30,  -42.90,  -62.60, -184.70,  -61.30,  -43.50, -127.90, -104.40
    5.60, -178.50, -154.80, -181.20, -186.80, -216.00,  -18.10,  -96.80,  -85.00,  -57.50,  -35.60,  -46.10,  -68.20, -194.70,  -66.60,  -46.40, -133.80, -110.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.56,  -23.48,  -20.92,  -13.55,   -9.76,   -0.71,   -5.36,   -7.82,  -13.23,   -9.38,   -8.09,   -5.46,  -13.74,   -3.88,  -10.16,  -15.24,  -10.72
    1.00,  -26.01,  -36.03,  -32.25,  -21.45,  -15.66,   -1.15,   -8.77,  -12.66,  -21.12,  -14.94,  -13.03,   -8.92,  -21.66,   -6.34,  -16.28,  -23.80,  -16.92
    1.60,  -38.12,  -51.07,  -46.16,  -31.77,  -23.75,   -1.83,  -13.60,  -19.42,  -31.55,  -22.58,  -19.78,  -13.79,  -31.89,   -9.80,  -24.61,  -34.60,  -25.03
    2.00,  -45.05,  -59.10,  -53.69,  -37.84,  -28.66,   -2.28,  -16.64,  -23.64,  -37.66,  -27.19,  -24.04,  -16.96,  -37.82,  -11.97,  -29.56,  -40.70,  -29.74
    2.60,  -53.96,  -68.73,  -62.96,  -45.78,  -35.37,   -2.92,  -21.02,  -29.53,  -45.93,  -33.55,  -29.78,  -21.36,  -45.59,  -15.10,  -36.33,  -48.45,  -36.00
    3.00,  -59.05,  -73.84,  -68.04,  -50.46,  -39.44,   -3.33,  -23.78,  -33.19,  -50.76,  -37.36,  -33.37,  -24.18,  -50.07,  -17.01,  -40.36,  -52.89,  -39.64
    3.60,  -65.57,  -80.08,  -74.23,  -56.60,  -45.04,   -3.91,  -27.72,  -38.34,  -57.25,  -42.61,  -38.31,  -28.23,  -56.00,  -19.81,  -45.96,  -58.56,  -44.51
    4.00,  -69.26,  -83.35,  -77.64,  -60.25,  -48.45,   -4.33,  -30.24,  -41.56,  -61.07,  -45.95,  -41.35,  -30.75,  -59.47,  -21.52,  -49.35,  -61.76,  -47.38
    4.60,  -74.08,  -87.34,  -81.81,  -65.04,  -53.10,   -4.91,  -33.81,  -46.03,  -66.16,  -50.24,  -45.62,  -34.39,  -64.06,  -24.02,  -53.91,  -65.99,  -51.23
    5.00,  -76.82,  -89.48,  -84.12,  -67.92,  -55.96,   -5.26,  -36.04,  -48.82,  -69.08,  -52.94,  -48.20,  -36.74,  -66.78,  -25.56,  -56.64,  -68.40,  -53.54
    5.60,  -80.33,  -92.03,  -86.95,  -71.68,  -59.87,   -5.80,  -39.29,  -52.73,  -73.16,  -56.60,  -51.80,  -40.02,  -70.39,  -27.77,  -60.42,  -71.55,  -56.62
