National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -23.67,  -14.58,   -7.01,   -1.78,    6.29,   15.45,    6.68,   11.57,    9.77,   -1.42,  -11.15,  -16.26,    1.10,   11.53,    1.92,  -17.76,    4.13
    2.60,  -29.52,  -18.32,   -8.92,   -2.29,    8.18,   20.08,    8.70,   15.03,   12.70,   -1.83,  -14.07,  -20.25,    1.47,   14.99,    2.63,  -22.38,    5.53
    3.00,  -33.24,  -20.75,  -10.19,   -2.59,    9.41,   23.16,   10.07,   17.35,   14.69,   -2.14,  -15.95,  -23.01,    1.69,   17.34,    3.13,  -25.30,    6.44
    3.60,  -38.30,  -24.30,  -11.97,   -3.03,   11.30,   27.78,   12.04,   20.81,   17.62,   -2.44,  -18.52,  -26.69,    2.13,   20.80,    3.84,  -29.44,    7.84
    4.00,  -41.49,  -26.54,  -13.12,   -3.33,   12.58,   30.91,   13.41,   23.13,   19.54,   -2.75,  -20.24,  -29.14,    2.42,   23.10,    4.35,  -31.87,    8.75
    4.60,  -46.01,  -29.91,  -14.90,   -3.77,   14.47,   35.53,   15.43,   26.59,   22.47,   -3.05,  -22.64,  -32.52,    2.79,   26.56,    5.16,  -35.52,   10.23
    5.00,  -48.67,  -31.96,  -16.05,   -4.07,   15.75,   38.61,   16.76,   28.92,   24.47,   -3.26,  -24.19,  -34.66,    3.08,   28.87,    5.76,  -37.96,   11.22
    5.60,  -52.66,  -34.95,  -17.71,   -4.44,   17.64,   43.24,   18.77,   32.38,   27.39,   -3.66,  -26.42,  -37.73,    3.59,   32.32,    6.57,  -41.12,   12.71

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.90,    1.10,    1.60,    4.60,   12.20,    7.30,    6.60,    4.90,    6.60,   -0.90,    1.00,    2.40,    8.70,    3.50,    0.40,    3.80
    1.00,   -0.90,    1.50,    1.80,    2.70,    7.70,   20.30,   12.20,   11.00,    8.10,   10.90,   -1.40,    1.60,    4.10,   14.50,    5.90,    0.70,    6.30
    1.60,   -1.50,    2.40,    2.90,    4.30,   12.30,   32.60,   19.50,   17.60,   13.00,   17.50,   -2.20,    2.60,    6.50,   23.20,    9.40,    1.20,   10.10
    2.00,   -1.80,    3.10,    3.60,    5.40,   15.40,   40.70,   24.30,   22.00,   16.20,   21.90,   -2.70,    3.20,    8.10,   29.00,   11.80,    1.50,   12.60
    2.60,   -2.30,    4.00,    4.80,    7.10,   20.10,   52.90,   31.70,   28.60,   21.10,   28.40,   -3.40,    4.20,   10.60,   37.70,   15.40,    1.90,   16.40
    3.00,   -2.70,    4.60,    5.50,    8.20,   23.20,   61.10,   36.50,   33.00,   24.40,   32.80,   -3.80,    4.80,   12.30,   43.50,   17.80,    2.30,   19.00
    3.60,   -3.10,    5.60,    6.60,    9.90,   27.80,   73.30,   43.80,   39.60,   29.20,   39.40,   -4.40,    5.80,   14.80,   52.20,   21.40,    2.80,   22.80
    4.00,   -3.40,    6.20,    7.40,   11.00,   31.00,   81.40,   48.70,   44.00,   32.50,   43.70,   -4.80,    6.50,   16.50,   58.00,   23.80,    3.10,   25.40
    4.60,   -3.90,    7.20,    8.60,   12.70,   35.60,   93.70,   56.00,   50.60,   37.40,   50.30,   -5.30,    7.50,   19.00,   66.80,   27.40,    3.60,   29.20
    5.00,   -4.10,    7.80,    9.40,   13.90,   38.80,  101.80,   60.90,   55.00,   40.60,   54.70,   -5.70,    8.20,   20.70,   72.60,   29.90,    3.90,   31.80
    5.60,   -4.50,    8.80,   10.50,   15.60,   43.50,  114.10,   68.20,   61.60,   45.50,   61.20,   -6.10,    9.10,   23.20,   81.30,   33.50,    4.50,   35.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,    1.68,    1.40,    1.18,    2.35,    5.22,    3.87,    3.26,    3.50,    6.71,   -1.54,    3.07,    1.76,    4.18,    3.54,    0.97,    3.14
    1.00,   -2.39,    2.80,    2.29,    2.00,    3.94,    8.69,    6.47,    5.44,    5.78,   11.09,   -2.40,    4.91,    3.01,    6.96,    5.97,    1.70,    5.20
    1.60,   -3.99,    4.49,    3.69,    3.18,    6.29,   13.96,   10.34,    8.70,    9.27,   17.80,   -3.77,    7.98,    4.77,   11.14,    9.50,    2.92,    8.33
    2.00,   -4.79,    5.79,    4.59,    4.00,    7.87,   17.42,   12.88,   10.87,   11.55,   22.28,   -4.63,    9.82,    5.94,   13.93,   11.93,    3.65,   10.40
    2.60,   -6.12,    7.48,    6.11,    5.26,   10.28,   22.65,   16.81,   14.14,   15.05,   28.89,   -5.83,   12.88,    7.77,   18.11,   15.57,    4.62,   13.53
    3.00,   -7.18,    8.60,    7.01,    6.07,   11.86,   26.16,   19.35,   16.31,   17.40,   33.37,   -6.52,   14.72,    9.02,   20.89,   18.00,    5.60,   15.68
    3.60,   -8.24,   10.47,    8.41,    7.33,   14.21,   31.38,   23.22,   19.57,   20.83,   40.08,   -7.55,   17.79,   10.85,   25.07,   21.64,    6.81,   18.81
    4.00,   -9.04,   11.59,    9.43,    8.14,   15.85,   34.85,   25.82,   21.75,   23.18,   44.46,   -8.23,   19.94,   12.10,   27.86,   24.06,    7.54,   20.96
    4.60,  -10.37,   13.46,   10.96,    9.40,   18.20,   40.11,   29.69,   25.01,   26.68,   51.17,   -9.09,   23.01,   13.93,   32.08,   27.70,    8.76,   24.09
    5.00,  -10.90,   14.58,   11.97,   10.29,   19.84,   43.58,   32.29,   27.19,   28.96,   55.65,   -9.78,   25.15,   15.18,   34.87,   30.23,    9.49,   26.24
    5.60,  -11.97,   16.45,   13.38,   11.55,   22.24,   48.84,   36.16,   30.45,   32.45,   62.26,  -10.46,   27.91,   17.01,   39.05,   33.87,   10.95,   29.37

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -4.80,   -3.80,    3.30,    0.00,    8.60,    1.50,   10.90,    6.80,    1.80,    4.70,    2.50,   -0.20,    7.00,    4.40,   -1.30,    2.50
    1.00,   -2.80,   -7.80,   -6.20,    5.60,    0.00,   14.30,    2.60,   18.10,   11.40,    3.10,    7.80,    4.10,   -0.20,   11.70,    7.40,   -2.10,    4.20
    1.60,   -4.20,  -11.80,   -9.60,    9.00,    0.20,   23.00,    4.20,   29.00,   18.40,    5.10,   12.50,    6.60,   -0.20,   18.70,   12.00,   -3.20,    6.80
    2.00,   -5.20,  -14.30,  -11.70,   11.20,    0.30,   28.70,    5.30,   36.20,   23.20,    6.40,   15.60,    8.30,    0.00,   23.40,   15.00,   -3.70,    8.70
    2.60,   -6.50,  -17.70,  -14.70,   14.70,    0.60,   37.40,    7.00,   47.10,   30.30,    8.40,   20.20,   10.80,    0.20,   30.50,   19.70,   -4.50,   11.50
    3.00,   -7.30,  -19.80,  -16.50,   17.00,    0.90,   43.10,    8.20,   54.30,   35.10,    9.80,   23.40,   12.40,    0.50,   35.20,   22.80,   -4.90,   13.40
    3.60,   -8.40,  -22.70,  -19.10,   20.50,    1.30,   51.80,   10.00,   65.20,   42.40,   12.00,   27.90,   14.90,    0.90,   42.30,   27.40,   -5.40,   16.30
    4.00,   -9.10,  -24.50,  -20.70,   22.80,    1.60,   57.60,   11.20,   72.40,   47.30,   13.40,   30.60,   16.60,    1.20,   47.10,   30.40,   -5.70,   18.30
    4.60,  -10.10,  -26.90,  -23.00,   26.40,    2.10,   66.20,   13.00,   83.30,   54.60,   15.60,   34.40,   19.00,    1.90,   54.20,   34.90,   -6.00,   21.20
    5.00,  -10.80,  -28.40,  -24.40,   28.80,    2.60,   72.00,   14.30,   90.50,   59.60,   17.10,   36.80,   20.40,    2.30,   58.90,   37.80,   -6.30,   23.20
    5.60,  -11.60,  -30.50,  -26.40,   32.40,    3.20,   80.40,   16.10,  101.40,   66.70,   19.30,   40.10,   22.50,    3.10,   65.90,   42.10,   -6.60,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.52,   -8.97,   -4.84,    2.44,    0.00,    3.68,    0.80,    5.39,    4.85,    1.83,    8.06,    7.67,   -0.15,    3.36,    4.45,   -3.16,    2.06
    1.00,   -7.45,  -14.58,   -7.90,    4.15,    0.00,    6.12,    1.38,    8.95,    8.13,    3.15,   13.38,   12.58,   -0.15,    5.62,    7.48,   -5.11,    3.47
    1.60,  -11.17,  -22.06,  -12.23,    6.66,    0.10,    9.85,    2.23,   14.34,   13.12,    5.19,   21.44,   20.25,   -0.15,    8.98,   12.13,   -7.79,    5.61
    2.00,  -13.83,  -26.73,  -14.90,    8.29,    0.15,   12.29,    2.81,   17.89,   16.55,    6.51,   26.76,   25.46,    0.00,   11.24,   15.17,   -9.00,    7.18
    2.60,  -17.29,  -33.08,  -18.73,   10.88,    0.31,   16.01,    3.71,   23.28,   21.61,    8.55,   34.65,   33.13,    0.15,   14.65,   19.92,  -10.95,    9.49
    3.00,  -19.41,  -37.01,  -21.02,   12.58,    0.46,   18.45,    4.35,   26.84,   25.04,    9.97,   40.14,   38.04,    0.37,   16.91,   23.05,  -11.92,   11.06
    3.60,  -22.34,  -42.43,  -24.33,   15.17,    0.66,   22.17,    5.30,   32.23,   30.24,   12.21,   47.86,   45.71,    0.66,   20.32,   27.70,  -13.14,   13.45
    4.00,  -24.20,  -45.79,  -26.37,   16.88,    0.82,   24.66,    5.94,   35.79,   33.74,   13.63,   52.49,   50.92,    0.88,   22.62,   30.74,  -13.87,   15.10
    4.60,  -26.86,  -50.28,  -29.30,   19.54,    1.07,   28.34,    6.89,   41.18,   38.94,   15.87,   59.01,   58.28,    1.39,   26.03,   35.29,  -14.60,   17.49
    5.00,  -28.72,  -53.08,  -31.08,   21.32,    1.33,   30.82,    7.58,   44.74,   42.51,   17.40,   63.12,   62.58,    1.69,   28.29,   38.22,  -15.33,   19.14
    5.60,  -30.85,  -57.01,  -33.63,   23.98,    1.64,   34.42,    8.54,   50.12,   47.57,   19.63,   68.78,   69.02,    2.27,   31.65,   42.57,  -16.06,   21.53

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -2.10,   -0.60,   -1.50,    5.30,    3.10,   -0.50,   -6.10,   -1.20,    3.00,    7.80,    2.00,    1.10,   -1.20,    3.20,   -0.40,    0.70
    1.00,   -1.60,   -3.40,   -1.00,   -2.50,    8.90,    5.10,   -0.60,   -9.90,   -1.90,    5.00,   13.00,    3.30,    1.80,   -1.80,    5.40,   -0.60,    1.20
    1.60,   -2.50,   -5.20,   -1.50,   -3.90,   14.20,    8.20,   -0.40,  -15.00,   -2.90,    8.00,   20.80,    5.20,    2.90,   -2.40,    8.60,   -0.80,    2.10
    2.00,   -3.10,   -6.40,   -1.90,   -4.80,   17.70,   10.30,   -0.10,  -18.20,   -3.60,   10.00,   26.00,    6.60,    3.70,   -2.70,   10.80,   -1.00,    2.70
    2.60,   -4.00,   -8.00,   -2.40,   -6.10,   23.10,   13.40,    0.70,  -22.60,   -4.60,   13.00,   33.80,    8.50,    4.90,   -2.80,   14.10,   -1.20,    3.70
    3.00,   -4.50,   -9.10,   -2.70,   -6.90,   26.60,   15.50,    1.40,  -25.30,   -5.20,   15.00,   39.00,    9.80,    5.70,   -2.80,   16.30,   -1.20,    4.50
    3.60,   -5.30,  -10.60,   -3.10,   -8.10,   32.00,   18.60,    2.70,  -29.00,   -6.10,   18.10,   46.30,   11.80,    6.90,   -2.60,   19.40,   -1.40,    5.60
    4.00,   -5.80,  -11.50,   -3.40,   -8.90,   35.50,   20.70,    3.70,  -31.20,   -6.70,   20.10,   50.60,   13.10,    7.80,   -2.30,   21.30,   -1.40,    6.30
    4.60,   -6.50,  -12.90,   -3.80,  -10.00,   40.90,   23.80,    5.50,  -34.30,   -7.50,   23.10,   56.20,   15.10,    9.00,   -1.70,   23.90,   -1.40,    7.50
    5.00,   -7.00,  -13.70,   -4.00,  -10.70,   44.40,   25.90,    6.70,  -36.20,   -8.10,   25.10,   59.50,   16.40,    9.90,   -1.20,   25.50,   -1.40,    8.20
    5.60,   -7.70,  -14.90,   -4.40,  -11.70,   49.80,   29.10,    8.70,  -38.70,   -8.80,   28.10,   64.00,   18.30,   11.20,   -0.30,   27.80,   -1.40,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.66,   -3.93,   -0.76,   -1.11,    2.71,    1.33,   -0.27,   -3.02,   -0.86,    3.05,   13.38,    6.13,    0.81,   -0.58,    3.24,   -0.97,    0.58
    1.00,   -4.26,   -6.36,   -1.27,   -1.85,    4.55,    2.18,   -0.32,   -4.89,   -1.36,    5.09,   22.30,   10.12,    1.32,   -0.86,    5.46,   -1.46,    0.99
    1.60,   -6.65,   -9.72,   -1.91,   -2.89,    7.26,    3.51,   -0.21,   -7.41,   -2.07,    8.14,   35.68,   15.95,    2.13,   -1.15,    8.70,   -1.95,    1.73
    2.00,   -8.24,  -11.96,   -2.42,   -3.55,    9.05,    4.41,   -0.05,   -9.00,   -2.57,   10.17,   44.60,   20.25,    2.71,   -1.30,   10.92,   -2.43,    2.23
    2.60,  -10.64,  -14.95,   -3.06,   -4.52,   11.81,    5.74,    0.37,  -11.17,   -3.28,   13.22,   57.98,   26.07,    3.59,   -1.34,   14.26,   -2.92,    3.05
    3.00,  -11.97,  -17.01,   -3.44,   -5.11,   13.60,    6.64,    0.74,  -12.51,   -3.71,   15.26,   66.90,   30.06,    4.18,   -1.34,   16.48,   -2.92,    3.71
    3.60,  -14.10,  -19.81,   -3.95,   -6.00,   16.36,    7.96,    1.43,  -14.34,   -4.35,   18.41,   79.42,   36.20,    5.06,   -1.25,   19.62,   -3.41,    4.62
    4.00,  -15.43,  -21.50,   -4.33,   -6.59,   18.15,    8.86,    1.96,  -15.42,   -4.78,   20.45,   86.79,   40.18,    5.72,   -1.10,   21.54,   -3.41,    5.20
    4.60,  -17.29,  -24.11,   -4.84,   -7.40,   20.91,   10.19,    2.92,  -16.96,   -5.35,   23.50,   96.40,   46.32,    6.60,   -0.82,   24.17,   -3.41,    6.19
    5.00,  -18.62,  -25.61,   -5.10,   -7.92,   22.70,   11.09,    3.55,  -17.89,   -5.78,   25.53,  102.06,   50.31,    7.26,   -0.58,   25.78,   -3.41,    6.77
    5.60,  -20.48,  -27.85,   -5.61,   -8.66,   25.46,   12.46,    4.61,  -19.13,   -6.28,   28.59,  109.78,   56.13,    8.21,   -0.14,   28.11,   -3.41,    7.67

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.50,   -0.50,   -2.00,   -3.00,    6.20,    1.10,    4.70,    5.50,   -0.60,   -0.40,    0.20,   -1.80,    4.00,    1.50,    0.70,    1.10
    1.00,    2.40,    0.80,   -0.80,   -3.30,   -4.80,   10.30,    1.80,    7.80,    9.10,   -1.00,   -0.60,    0.40,   -2.90,    6.70,    2.50,    1.20,    1.90
    1.60,    3.90,    1.30,   -1.20,   -5.00,   -7.20,   16.60,    2.90,   12.60,   14.60,   -1.50,   -0.90,    0.60,   -4.50,   10.70,    4.00,    1.90,    3.10
    2.00,    4.90,    1.60,   -1.40,   -6.00,   -8.70,   20.70,    3.70,   15.80,   18.30,   -1.90,   -1.10,    0.80,   -5.40,   13.40,    5.10,    2.40,    3.90
    2.60,    6.40,    2.10,   -1.80,   -7.40,  -10.60,   26.90,    4.90,   20.60,   23.70,   -2.30,   -1.20,    1.10,   -6.60,   17.50,    6.70,    3.20,    5.20
    3.00,    7.40,    2.40,   -2.00,   -8.30,  -11.70,   31.10,    5.70,   23.90,   27.40,   -2.60,   -1.30,    1.30,   -7.30,   20.20,    7.80,    3.70,    6.10
    3.60,    8.90,    3.00,   -2.30,   -9.50,  -13.20,   37.30,    7.00,   28.80,   32.90,   -3.00,   -1.50,    1.60,   -8.30,   24.40,    9.50,    4.50,    7.50
    4.00,    9.90,    3.30,   -2.50,  -10.20,  -14.10,   41.50,    7.80,   32.20,   36.50,   -3.20,   -1.50,    1.90,   -8.90,   27.20,   10.60,    5.00,    8.50
    4.60,   11.50,    3.90,   -2.80,  -11.10,  -15.20,   47.80,    9.20,   37.20,   42.00,   -3.50,   -1.70,    2.20,   -9.70,   31.40,   12.30,    5.90,    9.90
    5.00,   12.50,    4.20,   -3.00,  -11.70,  -15.80,   51.90,   10.00,   40.50,   45.70,   -3.70,   -1.80,    2.40,  -10.20,   34.20,   13.40,    6.40,   10.90
    5.60,   14.00,    4.80,   -3.20,  -12.50,  -16.60,   58.20,   11.40,   45.60,   51.20,   -3.90,   -2.00,    2.80,  -10.80,   38.40,   15.10,    7.20,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    0.93,   -0.64,   -1.48,   -1.53,    2.65,    0.58,    2.32,    3.92,   -0.61,   -0.69,    0.61,   -1.32,    1.92,    1.52,    1.70,    0.91
    1.00,    6.38,    1.50,   -1.02,   -2.44,   -2.45,    4.41,    0.95,    3.86,    6.49,   -1.02,   -1.03,    1.23,   -2.13,    3.22,    2.53,    2.92,    1.57
    1.60,   10.37,    2.43,   -1.53,   -3.70,   -3.68,    7.11,    1.54,    6.23,   10.41,   -1.53,   -1.54,    1.84,   -3.30,    5.14,    4.04,    4.62,    2.56
    2.00,   13.03,    2.99,   -1.78,   -4.44,   -4.45,    8.86,    1.96,    7.81,   13.05,   -1.93,   -1.89,    2.45,   -3.96,    6.44,    5.16,    5.84,    3.22
    2.60,   17.02,    3.93,   -2.29,   -5.48,   -5.42,   11.52,    2.60,   10.18,   16.90,   -2.34,   -2.06,    3.37,   -4.84,    8.41,    6.77,    7.79,    4.29
    3.00,   19.68,    4.49,   -2.55,   -6.14,   -5.98,   13.31,    3.02,   11.81,   19.54,   -2.64,   -2.23,    3.99,   -5.35,    9.70,    7.89,    9.00,    5.03
    3.60,   23.67,    5.61,   -2.93,   -7.03,   -6.75,   15.97,    3.71,   14.24,   23.47,   -3.05,   -2.57,    4.91,   -6.09,   11.72,    9.61,   10.95,    6.19
    4.00,   26.33,    6.17,   -3.18,   -7.55,   -7.21,   17.77,    4.14,   15.92,   26.03,   -3.26,   -2.57,    5.83,   -6.52,   13.06,   10.72,   12.17,    7.01
    4.60,   30.59,    7.29,   -3.57,   -8.22,   -7.77,   20.46,    4.88,   18.39,   29.96,   -3.56,   -2.92,    6.75,   -7.11,   15.08,   12.44,   14.36,    8.17
    5.00,   33.24,    7.85,   -3.82,   -8.66,   -8.08,   22.22,    5.30,   20.02,   32.60,   -3.76,   -3.09,    7.36,   -7.48,   16.43,   13.55,   15.57,    8.99
    5.60,   37.23,    8.97,   -4.08,   -9.25,   -8.49,   24.91,    6.04,   22.54,   36.52,   -3.97,   -3.43,    8.59,   -7.92,   18.44,   15.27,   17.52,   10.31
