National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -17.29,  -10.47,   -7.90,   -6.07,   -2.25,   -2.91,   -0.05,    4.60,    4.07,   -6.10,   -7.89,   -5.83,   -4.62,    0.38,   -1.62,  -11.44,   -2.48
    1.60,  -26.33,  -16.26,  -12.23,   -9.47,   -3.53,   -4.54,   -0.11,    7.32,    6.49,   -9.46,  -12.18,   -9.20,   -7.18,    0.67,   -2.53,  -17.52,   -3.71
    2.00,  -31.65,  -19.81,  -14.90,  -11.70,   -4.35,   -5.57,   -0.11,    9.19,    8.06,  -11.70,  -14.92,  -11.35,   -8.80,    0.86,   -3.03,  -21.17,   -4.54
    2.60,  -38.83,  -25.05,  -18.73,  -14.80,   -5.52,   -6.98,   -0.16,   11.91,   10.49,  -14.85,  -18.70,  -14.42,  -11.14,    1.20,   -3.64,  -26.52,   -5.61
    3.00,  -43.35,  -28.22,  -21.15,  -16.80,   -6.29,   -7.92,   -0.16,   13.74,   12.13,  -16.89,  -21.27,  -16.56,  -12.61,    1.44,   -4.04,  -29.68,   -6.27
    3.60,  -49.20,  -32.71,  -24.46,  -19.69,   -7.41,   -9.20,   -0.16,   16.51,   14.55,  -19.84,  -24.70,  -19.33,  -14.74,    1.83,   -4.55,  -34.31,   -7.18
    4.00,  -52.93,  -35.51,  -26.62,  -21.54,   -8.13,  -10.02,   -0.21,   18.34,   16.19,  -21.77,  -26.93,  -21.17,  -16.13,    2.11,   -4.85,  -37.23,   -7.76
    4.60,  -57.71,  -39.63,  -29.68,  -24.20,   -9.20,  -11.17,   -0.21,   21.11,   18.62,  -24.52,  -30.02,  -23.93,  -18.11,    2.59,   -5.26,  -41.12,   -8.50
    5.00,  -60.64,  -42.06,  -31.59,  -25.91,   -9.87,  -11.94,   -0.21,   22.94,   20.19,  -26.25,  -32.08,  -25.77,  -19.35,    2.88,   -5.46,  -43.55,   -8.99
    5.60,  -64.89,  -45.79,  -34.39,  -28.35,  -10.89,  -12.97,   -0.21,   25.65,   22.61,  -28.79,  -34.82,  -28.22,  -21.19,    3.41,   -5.66,  -46.96,   -9.65

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.10,    0.90,   -0.60,    4.20,    5.60,    2.20,    1.50,   -0.10,   -3.40,   -1.10,   -0.20,    1.50,    3.10,   -1.50,   -0.60,    0.60
    1.00,   -1.00,   -1.80,    1.60,   -0.90,    7.00,    9.30,    3.70,    2.50,   -0.10,   -5.50,   -1.70,   -0.30,    2.60,    5.20,   -2.50,   -1.10,    1.10
    1.60,   -1.60,   -2.90,    2.50,   -1.40,   11.20,   14.90,    6.00,    4.00,   -0.20,   -8.60,   -2.70,   -0.50,    4.10,    8.30,   -3.80,   -1.70,    1.70
    2.00,   -2.00,   -3.50,    3.20,   -1.80,   14.00,   18.60,    7.50,    5.00,   -0.20,  -10.50,   -3.30,   -0.60,    5.10,   10.40,   -4.70,   -2.00,    2.20
    2.60,   -2.50,   -4.50,    4.10,   -2.20,   18.20,   24.20,    9.70,    6.50,   -0.20,  -13.30,   -4.20,   -0.80,    6.70,   13.50,   -5.90,   -2.60,    2.90
    3.00,   -2.90,   -5.20,    4.80,   -2.50,   21.00,   28.00,   11.20,    7.60,   -0.20,  -15.00,   -4.80,   -0.90,    7.80,   15.60,   -6.70,   -3.00,    3.40
    3.60,   -3.40,   -6.10,    5.80,   -2.90,   25.20,   33.60,   13.50,    9.10,   -0.20,  -17.60,   -5.60,   -1.00,    9.40,   18.70,   -7.80,   -3.50,    4.20
    4.00,   -3.70,   -6.70,    6.40,   -3.20,   28.00,   37.30,   15.00,   10.20,   -0.10,  -19.20,   -6.10,   -1.10,   10.40,   20.80,   -8.50,   -3.80,    4.70
    4.60,   -4.20,   -7.60,    7.40,   -3.60,   32.20,   42.90,   17.30,   11.80,   -0.10,  -21.40,   -6.80,   -1.20,   12.00,   24.00,   -9.40,   -4.30,    5.60
    5.00,   -4.50,   -8.10,    8.10,   -3.80,   35.00,   46.60,   18.80,   12.90,    0.00,  -22.90,   -7.30,   -1.20,   13.10,   26.10,  -10.10,   -4.60,    6.10
    5.60,   -5.00,   -9.00,    9.10,   -4.20,   39.20,   52.20,   21.10,   14.50,    0.10,  -25.00,   -7.90,   -1.30,   14.70,   29.30,  -10.90,   -5.10,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -2.06,    1.15,   -0.44,    2.15,    2.40,    1.17,    0.74,   -0.07,   -3.46,   -1.89,   -0.61,    1.10,    1.49,   -1.52,   -1.46,    0.50
    1.00,   -2.66,   -3.36,    2.04,   -0.67,    3.58,    3.98,    1.96,    1.24,   -0.07,   -5.60,   -2.92,   -0.92,    1.91,    2.50,   -2.53,   -2.68,    0.91
    1.60,   -4.26,   -5.42,    3.18,   -1.04,    5.73,    6.38,    3.18,    1.98,   -0.14,   -8.75,   -4.63,   -1.53,    3.01,    3.99,   -3.84,   -4.14,    1.40
    2.00,   -5.32,   -6.54,    4.08,   -1.33,    7.16,    7.96,    3.98,    2.47,   -0.14,  -10.68,   -5.66,   -1.84,    3.74,    5.00,   -4.75,   -4.87,    1.82
    2.60,   -6.65,   -8.41,    5.22,   -1.63,    9.30,   10.36,    5.14,    3.21,   -0.14,  -13.53,   -7.20,   -2.45,    4.91,    6.48,   -5.97,   -6.33,    2.39
    3.00,   -7.71,   -9.72,    6.11,   -1.85,   10.74,   11.99,    5.94,    3.76,   -0.14,  -15.26,   -8.23,   -2.76,    5.72,    7.49,   -6.77,   -7.30,    2.81
    3.60,   -9.04,  -11.40,    7.39,   -2.15,   12.88,   14.38,    7.16,    4.50,   -0.14,  -17.90,   -9.61,   -3.07,    6.89,    8.98,   -7.89,   -8.52,    3.47
    4.00,   -9.84,  -12.52,    8.15,   -2.37,   14.31,   15.97,    7.95,    5.04,   -0.07,  -19.53,  -10.46,   -3.37,    7.62,    9.99,   -8.59,   -9.25,    3.88
    4.60,  -11.17,  -14.21,    9.43,   -2.66,   16.46,   18.36,    9.17,    5.83,   -0.07,  -21.77,  -11.66,   -3.68,    8.80,   11.53,   -9.50,  -10.46,    4.62
    5.00,  -11.97,  -15.14,   10.32,   -2.81,   17.89,   19.95,    9.97,    6.38,    0.00,  -23.30,  -12.52,   -3.68,    9.60,   12.54,  -10.21,  -11.19,    5.03
    5.60,  -13.30,  -16.82,   11.59,   -3.11,   20.04,   22.35,   11.19,    7.17,    0.07,  -25.43,  -13.55,   -3.99,   10.78,   14.07,  -11.02,  -12.41,    5.78

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.50,    3.10,    3.80,    4.30,   -0.40,   -0.60,    4.00,    9.40,    3.40,   -0.50,   -0.80,    3.70,    1.00,    4.10,   -1.10,    1.90
    1.00,   -3.40,   -0.80,    5.10,    6.40,    7.20,   -0.60,   -0.90,    6.70,   15.60,    5.70,   -0.90,   -1.30,    6.30,    1.70,    6.80,   -1.80,    3.20
    1.60,   -5.30,   -1.20,    8.20,   10.20,   11.60,   -0.80,   -1.10,   10.80,   25.00,    9.10,   -1.40,   -2.00,   10.00,    3.00,   10.90,   -2.80,    5.30
    2.00,   -6.50,   -1.50,   10.30,   12.80,   14.50,   -0.80,   -1.20,   13.60,   31.20,   11.40,   -1.70,   -2.40,   12.50,    3.90,   13.70,   -3.50,    6.60
    2.60,   -8.20,   -2.00,   13.30,   16.60,   18.80,   -0.80,   -1.00,   17.70,   40.60,   14.80,   -2.10,   -3.10,   16.30,    5.30,   17.80,   -4.40,    8.70
    3.00,   -9.30,   -2.30,   15.40,   19.20,   21.70,   -0.70,   -0.80,   20.40,   46.90,   17.10,   -2.40,   -3.60,   18.80,    6.30,   20.50,   -5.00,   10.10
    3.60,  -10.80,   -2.70,   18.50,   23.00,   26.10,   -0.40,   -0.40,   24.60,   56.20,   20.60,   -2.80,   -4.20,   22.50,    7.90,   24.70,   -5.90,   12.30
    4.00,  -11.70,   -2.90,   20.50,   25.60,   29.00,   -0.20,    0.10,   27.40,   62.50,   22.80,   -3.00,   -4.60,   25.00,    9.10,   27.40,   -6.40,   13.80
    4.60,  -13.10,   -3.30,   23.60,   29.40,   33.30,    0.20,    0.80,   31.50,   71.90,   26.30,   -3.40,   -5.30,   28.80,   10.90,   31.60,   -7.20,   16.00
    5.00,  -14.00,   -3.60,   25.70,   32.00,   36.20,    0.60,    1.40,   34.30,   78.10,   28.50,   -3.60,   -5.70,   31.30,   12.10,   34.30,   -7.70,   17.50
    5.60,  -15.20,   -4.00,   28.70,   35.80,   40.60,    1.20,    2.40,   38.60,   87.30,   32.00,   -3.90,   -6.20,   35.00,   14.10,   38.40,   -8.50,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.59,   -0.93,    3.95,    2.81,    2.20,   -0.17,   -0.32,    1.98,    6.70,    3.46,   -0.86,   -2.45,    2.71,    0.48,    4.15,   -2.68,    1.57
    1.00,   -9.04,   -1.50,    6.50,    4.74,    3.68,   -0.26,   -0.48,    3.31,   11.13,    5.80,   -1.54,   -3.99,    4.62,    0.82,    6.88,   -4.38,    2.64
    1.60,  -14.10,   -2.24,   10.45,    7.55,    5.93,   -0.34,   -0.58,    5.34,   17.83,    9.26,   -2.40,   -6.13,    7.33,    1.44,   11.02,   -6.81,    4.37
    2.00,  -17.29,   -2.80,   13.12,    9.47,    7.41,   -0.34,   -0.64,    6.72,   22.25,   11.60,   -2.92,   -7.36,    9.16,    1.87,   13.85,   -8.52,    5.45
    2.60,  -21.81,   -3.74,   16.94,   12.29,    9.61,   -0.34,   -0.53,    8.75,   28.96,   15.06,   -3.60,   -9.51,   11.95,    2.55,   18.00,  -10.71,    7.18
    3.00,  -24.73,   -4.30,   19.62,   14.21,   11.09,   -0.30,   -0.42,   10.08,   33.45,   17.40,   -4.12,  -11.04,   13.78,    3.03,   20.73,  -12.17,    8.33
    3.60,  -28.72,   -5.05,   23.57,   17.02,   13.34,   -0.17,   -0.21,   12.16,   40.09,   20.96,   -4.80,  -12.88,   16.50,    3.79,   24.97,  -14.36,   10.15
    4.00,  -31.12,   -5.42,   26.11,   18.95,   14.83,   -0.09,    0.05,   13.54,   44.58,   23.19,   -5.15,  -14.11,   18.33,    4.37,   27.70,  -15.57,   11.39
    4.60,  -34.84,   -6.17,   30.06,   21.76,   17.02,    0.09,    0.42,   15.57,   51.28,   26.75,   -5.83,  -16.26,   21.11,    5.24,   31.95,  -17.52,   13.20
    5.00,  -37.23,   -6.73,   32.74,   23.69,   18.51,    0.26,    0.74,   16.96,   55.71,   28.99,   -6.17,  -17.48,   22.95,    5.81,   34.68,  -18.73,   14.44
    5.60,  -40.43,   -7.48,   36.56,   26.50,   20.76,    0.51,    1.27,   19.08,   62.27,   32.55,   -6.69,  -19.02,   25.66,    6.77,   38.83,  -20.68,   16.34

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    4.10,    2.80,    5.20,    8.50,    6.00,    2.20,    6.70,    6.60,    5.80,    0.50,    1.70,    5.50,    5.00,    4.30,    2.50,    4.30
    1.00,    2.90,    6.90,    4.70,    8.70,   14.20,    9.90,    3.70,   11.20,   11.00,    9.70,    0.80,    2.90,    9.20,    8.30,    7.10,    4.20,    7.20
    1.60,    4.60,   11.10,    7.50,   13.90,   22.70,   15.90,    5.90,   18.00,   17.60,   15.50,    1.20,    4.60,   14.70,   13.30,   11.40,    6.80,   11.50
    2.00,    5.80,   13.90,    9.40,   17.40,   28.40,   19.80,    7.40,   22.50,   22.00,   19.40,    1.60,    5.80,   18.40,   16.60,   14.30,    8.50,   14.40
    2.60,    7.50,   18.00,   12.20,   22.70,   36.90,   25.80,    9.60,   29.30,   28.60,   25.20,    2.10,    7.60,   23.90,   21.60,   18.60,   11.00,   18.80
    3.00,    8.70,   20.80,   14.00,   26.20,   42.60,   29.80,   11.10,   33.80,   33.00,   29.10,    2.40,    8.70,   27.60,   24.90,   21.50,   12.70,   21.70
    3.60,   10.40,   25.00,   16.90,   31.40,   51.10,   35.70,   13.40,   40.50,   39.60,   34.90,    2.90,   10.50,   33.10,   29.90,   25.80,   15.30,   26.00
    4.00,   11.60,   27.80,   18.70,   34.90,   56.80,   39.70,   14.90,   45.10,   44.00,   38.80,    3.30,   11.60,   36.80,   33.20,   28.70,   17.00,   28.90
    4.60,   13.30,   31.80,   21.40,   40.20,   65.40,   45.70,   17.20,   51.80,   50.60,   44.70,    3.80,   13.40,   42.30,   38.20,   33.00,   19.50,   33.30
    5.00,   14.40,   34.40,   23.20,   43.70,   71.00,   49.60,   18.70,   56.40,   55.00,   48.50,    4.20,   14.50,   46.00,   41.60,   35.90,   21.10,   36.10
    5.60,   16.00,   37.80,   25.70,   48.90,   79.50,   55.60,   21.00,   63.20,   61.70,   54.10,    4.70,   16.00,   51.40,   46.60,   40.10,   23.30,   40.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    7.66,    3.57,    3.85,    4.35,    2.57,    1.17,    3.31,    4.71,    5.90,    0.86,    5.21,    4.03,    2.40,    4.35,    6.08,    3.55
    1.00,    7.71,   12.90,    5.99,    6.44,    7.26,    4.24,    1.96,    5.54,    7.85,    9.87,    1.37,    8.90,    6.74,    3.99,    7.18,   10.22,    5.94
    1.60,   12.23,   20.75,    9.55,   10.29,   11.61,    6.81,    3.13,    8.90,   12.55,   15.77,    2.06,   14.11,   10.78,    6.39,   11.53,   16.55,    9.49
    2.00,   15.43,   25.98,   11.97,   12.88,   14.52,    8.48,    3.92,   11.12,   15.69,   19.74,    2.74,   17.79,   13.49,    7.97,   14.46,   20.68,   11.88
    2.60,   19.95,   33.64,   15.54,   16.80,   18.87,   11.04,    5.09,   14.48,   20.40,   25.64,    3.60,   23.31,   17.52,   10.37,   18.81,   26.76,   15.51
    3.00,   23.14,   38.88,   17.83,   19.39,   21.78,   12.76,    5.89,   16.71,   23.54,   29.60,    4.12,   26.69,   20.23,   11.96,   21.74,   30.90,   17.90
    3.60,   27.66,   46.73,   21.53,   23.24,   26.12,   15.28,    7.10,   20.02,   28.25,   35.50,    4.97,   32.21,   24.27,   14.36,   26.09,   37.23,   21.45
    4.00,   30.85,   51.96,   23.82,   25.83,   29.04,   16.99,    7.90,   22.29,   31.38,   39.47,    5.66,   35.58,   26.98,   15.95,   29.02,   41.36,   23.84
    4.60,   35.37,   59.44,   27.26,   29.76,   33.44,   19.56,    9.12,   25.61,   36.09,   45.47,    6.52,   41.10,   31.01,   18.35,   33.37,   47.45,   27.48
    5.00,   38.30,   64.30,   29.55,   32.35,   36.30,   21.23,    9.92,   27.88,   39.23,   49.34,    7.20,   44.48,   33.72,   19.98,   36.30,   51.34,   29.79
    5.60,   42.55,   70.65,   32.74,   36.20,   40.64,   23.80,   11.13,   31.24,   44.01,   55.04,    8.06,   49.08,   37.68,   22.38,   40.55,   56.69,   33.25

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.60,   -0.40,   -3.00,   -0.20,    4.10,    7.00,    5.60,   -2.50,    0.00,   -0.10,   -0.60,   -1.20,    5.60,   -0.90,    0.70,    1.00
    1.00,    1.70,    2.70,   -0.70,   -4.80,   -0.20,    6.80,   11.70,    9.40,   -4.10,    0.00,   -0.10,   -1.00,   -1.90,    9.30,   -1.40,    1.10,    1.80
    1.60,    2.70,    4.30,   -1.00,   -7.40,   -0.30,   11.00,   18.70,   15.20,   -6.50,    0.10,   -0.10,   -1.60,   -2.90,   15.00,   -2.20,    1.80,    2.90
    2.00,    3.40,    5.40,   -1.30,   -8.90,   -0.30,   13.80,   23.40,   19.10,   -7.90,    0.20,   -0.10,   -1.90,   -3.50,   18.80,   -2.60,    2.30,    3.70
    2.60,    4.40,    7.10,   -1.60,  -11.10,   -0.20,   17.90,   30.50,   25.10,  -10.10,    0.30,   -0.10,   -2.50,   -4.30,   24.50,   -3.30,    3.00,    5.00
    3.00,    5.20,    8.20,   -1.80,  -12.40,   -0.20,   20.70,   35.20,   29.10,  -11.40,    0.50,   -0.10,   -2.80,   -4.80,   28.30,   -3.70,    3.50,    5.80
    3.60,    6.20,    9.90,   -2.10,  -14.20,    0.00,   24.90,   42.30,   35.10,  -13.40,    0.70,   -0.10,   -3.30,   -5.50,   34.10,   -4.30,    4.30,    7.20
    4.00,    7.00,   11.00,   -2.30,  -15.30,    0.10,   27.80,   47.00,   39.20,  -14.60,    0.90,    0.00,   -3.60,   -5.90,   38.00,   -4.60,    4.80,    8.10
    4.60,    8.10,   12.70,   -2.70,  -16.90,    0.30,   32.00,   54.10,   45.30,  -16.40,    1.20,    0.10,   -4.10,   -6.40,   43.80,   -5.10,    5.60,    9.50
    5.00,    8.80,   13.90,   -2.90,  -17.80,    0.50,   34.90,   58.90,   49.50,  -17.60,    1.40,    0.10,   -4.40,   -6.70,   47.70,   -5.40,    6.10,   10.40
    5.60,   10.00,   15.50,   -3.20,  -19.10,    0.70,   39.10,   65.50,   55.70,  -19.20,    1.80,    0.20,   -4.80,   -7.20,   53.50,   -5.70,    6.90,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.66,    2.99,   -0.51,   -2.22,   -0.10,    1.76,    3.71,    2.77,   -1.78,    0.00,   -0.17,   -1.84,   -0.88,    2.69,   -0.91,    1.70,    0.83
    1.00,    4.52,    5.05,   -0.89,   -3.55,   -0.10,    2.91,    6.20,    4.65,   -2.92,    0.00,   -0.17,   -3.07,   -1.39,    4.47,   -1.42,    2.68,    1.49
    1.60,    7.18,    8.04,   -1.27,   -5.48,   -0.15,    4.71,    9.92,    7.51,   -4.64,    0.10,   -0.17,   -4.91,   -2.13,    7.20,   -2.22,    4.38,    2.39
    2.00,    9.04,   10.09,   -1.66,   -6.59,   -0.15,    5.91,   12.41,    9.44,   -5.63,    0.20,   -0.17,   -5.83,   -2.57,    9.03,   -2.63,    5.60,    3.05
    2.60,   11.70,   13.27,   -2.04,   -8.22,   -0.10,    7.66,   16.17,   12.41,   -7.20,    0.31,   -0.17,   -7.67,   -3.15,   11.77,   -3.34,    7.30,    4.13
    3.00,   13.83,   15.33,   -2.29,   -9.18,   -0.10,    8.86,   18.66,   14.38,   -8.13,    0.51,   -0.17,   -8.59,   -3.52,   13.59,   -3.74,    8.52,    4.79
    3.60,   16.49,   18.50,   -2.68,  -10.51,    0.00,   10.66,   22.43,   17.35,   -9.56,    0.71,   -0.17,  -10.12,   -4.03,   16.38,   -4.35,   10.46,    5.94
    4.00,   18.62,   20.56,   -2.93,  -11.32,    0.05,   11.90,   24.92,   19.38,  -10.41,    0.92,    0.00,  -11.04,   -4.33,   18.25,   -4.65,   11.68,    6.68
    4.60,   21.54,   23.74,   -3.44,  -12.51,    0.15,   13.70,   28.69,   22.39,  -11.70,    1.22,    0.17,  -12.58,   -4.69,   21.04,   -5.16,   13.63,    7.84
    5.00,   23.40,   25.98,   -3.69,  -13.18,    0.26,   14.94,   31.23,   24.47,  -12.55,    1.42,    0.17,  -13.50,   -4.91,   22.91,   -5.46,   14.84,    8.58
    5.60,   26.60,   28.97,   -4.08,  -14.14,    0.36,   16.74,   34.73,   27.53,  -13.69,    1.83,    0.34,  -14.72,   -5.28,   25.70,   -5.76,   16.79,    9.82
